createdAt,value
2019-02-28T00:00:00.871Z,9.4
2019-02-28T00:10:00.571Z,9.4
2019-02-28T00:20:00.501Z,9.3
2019-02-28T00:30:00.670Z,9.3
2019-02-28T00:40:00.501Z,8.9
2019-02-28T00:50:00.500Z,8.6
2019-02-28T01:00:04.841Z,8.6
2019-02-28T01:10:01.302Z,9
2019-02-28T01:20:00.493Z,8.8
2019-02-28T01:30:00.678Z,8.3
2019-02-28T01:40:01.015Z,7.7
2019-02-28T01:50:00.589Z,7.4
2019-02-28T02:00:00.673Z,7.2
2019-02-28T02:10:00.531Z,7.1
2019-02-28T02:20:00.477Z,7.1
2019-02-28T02:30:00.772Z,7
2019-02-28T02:40:00.627Z,7.1
2019-02-28T02:50:00.577Z,7.2
2019-02-28T03:00:00.713Z,7.4
2019-02-28T03:10:00.504Z,7.5
2019-02-28T03:20:00.748Z,7.4
2019-02-28T03:30:00.682Z,7
2019-02-28T03:40:04.033Z,6.6
2019-02-28T03:50:00.454Z,6.6
2019-02-28T04:00:00.794Z,6.6
2019-02-28T04:10:00.545Z,6.4
2019-02-28T04:20:00.948Z,6.1
2019-02-28T04:30:05.693Z,5.7
2019-02-28T04:40:00.603Z,5.7
2019-02-28T04:50:00.591Z,5.7
2019-02-28T05:00:00.758Z,5.9
2019-02-28T05:10:00.519Z,5.9
2019-02-28T05:20:00.548Z,5.7
2019-02-28T05:30:00.646Z,5.5
2019-02-28T05:40:05.134Z,5.5
2019-02-28T05:50:00.543Z,5.5
2019-02-28T06:00:01.761Z,5.7
2019-02-28T06:10:00.737Z,6
2019-02-28T06:20:00.651Z,6.2
2019-02-28T06:30:00.884Z,6.6
2019-02-28T06:40:00.633Z,6.7
2019-02-28T06:50:00.681Z,6.9
2019-02-28T07:00:01.001Z,7
2019-02-28T07:10:00.728Z,7.4
2019-02-28T07:20:01.861Z,7.9
2019-02-28T07:30:00.755Z,8.6
2019-02-28T07:40:00.626Z,9.8
2019-02-28T07:50:00.839Z,12.9
2019-02-28T08:00:01.027Z,14.1
2019-02-28T08:10:00.669Z,15.8
2019-02-28T08:20:00.765Z,16
2019-02-28T08:30:00.705Z,17.2
2019-02-28T08:40:00.604Z,17.5
2019-02-28T08:50:00.566Z,17.6
2019-02-28T09:00:00.675Z,20.8
2019-02-28T09:10:00.627Z,22.6
2019-02-28T09:20:00.655Z,24.9
2019-02-28T09:30:00.751Z,22.4
2019-02-28T09:40:00.564Z,23.4
2019-02-28T09:50:00.565Z,27.2
2019-02-28T10:00:00.870Z,26.6
2019-02-28T10:10:00.600Z,24
2019-02-28T10:20:00.537Z,23.1
2019-02-28T10:30:00.780Z,23.3
2019-02-28T10:40:00.647Z,27.1
2019-02-28T10:50:00.595Z,28.4
2019-02-28T11:00:00.905Z,30.1
2019-02-28T11:10:01.983Z,29
2019-02-28T11:20:00.530Z,27.9
2019-02-28T11:30:00.667Z,26
2019-02-28T11:40:00.608Z,25.9
2019-02-28T11:50:04.042Z,27.1
2019-02-28T12:00:01.502Z,27
2019-02-28T12:10:00.565Z,26.6
2019-02-28T12:20:00.661Z,28.5
2019-02-28T12:30:00.777Z,29.1
2019-02-28T12:40:00.775Z,27.6
2019-02-28T12:50:00.632Z,23.4
2019-02-28T13:00:00.681Z,21.1
2019-02-28T13:10:00.585Z,19.8
2019-02-28T13:20:00.598Z,18.8
2019-02-28T13:30:00.730Z,17.8
2019-02-28T13:40:00.674Z,17.2
2019-02-28T13:50:00.625Z,17.4
2019-02-28T14:00:00.878Z,17.4
2019-02-28T14:10:00.571Z,16.8
2019-02-28T14:20:00.665Z,16.1
2019-02-28T14:30:00.986Z,15.9
2019-02-28T14:40:00.606Z,15.5
2019-02-28T14:50:00.620Z,15.3
2019-02-28T15:00:06.135Z,14.7
2019-02-28T15:10:01.633Z,14.3
2019-02-28T15:20:00.604Z,13.8
2019-02-28T15:30:00.740Z,13.3
2019-02-28T15:40:00.569Z,12.8
2019-02-28T15:50:00.585Z,12.4
2019-02-28T16:00:00.914Z,12
2019-02-28T16:10:00.648Z,11.6
2019-02-28T16:20:00.663Z,11.5
2019-02-28T16:30:00.771Z,11.3
2019-02-28T16:40:00.590Z,10.9
2019-02-28T16:50:00.610Z,10.4
2019-02-28T17:00:03.910Z,9.9
2019-02-28T17:10:01.498Z,9.4
2019-02-28T17:20:02.861Z,9
2019-02-28T17:30:01.658Z,8.8
2019-02-28T17:40:00.582Z,8.4
2019-02-28T17:50:05.330Z,8.1
2019-02-28T18:00:00.744Z,8
2019-02-28T18:10:00.277Z,7.7
2019-02-28T18:20:00.556Z,8
2019-02-28T18:30:00.664Z,8.1
2019-02-28T18:40:00.473Z,8.4
2019-02-28T18:50:00.493Z,8.1
2019-02-28T19:00:00.721Z,7.9
2019-02-28T19:10:00.526Z,7.6
2019-02-28T19:20:00.554Z,7.2
2019-02-28T19:30:00.873Z,7.2
2019-02-28T19:40:00.548Z,7.2
2019-02-28T19:50:00.516Z,7.1
2019-02-28T20:00:00.695Z,7.1
2019-02-28T20:10:00.507Z,7.1
2019-02-28T20:20:00.504Z,7.2
2019-02-28T20:30:00.580Z,7.6
2019-02-28T20:40:00.526Z,8
2019-02-28T20:50:00.537Z,8
2019-02-28T21:00:00.621Z,8
2019-02-28T21:10:00.504Z,8.3
2019-02-28T21:20:00.543Z,8.4
2019-02-28T21:30:00.624Z,8.5
2019-02-28T21:40:00.927Z,8.6
2019-02-28T21:50:00.527Z,8.8
2019-02-28T22:00:00.891Z,8.9
2019-02-28T22:10:00.516Z,9
2019-02-28T22:20:00.580Z,9
2019-02-28T22:30:00.661Z,8.9
2019-02-28T22:40:00.560Z,8.9
2019-02-28T22:50:00.507Z,8.9
2019-02-28T23:00:00.755Z,9
2019-02-28T23:10:00.553Z,9
2019-02-28T23:20:00.490Z,9
2019-02-28T23:30:00.583Z,9
2019-02-28T23:40:00.555Z,9
2019-02-28T23:50:00.500Z,9
