createdAt,value
2018-07-21T00:00:10.657Z,48.79
2018-07-21T00:02:40.672Z,48.20
2018-07-21T00:05:10.248Z,47.13
2018-07-21T00:07:40.496Z,47.53
2018-07-21T00:10:10.082Z,46.39
2018-07-21T00:12:39.375Z,46.25
2018-07-21T00:15:09.016Z,47.30
2018-07-21T00:17:38.869Z,46.67
2018-07-21T00:20:08.517Z,47.55
2018-07-21T00:22:37.920Z,47.66
2018-07-21T00:25:07.571Z,47.71
2018-07-21T00:27:37.548Z,47.84
2018-07-21T00:30:07.273Z,47.18
2018-07-21T00:32:37.309Z,47.38
2018-07-21T00:35:06.948Z,47.59
2018-07-21T00:37:36.961Z,48.13
2018-07-21T00:40:06.919Z,47.58
2018-07-21T00:42:36.978Z,48.30
2018-07-21T00:45:06.776Z,48.80
2018-07-21T00:47:36.688Z,49.13
2018-07-21T00:50:07.156Z,49.25
2018-07-21T00:52:37.179Z,48.73
2018-07-21T00:55:06.854Z,48.68
2018-07-21T00:57:36.497Z,48.95
2018-07-21T01:00:07.764Z,48.74
2018-07-21T01:02:37.536Z,49.41
2018-07-21T01:05:08.459Z,49.74
2018-07-21T01:07:38.229Z,48.79
2018-07-21T01:10:08.446Z,48.76
2018-07-21T01:12:38.811Z,49.42
2018-07-21T01:15:09.294Z,49.94
2018-07-21T01:17:39.172Z,48.99
2018-07-21T01:20:09.073Z,49.52
2018-07-21T01:22:38.646Z,49.61
2018-07-21T01:25:08.888Z,48.80
2018-07-21T01:27:38.567Z,49.80
2018-07-21T01:30:08.787Z,49.20
2018-07-21T01:32:38.407Z,49.16
2018-07-21T01:35:08.404Z,49.74
2018-07-21T01:37:38.702Z,49.69
2018-07-21T01:40:08.378Z,49.70
2018-07-21T01:42:38.020Z,49.29
2018-07-21T01:45:08.368Z,50.29
2018-07-21T01:47:38.139Z,51.13
2018-07-21T01:50:08.643Z,52.70
2018-07-21T01:52:38.248Z,52.41
2018-07-21T01:55:08.137Z,51.85
2018-07-21T01:57:38.378Z,52.42
2018-07-21T02:00:08.669Z,53.67
2018-07-21T02:02:38.286Z,55.15
2018-07-21T02:05:08.909Z,54.95
2018-07-21T02:07:38.528Z,56.77
2018-07-21T02:10:08.253Z,55.83
2018-07-21T02:12:37.841Z,56.24
2018-07-21T02:15:08.253Z,56.58
2018-07-21T02:17:37.892Z,58.40
2018-07-21T02:20:08.247Z,58.87
2018-07-21T02:22:38.486Z,57.50
2018-07-21T02:25:08.395Z,58.00
2018-07-21T02:27:38.012Z,57.38
2018-07-21T02:30:07.548Z,57.96
2018-07-21T02:32:37.317Z,56.80
2018-07-21T02:35:07.282Z,57.33
2018-07-21T02:37:36.985Z,56.87
2018-07-21T02:40:06.752Z,56.14
2018-07-21T02:42:36.498Z,57.68
2018-07-21T02:45:06.705Z,56.52
2018-07-21T02:47:36.501Z,56.55
2018-07-21T02:50:06.527Z,55.90
2018-07-21T02:52:36.355Z,56.56
2018-07-21T02:55:06.052Z,56.25
2018-07-21T02:57:36.295Z,56.08
2018-07-21T03:00:06.617Z,56.45
2018-07-21T03:02:36.363Z,55.76
2018-07-21T03:05:05.996Z,55.63
2018-07-21T03:07:35.568Z,55.68
2018-07-21T03:10:06.383Z,55.96
2018-07-21T03:12:36.049Z,54.24
2018-07-21T03:15:05.699Z,55.23
2018-07-21T03:17:36.015Z,54.29
2018-07-21T03:20:05.800Z,55.10
2018-07-21T03:22:35.438Z,54.44
2018-07-21T03:25:05.167Z,55.38
2018-07-21T03:27:34.760Z,55.20
2018-07-21T03:30:04.822Z,55.24
2018-07-21T03:32:34.432Z,56.15
2018-07-21T03:35:04.000Z,56.40
2018-07-21T03:37:33.606Z,56.25
2018-07-21T03:40:03.168Z,56.90
2018-07-21T03:42:32.820Z,56.30
2018-07-21T03:45:02.833Z,56.14
2018-07-21T03:47:32.619Z,56.68
2018-07-21T03:50:02.906Z,56.54
2018-07-21T03:52:32.657Z,56.18
2018-07-21T03:55:02.422Z,56.21
2018-07-21T03:57:32.466Z,55.84
2018-07-21T04:00:02.270Z,56.37
2018-07-21T04:02:32.465Z,56.06
2018-07-21T04:05:02.034Z,56.51
2018-07-21T04:07:31.657Z,56.79
2018-07-21T04:10:01.278Z,56.80
2018-07-21T04:12:30.913Z,57.42
2018-07-21T04:15:00.598Z,57.62
2018-07-21T04:17:30.865Z,57.04
2018-07-21T04:20:00.466Z,57.05
2018-07-21T04:22:30.103Z,57.66
2018-07-21T04:25:00.199Z,58.06
2018-07-21T04:27:29.803Z,56.61
2018-07-21T04:30:00.719Z,57.35
2018-07-21T04:32:30.306Z,57.40
2018-07-21T04:34:59.886Z,57.49
2018-07-21T04:37:29.653Z,58.11
2018-07-21T04:39:59.450Z,57.83
2018-07-21T04:42:29.020Z,58.07
2018-07-21T04:44:58.657Z,58.78
2018-07-21T04:47:28.725Z,58.63
2018-07-21T04:49:58.626Z,58.39
2018-07-21T04:52:34.504Z,58.26
2018-07-21T04:55:04.107Z,57.99
2018-07-21T04:57:33.660Z,57.49
2018-07-21T05:00:03.352Z,57.29
2018-07-21T05:02:33.752Z,57.00
2018-07-21T05:05:03.406Z,58.01
2018-07-21T05:07:33.134Z,57.14
2018-07-21T05:10:02.685Z,58.54
2018-07-21T05:12:32.339Z,58.49
2018-07-21T05:15:02.487Z,57.64
2018-07-21T05:17:32.536Z,57.12
2018-07-21T05:20:02.526Z,58.01
2018-07-21T05:22:32.158Z,57.23
2018-07-21T05:25:02.126Z,57.84
2018-07-21T05:27:31.764Z,58.06
2018-07-21T05:30:01.867Z,57.70
2018-07-21T05:32:31.523Z,57.64
2018-07-21T05:35:01.260Z,56.93
2018-07-21T05:37:30.841Z,57.29
2018-07-21T05:40:01.558Z,58.24
2018-07-21T05:42:31.219Z,58.46
2018-07-21T05:45:01.133Z,59.58
2018-07-21T05:47:30.472Z,59.29
2018-07-21T05:50:00.245Z,60.26
2018-07-21T05:52:29.926Z,60.83
2018-07-21T05:54:59.885Z,60.47
2018-07-21T05:57:29.571Z,60.57
2018-07-21T05:59:59.286Z,61.24
2018-07-21T06:02:28.991Z,60.36
2018-07-21T06:04:58.710Z,61.76
2018-07-21T06:07:28.349Z,60.54
2018-07-21T06:09:58.851Z,60.28
2018-07-21T06:12:28.479Z,60.21
2018-07-21T06:14:58.158Z,60.91
2018-07-21T06:17:27.728Z,60.11
2018-07-21T06:19:57.897Z,60.00
2018-07-21T06:22:28.280Z,59.03
2018-07-21T06:24:58.236Z,57.94
2018-07-21T06:27:27.868Z,58.62
2018-07-21T06:29:57.571Z,57.36
2018-07-21T06:32:27.342Z,58.05
2018-07-21T06:34:56.926Z,56.70
2018-07-21T06:37:26.703Z,56.01
2018-07-21T06:39:56.288Z,55.07
2018-07-21T06:42:26.748Z,54.98
2018-07-21T06:44:56.304Z,54.98
2018-07-21T06:47:26.007Z,54.01
2018-07-21T06:49:55.648Z,53.54
2018-07-21T06:52:25.347Z,54.14
2018-07-21T06:54:54.934Z,53.79
2018-07-21T06:57:24.765Z,53.91
2018-07-21T06:59:54.464Z,53.81
2018-07-21T07:02:24.160Z,53.25
2018-07-21T07:04:53.929Z,51.96
2018-07-21T07:07:23.670Z,51.99
2018-07-21T07:09:53.295Z,52.41
2018-07-21T07:12:22.944Z,52.17
2018-07-21T07:14:52.505Z,52.61
2018-07-21T07:17:22.201Z,51.74
2018-07-21T07:19:52.104Z,51.56
2018-07-21T07:22:21.840Z,52.89
2018-07-21T07:24:51.858Z,52.56
2018-07-21T07:27:21.925Z,52.20
2018-07-21T07:29:51.739Z,54.48
2018-07-21T07:32:21.944Z,53.73
2018-07-21T07:34:52.519Z,53.16
2018-07-21T07:37:22.339Z,53.52
2018-07-21T07:39:52.239Z,52.62
2018-07-21T07:42:21.869Z,53.80
2018-07-21T07:44:51.587Z,52.95
2018-07-21T07:47:21.156Z,52.69
2018-07-21T07:49:50.759Z,51.79
2018-07-21T07:52:21.167Z,52.30
2018-07-21T07:54:51.092Z,52.83
2018-07-21T07:57:20.728Z,54.72
2018-07-21T07:59:50.386Z,53.52
2018-07-21T08:02:20.148Z,52.60
2018-07-21T08:04:49.767Z,53.18
2018-07-21T08:07:20.739Z,52.62
2018-07-21T08:09:51.187Z,53.27
2018-07-21T08:12:20.871Z,54.37
2018-07-21T08:14:50.653Z,55.19
2018-07-21T08:17:20.421Z,55.22
2018-07-21T08:19:50.028Z,56.60
2018-07-21T08:22:19.850Z,54.33
2018-07-21T08:24:49.560Z,53.43
2018-07-21T08:27:19.198Z,53.81
2018-07-21T08:29:48.924Z,55.21
2018-07-21T08:32:18.614Z,55.28
2018-07-21T08:34:48.249Z,55.91
2018-07-21T08:37:17.868Z,55.49
2018-07-21T08:39:47.635Z,55.96
2018-07-21T08:42:17.247Z,55.82
2018-07-21T08:44:46.859Z,57.61
2018-07-21T08:47:17.091Z,57.81
2018-07-21T08:49:47.408Z,58.75
2018-07-21T08:52:16.967Z,57.91
2018-07-21T08:54:46.627Z,57.96
2018-07-21T08:57:16.336Z,60.44
2018-07-21T08:59:46.216Z,61.02
2018-07-21T09:02:15.879Z,61.49
2018-07-21T09:04:45.627Z,59.89
2018-07-21T09:07:15.069Z,59.97
2018-07-21T09:09:44.806Z,57.45
2018-07-21T09:12:14.428Z,55.34
2018-07-21T09:14:44.041Z,53.47
2018-07-21T09:17:13.875Z,51.77
2018-07-21T09:19:43.457Z,51.25
2018-07-21T09:22:13.068Z,50.39
2018-07-21T09:24:43.002Z,49.50
2018-07-21T09:27:12.656Z,49.40
2018-07-21T09:29:42.337Z,49.17
2018-07-21T09:32:13.179Z,51.18
2018-07-21T09:34:44.115Z,50.12
2018-07-21T09:37:13.741Z,49.71
2018-07-21T09:39:43.477Z,49.02
2018-07-21T09:42:13.324Z,49.05
2018-07-21T09:44:43.364Z,50.82
2018-07-21T09:47:13.125Z,51.89
2018-07-21T09:49:42.895Z,51.14
2018-07-21T09:52:12.783Z,49.43
2018-07-21T09:54:42.424Z,50.08
2018-07-21T09:57:12.089Z,48.55
2018-07-21T09:59:41.810Z,48.47
2018-07-21T10:02:11.575Z,47.70
2018-07-21T10:04:41.229Z,48.13
2018-07-21T10:07:10.954Z,47.64
2018-07-21T10:09:40.732Z,48.58
2018-07-21T10:12:10.346Z,45.11
2018-07-21T10:14:39.951Z,45.58
2018-07-21T10:17:09.623Z,45.58
2018-07-21T10:19:40.088Z,46.12
2018-07-21T10:22:09.786Z,44.95
2018-07-21T10:24:44.608Z,44.42
2018-07-21T10:27:15.503Z,43.04
2018-07-21T10:29:45.204Z,43.31
2018-07-21T10:32:14.968Z,42.11
2018-07-21T10:34:44.683Z,42.58
2018-07-21T10:37:14.351Z,42.54
2018-07-21T10:39:44.087Z,45.37
2018-07-21T10:42:13.758Z,46.17
2018-07-21T10:44:43.549Z,50.62
2018-07-21T10:47:13.913Z,47.35
2018-07-21T10:49:44.202Z,49.34
2018-07-21T10:52:13.872Z,47.55
2018-07-21T10:54:43.533Z,48.75
2018-07-21T10:57:14.120Z,47.97
2018-07-21T10:59:43.811Z,47.93
2018-07-21T11:02:14.190Z,47.11
2018-07-21T11:04:44.989Z,48.56
2018-07-21T11:07:14.606Z,48.00
2018-07-21T11:09:44.342Z,46.32
2018-07-21T11:12:13.992Z,45.12
2018-07-21T11:14:45.020Z,44.45
2018-07-21T11:17:14.831Z,45.73
2018-07-21T11:19:44.499Z,44.69
2018-07-21T11:22:14.426Z,45.55
2018-07-21T11:24:44.072Z,45.29
2018-07-21T11:27:13.904Z,46.29
2018-07-21T11:29:43.593Z,44.38
2018-07-21T11:32:13.837Z,44.09
2018-07-21T11:34:43.680Z,44.67
2018-07-21T11:37:14.012Z,44.75
2018-07-21T11:39:43.667Z,44.50
2018-07-21T11:42:13.376Z,45.81
2018-07-21T11:44:43.251Z,45.96
2018-07-21T11:47:12.977Z,45.89
2018-07-21T11:49:46.397Z,47.93
2018-07-21T11:52:16.835Z,48.96
2018-07-21T11:54:47.066Z,48.84
2018-07-21T11:57:17.406Z,48.64
2018-07-21T11:59:47.522Z,48.52
2018-07-21T12:02:17.293Z,49.89
2018-07-21T12:04:47.049Z,49.84
2018-07-21T12:07:16.947Z,48.83
2018-07-21T12:09:46.662Z,49.62
2018-07-21T12:12:16.283Z,50.25
2018-07-21T12:14:45.937Z,49.68
2018-07-21T12:17:15.767Z,50.50
2018-07-21T12:19:45.519Z,50.11
2018-07-21T12:22:15.157Z,50.16
2018-07-21T12:24:45.119Z,50.13
2018-07-21T12:27:14.727Z,49.59
2018-07-21T12:29:44.561Z,47.92
2018-07-21T12:32:15.220Z,47.26
2018-07-21T12:34:45.185Z,46.47
2018-07-21T12:37:15.018Z,45.24
2018-07-21T12:39:45.343Z,45.50
2018-07-21T12:42:15.236Z,44.96
2018-07-21T12:44:45.022Z,45.45
2018-07-21T12:47:15.593Z,44.24
2018-07-21T12:49:46.174Z,44.70
2018-07-21T12:52:16.016Z,44.40
2018-07-21T12:54:46.548Z,44.46
2018-07-21T12:57:17.014Z,43.11
2018-07-21T12:59:46.756Z,42.61
2018-07-21T13:02:16.442Z,42.11
2018-07-21T13:04:46.150Z,40.90
2018-07-21T13:07:15.964Z,41.01
2018-07-21T13:09:46.225Z,39.88
2018-07-21T13:12:15.982Z,40.96
2018-07-21T13:14:45.687Z,41.32
2018-07-21T13:17:16.055Z,41.29
2018-07-21T13:19:47.124Z,40.09
2018-07-21T13:22:16.995Z,40.56
2018-07-21T13:24:46.713Z,41.83
2018-07-21T13:27:16.424Z,40.82
2018-07-21T13:29:46.072Z,41.33
2018-07-21T13:32:22.390Z,42.17
2018-07-21T13:34:52.134Z,43.33
2018-07-21T13:37:22.321Z,42.61
2018-07-21T13:39:52.028Z,41.90
2018-07-21T13:42:21.668Z,41.63
2018-07-21T13:44:51.940Z,40.66
2018-07-21T13:47:22.256Z,41.24
2018-07-21T13:49:51.945Z,40.82
2018-07-21T13:52:21.571Z,41.42
2018-07-21T13:54:51.637Z,40.92
2018-07-21T13:57:21.352Z,41.33
2018-07-21T13:59:51.774Z,41.03
2018-07-21T14:02:21.479Z,40.71
2018-07-21T14:04:51.921Z,41.60
2018-07-21T14:07:21.736Z,39.37
2018-07-21T14:09:51.565Z,39.52
2018-07-21T14:12:21.314Z,40.15
2018-07-21T14:14:51.190Z,41.24
2018-07-21T14:17:21.019Z,41.11
2018-07-21T14:19:50.832Z,40.87
2018-07-21T14:22:20.906Z,41.91
2018-07-21T14:24:50.936Z,40.17
2018-07-21T14:27:21.372Z,39.50
2018-07-21T14:29:51.339Z,40.32
2018-07-21T14:32:20.968Z,39.81
2018-07-21T14:34:50.712Z,40.87
2018-07-21T14:37:20.374Z,40.80
2018-07-21T14:39:50.800Z,40.94
2018-07-21T14:42:23.532Z,40.85
2018-07-21T14:44:53.144Z,41.09
2018-07-21T14:47:22.817Z,40.55
2018-07-21T14:49:52.927Z,39.91
2018-07-21T14:52:23.591Z,40.13
2018-07-21T14:54:53.481Z,41.14
2018-07-21T14:57:23.259Z,40.49
2018-07-21T14:59:53.000Z,41.39
2018-07-21T15:02:22.698Z,43.55
2018-07-21T15:04:52.595Z,43.60
2018-07-21T15:07:22.424Z,42.35
2018-07-21T15:09:52.808Z,43.46
2018-07-21T15:12:22.579Z,43.06
2018-07-21T15:14:52.360Z,43.45
2018-07-21T15:17:23.081Z,44.15
2018-07-21T15:19:53.600Z,43.35
2018-07-21T15:22:23.307Z,44.06
2018-07-21T15:24:53.067Z,44.07
2018-07-21T15:27:22.708Z,43.11
2018-07-21T15:29:52.618Z,43.77
2018-07-21T15:32:22.294Z,44.55
2018-07-21T15:34:52.055Z,44.07
2018-07-21T15:37:21.860Z,43.75
2018-07-21T15:39:51.700Z,43.44
2018-07-21T15:42:21.375Z,44.15
2018-07-21T15:44:51.080Z,45.23
2018-07-21T15:47:21.362Z,44.16
2018-07-21T15:49:51.146Z,44.45
2018-07-21T15:52:21.025Z,45.56
2018-07-21T15:54:50.732Z,45.69
2018-07-21T15:57:20.376Z,45.10
2018-07-21T15:59:50.029Z,45.77
2018-07-21T16:02:19.818Z,45.52
2018-07-21T16:04:49.653Z,47.33
2018-07-21T16:07:19.304Z,46.50
2018-07-21T16:09:49.772Z,46.48
2018-07-21T16:12:20.762Z,46.48
2018-07-21T16:14:51.028Z,46.81
2018-07-21T16:17:20.781Z,46.58
2018-07-21T16:19:50.401Z,46.42
2018-07-21T16:22:20.141Z,46.70
2018-07-21T16:24:49.975Z,46.53
2018-07-21T16:27:20.837Z,46.45
2018-07-21T16:29:51.237Z,45.88
2018-07-21T16:32:21.346Z,46.34
2018-07-21T16:34:51.133Z,46.87
2018-07-21T16:37:21.445Z,47.13
2018-07-21T16:39:51.176Z,47.04
2018-07-21T16:42:21.264Z,46.56
2018-07-21T16:44:51.386Z,46.79
2018-07-21T16:47:21.732Z,47.15
2018-07-21T16:49:52.917Z,47.56
2018-07-21T16:52:22.935Z,46.58
2018-07-21T16:54:53.017Z,47.57
2018-07-21T16:57:23.456Z,47.28
2018-07-21T16:59:53.569Z,46.71
2018-07-21T17:02:23.951Z,46.56
2018-07-21T17:04:54.813Z,47.19
2018-07-21T17:07:24.939Z,47.41
2018-07-21T17:09:54.638Z,46.77
2018-07-21T17:12:24.304Z,47.57
2018-07-21T17:14:54.546Z,47.70
2018-07-21T17:17:24.103Z,46.53
2018-07-21T17:19:54.215Z,46.69
2018-07-21T17:22:23.869Z,47.35
2018-07-21T17:24:53.509Z,46.37
2018-07-21T17:27:23.177Z,47.57
2018-07-21T17:29:52.910Z,48.29
2018-07-21T17:32:22.581Z,48.16
2018-07-21T17:34:52.361Z,48.22
2018-07-21T17:37:22.018Z,48.68
2018-07-21T17:39:51.939Z,48.07
2018-07-21T17:42:21.672Z,48.88
2018-07-21T17:44:51.574Z,48.63
2018-07-21T17:47:21.258Z,48.82
2018-07-21T17:49:50.964Z,48.77
2018-07-21T17:52:20.689Z,48.19
2018-07-21T17:54:51.119Z,48.55
2018-07-21T17:57:21.125Z,47.84
2018-07-21T17:59:50.792Z,47.92
2018-07-21T18:02:20.525Z,48.05
2018-07-21T18:04:50.177Z,47.62
2018-07-21T18:07:19.895Z,48.75
2018-07-21T18:09:49.623Z,47.93
2018-07-21T18:12:19.344Z,47.81
2018-07-21T18:14:49.777Z,48.29
2018-07-21T18:17:19.520Z,49.05
2018-07-21T18:19:49.194Z,48.30
2018-07-21T18:22:19.055Z,48.63
2018-07-21T18:24:48.673Z,49.36
2018-07-21T18:27:18.468Z,49.12
2018-07-21T18:29:48.731Z,49.11
2018-07-21T18:32:18.443Z,49.08
2018-07-21T18:34:48.264Z,48.23
2018-07-21T18:37:18.006Z,49.04
2018-07-21T18:39:47.845Z,49.54
2018-07-21T18:42:17.473Z,48.64
2018-07-21T18:44:47.114Z,49.21
2018-07-21T18:47:16.987Z,49.15
2018-07-21T18:49:46.722Z,50.14
2018-07-21T18:52:16.580Z,51.04
2018-07-21T18:54:46.405Z,51.37
2018-07-21T18:57:16.269Z,51.10
2018-07-21T18:59:45.887Z,50.82
2018-07-21T19:02:16.298Z,50.58
2018-07-21T19:04:45.977Z,50.59
2018-07-21T19:07:15.757Z,50.13
2018-07-21T19:09:45.411Z,50.57
2018-07-21T19:12:20.393Z,50.81
2018-07-21T19:14:50.225Z,50.62
2018-07-21T19:17:19.941Z,50.91
2018-07-21T19:19:55.567Z,50.77
2018-07-21T19:22:25.591Z,50.37
2018-07-21T19:24:55.434Z,50.78
2018-07-21T19:27:33.217Z,51.54
2018-07-21T19:30:03.499Z,51.22
2018-07-21T19:32:38.506Z,51.58
2018-07-21T19:35:08.269Z,51.76
2018-07-21T19:37:43.523Z,52.69
2018-07-21T19:40:13.641Z,53.48
2018-07-21T19:42:44.425Z,53.08
2018-07-21T19:45:15.217Z,53.76
2018-07-21T19:47:45.713Z,53.41
2018-07-21T19:50:15.469Z,54.08
2018-07-21T19:52:45.283Z,54.55
2018-07-21T19:55:15.041Z,54.83
2018-07-21T19:57:44.875Z,55.34
2018-07-21T20:00:15.336Z,55.52
2018-07-21T20:02:45.960Z,56.47
2018-07-21T20:05:15.891Z,56.80
2018-07-21T20:07:46.201Z,57.17
2018-07-21T20:10:16.014Z,57.69
2018-07-21T20:12:45.648Z,58.06
2018-07-21T20:15:15.819Z,57.88
2018-07-21T20:17:46.055Z,57.30
2018-07-21T20:20:16.221Z,57.94
2018-07-21T20:22:45.949Z,58.38
2018-07-21T20:25:16.018Z,57.56
2018-07-21T20:27:45.888Z,58.25
2018-07-21T20:30:16.343Z,57.34
2018-07-21T20:32:46.146Z,57.75
2018-07-21T20:35:16.411Z,57.06
2018-07-21T20:37:46.192Z,56.60
2018-07-21T20:40:17.259Z,57.16
2018-07-21T20:42:47.001Z,57.24
2018-07-21T20:45:17.141Z,56.61
2018-07-21T20:47:47.162Z,57.50
2018-07-21T20:50:17.619Z,57.66
2018-07-21T20:52:51.800Z,57.91
2018-07-21T20:55:22.113Z,57.78
2018-07-21T20:57:52.469Z,57.64
2018-07-21T21:00:22.280Z,58.56
2018-07-21T21:02:51.957Z,58.68
2018-07-21T21:05:21.294Z,58.34
2018-07-21T21:07:51.829Z,59.04
2018-07-21T21:10:22.383Z,59.27
2018-07-21T21:12:53.228Z,60.79
2018-07-21T21:15:23.081Z,61.34
2018-07-21T21:17:52.828Z,60.97
2018-07-21T21:20:22.558Z,61.56
2018-07-21T21:22:52.360Z,61.68
2018-07-21T21:25:22.241Z,61.34
2018-07-21T21:27:52.697Z,60.70
2018-07-21T21:30:22.707Z,61.10
2018-07-21T21:32:53.112Z,61.11
2018-07-21T21:35:23.134Z,61.50
2018-07-21T21:37:53.013Z,61.94
2018-07-21T21:40:23.488Z,62.02
2018-07-21T21:43:00.329Z,63.55
2018-07-21T21:45:30.088Z,64.11
2018-07-21T21:47:59.927Z,63.38
2018-07-21T21:50:29.596Z,62.81
2018-07-21T21:53:00.549Z,62.38
2018-07-21T21:55:30.193Z,63.29
2018-07-21T21:57:59.824Z,63.37
2018-07-21T22:01:00.049Z,63.22
2018-07-21T22:03:31.060Z,63.04
2018-07-21T22:06:01.010Z,63.61
2018-07-21T22:08:31.806Z,63.74
2018-07-21T22:11:02.065Z,64.16
2018-07-21T22:13:31.770Z,64.36
2018-07-21T22:16:01.817Z,63.17
2018-07-21T22:18:32.369Z,64.07
2018-07-21T22:21:02.029Z,63.91
2018-07-21T22:23:32.149Z,64.16
2018-07-21T22:26:03.236Z,63.91
2018-07-21T22:28:33.106Z,64.08
2018-07-21T22:31:02.757Z,65.55
2018-07-21T22:33:33.117Z,65.76
2018-07-21T22:36:02.809Z,65.82
2018-07-21T22:38:32.441Z,65.97
2018-07-21T22:41:02.328Z,66.64
2018-07-21T22:43:32.054Z,67.87
2018-07-21T22:46:02.388Z,68.64
2018-07-21T22:48:32.050Z,68.88
2018-07-21T22:51:01.689Z,69.31
2018-07-21T22:53:32.538Z,68.05
2018-07-21T22:56:02.897Z,68.75
2018-07-21T22:58:32.739Z,69.09
2018-07-21T23:01:03.085Z,69.25
2018-07-21T23:03:32.959Z,69.99
2018-07-21T23:06:02.607Z,70.17
2018-07-21T23:08:32.263Z,70.47
2018-07-21T23:11:01.880Z,69.80
2018-07-21T23:13:31.526Z,71.61
2018-07-21T23:16:02.337Z,71.37
2018-07-21T23:18:33.284Z,71.74
2018-07-21T23:21:02.883Z,70.44
2018-07-21T23:23:32.233Z,71.78
2018-07-21T23:26:01.968Z,71.18
2018-07-21T23:28:32.240Z,70.74
2018-07-21T23:31:01.873Z,69.87
2018-07-21T23:33:32.024Z,69.34
2018-07-21T23:36:01.941Z,70.55
2018-07-21T23:38:31.558Z,69.92
2018-07-21T23:41:01.808Z,69.50
2018-07-21T23:43:32.529Z,69.08
2018-07-21T23:46:02.813Z,68.52
2018-07-21T23:48:33.152Z,69.23
2018-07-21T23:51:02.810Z,69.64
2018-07-21T23:53:32.873Z,69.73
2018-07-21T23:56:03.051Z,70.23
2018-07-21T23:58:33.580Z,69.49
