createdAt,value
2018-04-05T00:00:13.642Z,0.00
2018-04-05T00:01:13.649Z,0.00
2018-04-05T00:02:13.652Z,0.00
2018-04-05T00:03:13.662Z,0.00
2018-04-05T00:04:13.677Z,0.00
2018-04-05T00:05:13.677Z,0.00
2018-04-05T00:06:13.686Z,0.00
2018-04-05T00:07:13.697Z,0.00
2018-04-05T00:08:13.702Z,0.00
2018-04-05T00:09:13.716Z,0.00
2018-04-05T00:10:13.722Z,0.00
2018-04-05T00:11:13.727Z,0.00
2018-04-05T00:12:13.734Z,0.00
2018-04-05T00:13:13.755Z,0.00
2018-04-05T00:14:13.753Z,0.00
2018-04-05T00:15:13.760Z,0.00
2018-04-05T00:16:13.769Z,0.00
2018-04-05T00:17:13.777Z,0.00
2018-04-05T00:18:13.789Z,0.00
2018-04-05T00:19:13.794Z,0.00
2018-04-05T00:20:13.802Z,0.00
2018-04-05T00:21:13.812Z,0.00
2018-04-05T00:22:13.832Z,0.00
2018-04-05T00:23:13.825Z,0.00
2018-04-05T00:24:13.853Z,0.00
2018-04-05T00:25:13.844Z,0.00
2018-04-05T00:26:13.854Z,0.00
2018-04-05T00:27:13.859Z,0.00
2018-04-05T00:28:13.865Z,0.00
2018-04-05T00:29:13.876Z,0.00
2018-04-05T00:30:13.890Z,0.00
2018-04-05T00:31:13.892Z,0.00
2018-04-05T00:32:13.902Z,0.00
2018-04-05T00:33:13.908Z,0.00
2018-04-05T00:34:13.918Z,0.00
2018-04-05T00:35:13.928Z,0.00
2018-04-05T00:36:13.931Z,0.00
2018-04-05T00:37:13.942Z,0.00
2018-04-05T00:38:13.952Z,0.00
2018-04-05T00:39:13.959Z,0.00
2018-04-05T00:40:13.966Z,0.00
2018-04-05T00:41:13.975Z,0.00
2018-04-05T00:42:13.986Z,0.00
2018-04-05T00:43:14.008Z,0.00
2018-04-05T00:44:14.000Z,0.00
2018-04-05T00:45:14.006Z,0.00
2018-04-05T00:46:14.015Z,0.00
2018-04-05T00:47:14.026Z,0.00
2018-04-05T00:48:14.034Z,0.00
2018-04-05T00:49:14.042Z,0.00
2018-04-05T00:50:14.049Z,0.00
2018-04-05T00:51:14.056Z,0.00
2018-04-05T00:52:14.070Z,0.00
2018-04-05T00:53:14.072Z,0.00
2018-04-05T00:54:14.105Z,0.00
2018-04-05T00:55:14.090Z,0.00
2018-04-05T00:56:14.097Z,0.00
2018-04-05T00:57:14.107Z,0.00
2018-04-05T00:58:14.124Z,0.00
2018-04-05T00:59:14.123Z,0.00
2018-04-05T01:00:14.133Z,0.00
2018-04-05T01:01:14.137Z,0.00
2018-04-05T01:02:14.147Z,0.00
2018-04-05T01:03:14.155Z,0.00
2018-04-05T01:04:14.170Z,0.00
2018-04-05T01:05:14.172Z,0.00
2018-04-05T01:06:14.180Z,0.00
2018-04-05T01:07:14.189Z,0.00
2018-04-05T01:08:14.197Z,0.00
2018-04-05T01:09:14.205Z,0.00
2018-04-05T01:10:14.212Z,0.00
2018-04-05T01:11:14.220Z,0.00
2018-04-05T01:12:14.229Z,0.00
2018-04-05T01:13:14.239Z,0.00
2018-04-05T01:14:14.249Z,0.00
2018-04-05T01:15:14.254Z,0.00
2018-04-05T01:16:14.260Z,0.00
2018-04-05T01:17:14.269Z,0.00
2018-04-05T01:18:14.279Z,0.00
2018-04-05T01:19:14.292Z,0.00
2018-04-05T01:20:14.308Z,0.00
2018-04-05T01:21:14.300Z,0.00
2018-04-05T01:22:14.312Z,0.00
2018-04-05T01:23:14.319Z,0.00
2018-04-05T01:24:14.329Z,0.00
2018-04-05T01:25:14.339Z,0.00
2018-04-05T01:26:14.342Z,0.00
2018-04-05T01:27:14.357Z,0.00
2018-04-05T01:28:14.356Z,0.00
2018-04-05T01:29:14.365Z,0.00
2018-04-05T01:30:14.373Z,0.00
2018-04-05T01:31:14.380Z,0.00
2018-04-05T01:32:14.390Z,0.00
2018-04-05T01:33:14.397Z,0.00
2018-04-05T01:34:14.405Z,0.00
2018-04-05T01:35:14.413Z,0.00
2018-04-05T01:36:14.422Z,0.00
2018-04-05T01:37:14.433Z,0.00
2018-04-05T01:38:14.443Z,0.00
2018-04-05T01:39:14.445Z,0.00
2018-04-05T01:40:14.455Z,0.00
2018-04-05T01:41:14.466Z,0.00
2018-04-05T01:42:14.472Z,0.00
2018-04-05T01:43:14.476Z,0.00
2018-04-05T01:44:14.486Z,0.00
2018-04-05T01:45:14.499Z,0.00
2018-04-05T01:46:14.502Z,0.00
2018-04-05T01:47:14.515Z,0.00
2018-04-05T01:48:14.522Z,0.00
2018-04-05T01:49:14.528Z,0.00
2018-04-05T01:50:14.534Z,0.00
2018-04-05T01:51:14.541Z,0.00
2018-04-05T01:52:14.563Z,0.00
2018-04-05T01:53:14.561Z,0.00
2018-04-05T01:54:14.567Z,0.00
2018-04-05T01:55:14.574Z,0.00
2018-04-05T01:56:14.580Z,0.00
2018-04-05T01:57:14.589Z,0.00
2018-04-05T01:58:14.600Z,0.00
2018-04-05T01:59:14.605Z,0.00
2018-04-05T02:00:14.614Z,0.00
2018-04-05T02:01:14.629Z,0.00
2018-04-05T02:02:14.628Z,0.00
2018-04-05T02:03:14.639Z,0.00
2018-04-05T02:04:14.646Z,0.00
2018-04-05T02:05:14.656Z,0.00
2018-04-05T02:06:14.663Z,0.00
2018-04-05T02:07:15.645Z,0.00
2018-04-05T02:08:14.677Z,0.00
2018-04-05T02:09:14.684Z,0.00
2018-04-05T02:10:14.694Z,0.00
2018-04-05T02:11:14.700Z,0.00
2018-04-05T02:12:14.710Z,0.00
2018-04-05T02:13:14.719Z,0.00
2018-04-05T02:14:14.730Z,0.00
2018-04-05T02:15:14.734Z,0.00
2018-04-05T02:16:14.746Z,0.00
2018-04-05T02:17:14.751Z,0.00
2018-04-05T02:18:14.760Z,0.00
2018-04-05T02:19:14.764Z,0.00
2018-04-05T02:20:14.778Z,0.00
2018-04-05T02:21:14.784Z,0.00
2018-04-05T02:22:14.791Z,0.00
2018-04-05T02:23:14.796Z,0.00
2018-04-05T02:24:14.804Z,0.00
2018-04-05T02:25:14.812Z,0.00
2018-04-05T02:26:14.826Z,0.00
2018-04-05T02:27:14.830Z,0.00
2018-04-05T02:28:14.838Z,0.00
2018-04-05T02:29:14.844Z,0.00
2018-04-05T02:30:14.853Z,0.00
2018-04-05T02:31:14.861Z,0.00
2018-04-05T02:32:14.870Z,0.00
2018-04-05T02:33:14.879Z,0.00
2018-04-05T02:34:14.887Z,0.00
2018-04-05T02:35:14.892Z,0.00
2018-04-05T02:36:14.902Z,0.00
2018-04-05T02:37:14.915Z,0.00
2018-04-05T02:38:14.916Z,0.00
2018-04-05T02:39:14.926Z,0.00
2018-04-05T02:40:14.932Z,0.00
2018-04-05T02:41:14.964Z,0.00
2018-04-05T02:42:14.950Z,0.00
2018-04-05T02:43:14.975Z,0.00
2018-04-05T02:44:14.964Z,0.00
2018-04-05T02:45:14.974Z,0.00
2018-04-05T02:46:14.986Z,0.00
2018-04-05T02:47:14.989Z,0.00
2018-04-05T02:48:15.650Z,0.00
2018-04-05T02:49:15.008Z,0.00
2018-04-05T02:50:15.013Z,0.00
2018-04-05T02:51:15.023Z,0.00
2018-04-05T02:52:15.029Z,0.00
2018-04-05T02:53:15.034Z,0.00
2018-04-05T02:54:15.044Z,0.00
2018-04-05T02:55:15.050Z,0.00
2018-04-05T02:56:15.058Z,0.00
2018-04-05T02:57:15.069Z,0.00
2018-04-05T02:58:15.074Z,0.00
2018-04-05T02:59:15.084Z,0.00
2018-04-05T03:00:15.095Z,0.00
2018-04-05T03:01:15.100Z,0.00
2018-04-05T03:02:15.109Z,0.00
2018-04-05T03:03:15.113Z,0.00
2018-04-05T03:04:15.122Z,0.00
2018-04-05T03:05:15.134Z,0.00
2018-04-05T03:06:15.138Z,0.00
2018-04-05T03:07:15.150Z,0.00
2018-04-05T03:08:15.154Z,0.00
2018-04-05T03:09:15.163Z,0.00
2018-04-05T03:10:15.171Z,0.00
2018-04-05T03:11:15.176Z,0.00
2018-04-05T03:12:15.185Z,0.00
2018-04-05T03:13:15.196Z,0.00
2018-04-05T03:14:15.206Z,0.00
2018-04-05T03:15:15.211Z,0.00
2018-04-05T03:16:15.217Z,0.00
2018-04-05T03:17:15.228Z,0.00
2018-04-05T03:18:15.244Z,0.00
2018-04-05T03:19:15.241Z,0.00
2018-04-05T03:20:15.249Z,0.00
2018-04-05T03:21:15.256Z,0.00
2018-04-05T03:22:15.269Z,0.00
2018-04-05T03:23:15.277Z,0.00
2018-04-05T03:24:15.283Z,0.00
2018-04-05T03:25:15.287Z,0.00
2018-04-05T03:26:15.299Z,0.00
2018-04-05T03:27:15.307Z,0.00
2018-04-05T03:28:15.318Z,0.00
2018-04-05T03:29:15.319Z,0.00
2018-04-05T03:30:15.359Z,0.00
2018-04-05T03:31:15.343Z,0.00
2018-04-05T03:32:15.345Z,0.00
2018-04-05T03:33:15.354Z,0.00
2018-04-05T03:34:15.361Z,0.00
2018-04-05T03:35:15.397Z,0.00
2018-04-05T03:36:15.391Z,0.00
2018-04-05T03:37:15.388Z,0.00
2018-04-05T03:38:15.419Z,0.00
2018-04-05T03:39:15.402Z,0.00
2018-04-05T03:40:15.417Z,0.00
2018-04-05T03:41:15.415Z,0.00
2018-04-05T03:42:15.424Z,0.00
2018-04-05T03:43:15.464Z,0.00
2018-04-05T03:44:15.445Z,0.00
2018-04-05T03:45:15.445Z,0.00
2018-04-05T03:46:15.459Z,0.00
2018-04-05T03:47:15.464Z,0.00
2018-04-05T03:48:15.582Z,0.00
2018-04-05T03:49:15.497Z,0.00
2018-04-05T03:50:15.489Z,0.00
2018-04-05T03:51:15.523Z,0.00
2018-04-05T03:52:15.511Z,0.00
2018-04-05T03:53:15.511Z,0.00
2018-04-05T03:54:15.570Z,0.00
2018-04-05T03:55:15.528Z,0.00
2018-04-05T03:56:15.533Z,0.00
2018-04-05T03:57:15.552Z,0.00
2018-04-05T03:58:15.550Z,0.00
2018-04-05T03:59:15.555Z,0.00
2018-04-05T04:00:15.567Z,0.00
2018-04-05T04:01:15.789Z,0.00
2018-04-05T04:02:15.584Z,0.00
2018-04-05T04:03:15.586Z,0.00
2018-04-05T04:04:15.594Z,0.00
2018-04-05T04:05:15.608Z,0.00
2018-04-05T04:06:15.612Z,0.00
2018-04-05T04:07:15.624Z,0.00
2018-04-05T04:08:15.654Z,0.00
2018-04-05T04:09:15.637Z,0.00
2018-04-05T04:10:15.643Z,0.00
2018-04-05T04:11:15.654Z,0.00
2018-04-05T04:12:15.659Z,0.00
2018-04-05T04:13:15.666Z,0.00
2018-04-05T04:14:15.678Z,0.00
2018-04-05T04:15:15.700Z,0.00
2018-04-05T04:16:15.688Z,0.00
2018-04-05T04:17:15.698Z,0.00
2018-04-05T04:18:15.704Z,0.00
2018-04-05T04:19:15.712Z,0.00
2018-04-05T04:20:15.726Z,0.00
2018-04-05T04:21:15.727Z,0.00
2018-04-05T04:22:15.739Z,0.00
2018-04-05T04:23:15.743Z,0.00
2018-04-05T04:24:15.756Z,4.00
2018-04-05T04:25:15.756Z,4.00
2018-04-05T04:26:15.785Z,0.00
2018-04-05T04:27:15.780Z,4.00
2018-04-05T04:28:15.781Z,8.00
2018-04-05T04:29:15.795Z,8.00
2018-04-05T04:30:15.798Z,4.00
2018-04-05T04:31:15.805Z,12.00
2018-04-05T04:32:15.821Z,12.00
2018-04-05T04:33:15.823Z,16.00
2018-04-05T04:34:15.834Z,20.00
2018-04-05T04:35:15.833Z,20.00
2018-04-05T04:36:15.843Z,24.00
2018-04-05T04:37:15.851Z,28.00
2018-04-05T04:38:15.863Z,36.00
2018-04-05T04:39:15.864Z,40.00
2018-04-05T04:40:15.881Z,48.00
2018-04-05T04:41:15.889Z,56.00
2018-04-05T04:42:16.969Z,68.00
2018-04-05T04:43:15.908Z,76.00
2018-04-05T04:44:15.910Z,92.00
2018-04-05T04:45:15.914Z,100.00
2018-04-05T04:46:15.923Z,120.00
2018-04-05T04:47:15.929Z,132.00
2018-04-05T04:48:15.936Z,152.00
2018-04-05T04:49:15.944Z,172.00
2018-04-05T04:50:15.960Z,192.00
2018-04-05T04:51:15.961Z,220.00
2018-04-05T04:52:15.964Z,244.00
2018-04-05T04:53:15.981Z,268.00
2018-04-05T04:54:15.981Z,296.00
2018-04-05T04:55:15.988Z,324.00
2018-04-05T04:56:16.000Z,352.00
2018-04-05T04:57:16.009Z,384.00
2018-04-05T04:58:16.016Z,416.00
2018-04-05T04:59:16.021Z,452.00
2018-04-05T05:00:16.025Z,484.00
2018-04-05T05:01:16.032Z,516.00
2018-04-05T05:02:16.043Z,548.00
2018-04-05T05:03:16.053Z,580.00
2018-04-05T05:04:16.065Z,616.00
2018-04-05T05:05:16.064Z,644.00
2018-04-05T05:06:16.077Z,680.00
2018-04-05T05:07:16.080Z,712.00
2018-04-05T05:08:16.090Z,752.00
2018-04-05T05:09:16.095Z,780.00
2018-04-05T05:10:16.118Z,808.00
2018-04-05T05:11:16.110Z,836.00
2018-04-05T05:12:16.120Z,872.00
2018-04-05T05:13:16.126Z,896.00
2018-04-05T05:14:16.134Z,928.00
2018-04-05T05:15:16.142Z,956.00
2018-04-05T05:16:16.162Z,976.00
2018-04-05T05:17:16.157Z,1008.00
2018-04-05T05:18:16.167Z,1040.00
2018-04-05T05:19:16.172Z,1072.00
2018-04-05T05:20:16.181Z,1108.00
2018-04-05T05:21:16.201Z,1144.00
2018-04-05T05:22:16.210Z,1172.00
2018-04-05T05:23:16.247Z,1196.00
2018-04-05T05:24:16.228Z,1228.00
2018-04-05T05:25:16.223Z,1264.00
2018-04-05T05:26:16.225Z,1304.00
2018-04-05T05:27:16.233Z,1328.00
2018-04-05T05:28:16.246Z,1380.00
2018-04-05T05:29:16.252Z,1456.00
2018-04-05T05:30:16.263Z,1488.00
2018-04-05T05:31:16.265Z,1516.00
2018-04-05T05:32:16.270Z,1532.00
2018-04-05T05:33:16.281Z,1484.00
2018-04-05T05:34:16.294Z,1508.00
2018-04-05T05:35:16.294Z,1596.00
2018-04-05T05:36:16.304Z,1516.00
2018-04-05T05:37:16.310Z,1500.00
2018-04-05T05:38:16.324Z,1512.00
2018-04-05T05:39:16.323Z,1528.00
2018-04-05T05:40:16.346Z,1552.00
2018-04-05T05:41:16.352Z,1576.00
2018-04-05T05:42:16.349Z,1584.00
2018-04-05T05:43:16.368Z,1608.00
2018-04-05T05:44:16.365Z,1628.00
2018-04-05T05:46:48.798Z,1692.00
2018-04-05T05:47:49.016Z,1724.00
2018-04-05T05:48:48.865Z,1760.00
2018-04-05T05:49:48.885Z,1804.00
2018-04-05T05:50:48.824Z,1840.00
2018-04-05T05:51:48.847Z,1964.00
2018-04-05T05:52:48.702Z,1996.00
2018-04-05T05:53:48.756Z,2012.00
2018-04-05T05:54:48.796Z,2028.00
2018-04-05T05:55:48.778Z,2056.00
2018-04-05T05:56:49.061Z,2072.00
2018-04-05T05:57:48.744Z,2092.00
2018-04-05T05:58:48.903Z,2108.00
2018-04-05T05:59:48.802Z,2112.00
2018-04-05T06:00:48.815Z,2148.00
2018-04-05T06:01:48.865Z,2140.00
2018-04-05T06:02:48.824Z,2180.00
2018-04-05T06:03:48.828Z,2196.00
2018-04-05T06:04:48.909Z,2212.00
2018-04-05T06:05:48.901Z,2228.00
2018-04-05T06:06:48.821Z,2248.00
2018-04-05T06:07:48.862Z,2260.00
2018-04-05T06:08:49.030Z,2272.00
2018-04-05T06:09:49.120Z,2288.00
2018-04-05T06:10:48.961Z,2308.00
2018-04-05T06:11:48.899Z,2336.00
2018-04-05T06:12:48.841Z,2220.00
2018-04-05T06:13:48.907Z,2400.00
2018-04-05T06:14:49.167Z,2488.00
2018-04-05T06:15:48.870Z,2584.00
2018-04-05T06:16:49.154Z,2768.00
2018-04-05T06:17:49.170Z,3012.00
2018-04-05T06:18:49.066Z,3216.00
2018-04-05T06:19:49.091Z,3468.00
2018-04-05T06:20:49.145Z,3732.00
2018-04-05T06:21:49.010Z,4156.00
2018-04-05T06:22:49.009Z,4220.00
2018-04-05T06:23:48.993Z,4284.00
2018-04-05T06:24:49.005Z,4076.00
2018-04-05T06:25:49.249Z,4224.00
2018-04-05T06:26:49.058Z,4476.00
2018-04-05T06:27:49.216Z,4852.00
2018-04-05T06:28:49.519Z,5204.00
2018-04-05T06:29:49.151Z,4784.00
2018-04-05T06:30:49.138Z,4716.00
2018-04-05T06:31:48.970Z,4952.00
2018-04-05T06:32:49.070Z,5200.00
2018-04-05T06:33:49.094Z,5004.00
2018-04-05T06:34:49.113Z,5128.00
2018-04-05T06:35:49.122Z,5388.00
2018-04-05T06:36:49.094Z,4692.00
2018-04-05T06:37:49.104Z,4200.00
2018-04-05T06:38:49.112Z,4024.00
2018-04-05T06:39:49.140Z,4076.00
2018-04-05T06:40:49.161Z,4532.00
2018-04-05T06:41:49.183Z,5156.00
2018-04-05T06:42:49.212Z,5764.00
2018-04-05T06:43:49.225Z,5832.00
2018-04-05T06:44:49.172Z,5964.00
2018-04-05T06:45:49.294Z,5856.00
2018-04-05T06:46:49.179Z,5708.00
2018-04-05T06:47:49.396Z,6272.00
2018-04-05T06:48:49.332Z,5732.00
2018-04-05T06:49:49.619Z,5532.00
2018-04-05T06:50:49.530Z,6072.00
2018-04-05T06:51:49.367Z,5840.00
2018-04-05T06:52:49.234Z,6016.00
2018-04-05T06:53:49.246Z,4608.00
2018-04-05T06:54:49.247Z,4736.00
2018-04-05T06:55:49.257Z,6252.00
2018-04-05T06:56:49.270Z,6392.00
2018-04-05T06:57:49.271Z,5996.00
2018-04-05T06:58:49.278Z,5352.00
2018-04-05T06:59:49.430Z,5400.00
2018-04-05T07:00:49.296Z,6260.00
2018-04-05T07:01:49.317Z,6924.00
2018-04-05T07:02:49.337Z,7288.00
2018-04-05T07:03:49.323Z,7232.00
2018-04-05T07:04:49.331Z,7876.00
2018-04-05T07:05:49.343Z,7652.00
2018-04-05T07:06:49.353Z,7480.00
2018-04-05T07:07:49.358Z,8092.00
2018-04-05T07:08:49.367Z,7536.00
2018-04-05T07:09:49.375Z,6868.00
2018-04-05T07:10:49.394Z,7056.00
2018-04-05T07:11:49.453Z,5660.00
2018-04-05T07:12:49.412Z,4532.00
2018-04-05T07:13:49.411Z,4152.00
2018-04-05T07:14:49.420Z,3728.00
2018-04-05T07:15:49.435Z,3608.00
2018-04-05T07:16:49.539Z,3732.00
2018-04-05T07:17:49.448Z,3904.00
2018-04-05T07:18:49.465Z,4112.00
2018-04-05T07:19:49.474Z,4652.00
2018-04-05T07:20:49.513Z,5296.00
2018-04-05T07:21:49.487Z,4848.00
2018-04-05T07:22:49.514Z,4280.00
2018-04-05T07:23:49.499Z,3804.00
2018-04-05T07:24:49.509Z,3452.00
2018-04-05T07:25:49.520Z,3536.00
2018-04-05T07:26:49.530Z,3480.00
2018-04-05T07:27:49.552Z,3488.00
2018-04-05T07:28:49.577Z,3968.00
2018-04-05T07:29:49.553Z,4672.00
2018-04-05T07:30:49.593Z,6224.00
2018-04-05T07:31:49.573Z,7632.00
2018-04-05T07:32:49.579Z,7524.00
2018-04-05T07:33:49.589Z,7484.00
2018-04-05T07:34:49.597Z,7356.00
2018-04-05T07:35:49.738Z,7696.00
2018-04-05T07:36:49.616Z,8396.00
2018-04-05T07:37:49.684Z,9116.00
2018-04-05T07:38:49.632Z,9008.00
2018-04-05T07:39:49.665Z,9532.00
2018-04-05T07:40:49.652Z,10216.00
2018-04-05T07:41:49.659Z,10520.00
2018-04-05T07:42:49.758Z,11028.00
2018-04-05T07:43:49.792Z,11184.00
2018-04-05T07:44:49.688Z,12096.00
2018-04-05T07:45:49.666Z,12924.00
2018-04-05T07:46:49.765Z,12668.00
2018-04-05T07:47:49.809Z,12324.00
2018-04-05T07:48:49.755Z,12104.00
2018-04-05T07:49:49.776Z,11148.00
2018-04-05T07:50:49.686Z,11332.00
2018-04-05T07:51:49.758Z,12336.00
2018-04-05T07:52:49.665Z,12128.00
2018-04-05T07:53:49.898Z,10432.00
2018-04-05T07:54:49.812Z,11248.00
2018-04-05T07:55:49.812Z,10676.00
2018-04-05T07:56:49.899Z,10900.00
2018-04-05T07:57:49.715Z,11996.00
2018-04-05T07:58:49.862Z,10508.00
2018-04-05T07:59:49.889Z,6908.00
2018-04-05T08:00:50.009Z,8604.00
2018-04-05T08:01:49.854Z,9800.00
2018-04-05T08:02:49.859Z,9828.00
2018-04-05T08:03:49.869Z,9628.00
2018-04-05T08:04:49.887Z,9928.00
2018-04-05T08:05:49.958Z,10024.00
2018-04-05T08:06:49.903Z,9800.00
2018-04-05T08:07:49.906Z,10804.00
2018-04-05T08:08:49.919Z,11032.00
2018-04-05T08:09:49.946Z,10808.00
2018-04-05T08:10:49.937Z,11212.00
2018-04-05T08:11:50.009Z,11472.00
2018-04-05T08:12:50.054Z,12516.00
2018-04-05T08:13:49.968Z,11528.00
2018-04-05T08:14:49.981Z,11608.00
2018-04-05T08:15:49.987Z,11752.00
2018-04-05T08:16:50.000Z,11320.00
2018-04-05T08:17:50.019Z,11672.00
2018-04-05T08:18:50.015Z,11592.00
2018-04-05T08:19:50.028Z,11624.00
2018-04-05T08:20:50.037Z,10812.00
2018-04-05T08:21:50.060Z,10608.00
2018-04-05T08:22:50.056Z,11120.00
2018-04-05T08:23:50.072Z,11008.00
2018-04-05T08:24:50.089Z,11144.00
2018-04-05T08:25:50.136Z,11592.00
2018-04-05T08:26:50.096Z,12036.00
2018-04-05T08:27:50.139Z,12556.00
2018-04-05T08:28:50.145Z,12224.00
2018-04-05T08:29:50.131Z,11712.00
2018-04-05T08:30:50.136Z,12672.00
2018-04-05T08:31:50.143Z,12700.00
2018-04-05T08:32:50.154Z,12752.00
2018-04-05T08:33:50.164Z,13644.00
2018-04-05T08:34:50.175Z,14464.00
2018-04-05T08:35:50.187Z,14164.00
2018-04-05T08:36:50.204Z,13796.00
2018-04-05T08:37:50.203Z,13836.00
2018-04-05T08:38:50.221Z,14036.00
2018-04-05T08:39:50.257Z,13492.00
2018-04-05T08:40:50.235Z,12012.00
2018-04-05T08:41:50.581Z,10348.00
2018-04-05T08:42:50.306Z,10012.00
2018-04-05T08:43:50.266Z,10160.00
2018-04-05T08:44:50.275Z,10472.00
2018-04-05T08:45:50.285Z,10164.00
2018-04-05T08:46:50.298Z,8588.00
2018-04-05T08:47:50.306Z,7612.00
2018-04-05T08:48:50.379Z,7644.00
2018-04-05T08:49:50.343Z,8228.00
2018-04-05T08:50:50.337Z,10396.00
2018-04-05T08:51:50.363Z,13416.00
2018-04-05T08:52:50.368Z,15376.00
2018-04-05T08:53:50.370Z,14664.00
2018-04-05T08:54:50.375Z,14840.00
2018-04-05T08:55:50.460Z,15248.00
2018-04-05T08:56:50.300Z,15296.00
2018-04-05T08:57:50.465Z,16212.00
2018-04-05T08:58:50.419Z,15912.00
2018-04-05T08:59:50.428Z,14096.00
2018-04-05T09:00:50.439Z,12668.00
2018-04-05T09:01:50.447Z,11984.00
2018-04-05T09:02:50.458Z,11056.00
2018-04-05T09:03:50.468Z,11384.00
2018-04-05T09:04:50.479Z,10268.00
2018-04-05T09:05:50.488Z,11184.00
2018-04-05T09:06:50.508Z,11668.00
2018-04-05T09:07:50.508Z,8772.00
2018-04-05T09:08:50.515Z,12028.00
2018-04-05T09:09:50.529Z,14508.00
2018-04-05T09:10:50.538Z,11680.00
2018-04-05T09:11:50.553Z,12328.00
2018-04-05T09:12:50.558Z,11384.00
2018-04-05T09:13:50.595Z,10532.00
2018-04-05T09:14:50.590Z,6848.00
2018-04-05T09:15:50.590Z,5532.00
2018-04-05T09:16:50.602Z,7764.00
2018-04-05T09:17:50.622Z,6984.00
2018-04-05T09:18:50.619Z,7560.00
2018-04-05T09:19:50.629Z,10996.00
2018-04-05T09:20:50.644Z,11964.00
2018-04-05T09:21:50.651Z,11124.00
2018-04-05T09:22:50.663Z,10196.00
2018-04-05T09:23:50.671Z,11316.00
2018-04-05T09:24:50.684Z,12308.00
2018-04-05T09:25:50.698Z,13948.00
2018-04-05T09:26:50.704Z,14292.00
2018-04-05T09:27:50.728Z,13484.00
2018-04-05T09:28:50.723Z,14204.00
2018-04-05T09:29:50.734Z,15836.00
2018-04-05T09:30:50.749Z,14092.00
2018-04-05T09:31:50.752Z,9604.00
2018-04-05T09:32:50.759Z,9464.00
2018-04-05T09:33:50.821Z,11248.00
2018-04-05T09:34:50.783Z,10600.00
2018-04-05T09:35:50.795Z,13332.00
2018-04-05T09:36:50.806Z,18464.00
2018-04-05T09:37:50.811Z,16896.00
2018-04-05T09:38:50.823Z,16832.00
2018-04-05T09:39:50.836Z,17440.00
2018-04-05T09:40:50.875Z,14840.00
2018-04-05T09:41:50.856Z,17568.00
2018-04-05T09:42:50.874Z,18560.00
2018-04-05T09:43:50.877Z,16448.00
2018-04-05T09:44:50.888Z,16608.00
2018-04-05T09:45:50.894Z,17632.00
2018-04-05T09:46:51.029Z,19008.00
2018-04-05T09:47:50.978Z,16288.00
2018-04-05T09:48:51.557Z,11212.00
2018-04-05T09:49:50.945Z,13896.00
2018-04-05T09:50:50.857Z,14232.00
2018-04-05T09:51:50.962Z,11364.00
2018-04-05T09:52:51.016Z,12860.00
2018-04-05T09:53:50.988Z,14268.00
2018-04-05T09:54:51.022Z,13252.00
2018-04-05T09:55:51.010Z,15796.00
2018-04-05T09:56:51.015Z,16864.00
2018-04-05T09:57:51.025Z,14480.00
2018-04-05T09:58:51.039Z,13052.00
2018-04-05T09:59:51.045Z,17184.00
2018-04-05T10:00:51.061Z,17280.00
2018-04-05T10:01:51.073Z,14084.00
2018-04-05T10:02:51.081Z,17728.00
2018-04-05T10:03:51.088Z,17632.00
2018-04-05T10:04:51.098Z,15824.00
2018-04-05T10:05:51.110Z,13076.00
2018-04-05T10:06:51.174Z,15524.00
2018-04-05T10:07:51.134Z,20032.00
2018-04-05T10:08:51.142Z,20768.00
2018-04-05T10:09:51.153Z,16544.00
2018-04-05T10:10:51.164Z,15128.00
2018-04-05T10:11:51.178Z,17760.00
2018-04-05T10:12:51.188Z,17536.00
2018-04-05T10:13:51.230Z,13572.00
2018-04-05T10:14:51.212Z,12468.00
2018-04-05T10:15:51.221Z,12300.00
2018-04-05T10:16:51.228Z,15000.00
2018-04-05T10:17:51.246Z,20416.00
2018-04-05T10:18:51.253Z,22112.00
2018-04-05T10:19:51.312Z,19328.00
2018-04-05T10:20:51.308Z,15084.00
2018-04-05T10:21:51.282Z,17536.00
2018-04-05T10:22:51.351Z,18432.00
2018-04-05T10:23:51.307Z,19168.00
2018-04-05T10:24:51.314Z,16040.00
2018-04-05T10:25:51.329Z,17696.00
2018-04-05T10:26:51.344Z,18432.00
2018-04-05T10:27:51.386Z,21760.00
2018-04-05T10:28:51.360Z,22944.00
2018-04-05T10:29:51.370Z,21248.00
2018-04-05T10:30:51.396Z,17664.00
2018-04-05T10:31:51.393Z,19456.00
2018-04-05T10:32:51.432Z,21632.00
2018-04-05T10:33:51.426Z,24416.00
2018-04-05T10:34:51.428Z,22816.00
2018-04-05T10:35:51.443Z,27168.00
2018-04-05T10:36:51.451Z,23552.00
2018-04-05T10:37:51.466Z,17728.00
2018-04-05T10:38:51.524Z,20352.00
2018-04-05T10:39:51.490Z,18912.00
2018-04-05T10:40:52.117Z,14888.00
2018-04-05T10:41:51.510Z,11976.00
2018-04-05T10:42:51.522Z,13428.00
2018-04-05T10:43:51.534Z,13780.00
2018-04-05T10:44:51.581Z,13172.00
2018-04-05T10:45:51.551Z,14916.00
2018-04-05T10:46:51.566Z,17472.00
2018-04-05T10:47:51.579Z,21120.00
2018-04-05T10:48:51.587Z,21504.00
2018-04-05T10:49:51.602Z,17184.00
2018-04-05T10:50:51.611Z,11648.00
2018-04-05T10:51:51.626Z,14608.00
2018-04-05T10:52:51.635Z,14116.00
2018-04-05T10:53:51.644Z,17120.00
2018-04-05T10:54:51.658Z,54144.00
2018-04-05T10:55:51.669Z,101344.00
2018-04-05T10:56:51.759Z,114048.00
2018-04-05T10:57:51.717Z,116960.00
2018-04-05T10:58:51.719Z,112192.00
2018-04-05T10:59:51.721Z,115264.00
2018-04-05T11:00:51.730Z,123360.00
2018-04-05T11:01:51.778Z,118336.00
2018-04-05T11:02:51.765Z,113152.00
2018-04-05T11:03:51.996Z,114976.00
2018-04-05T11:04:51.963Z,74976.00
2018-04-05T11:05:51.810Z,29408.00
2018-04-05T11:06:51.871Z,129568.00
2018-04-05T11:07:51.841Z,125344.00
2018-04-05T11:08:51.865Z,124672.00
2018-04-05T11:09:51.880Z,120480.00
2018-04-05T11:10:51.904Z,121120.00
2018-04-05T11:11:51.906Z,125792.00
2018-04-05T11:12:51.983Z,139488.00
2018-04-05T11:13:51.943Z,76992.00
2018-04-05T11:14:51.959Z,88224.00
2018-04-05T11:15:51.999Z,50016.00
2018-04-05T11:16:51.996Z,29760.00
2018-04-05T11:17:52.043Z,25952.00
2018-04-05T11:18:52.038Z,12904.00
2018-04-05T11:19:52.053Z,9768.00
2018-04-05T11:20:52.161Z,9552.00
2018-04-05T11:21:52.105Z,11968.00
2018-04-05T11:22:52.131Z,10180.00
2018-04-05T11:23:52.126Z,13672.00
2018-04-05T11:24:52.147Z,16384.00
2018-04-05T11:25:52.163Z,13516.00
2018-04-05T11:26:52.174Z,12328.00
2018-04-05T11:27:52.311Z,10924.00
2018-04-05T11:28:52.206Z,12884.00
2018-04-05T11:29:52.456Z,10528.00
2018-04-05T11:30:52.287Z,13036.00
2018-04-05T11:31:52.250Z,119584.00
2018-04-05T11:32:52.271Z,114816.00
2018-04-05T11:33:52.280Z,107616.00
2018-04-05T11:34:52.300Z,103808.00
2018-04-05T11:35:52.315Z,103264.00
2018-04-05T11:36:52.331Z,110208.00
2018-04-05T11:37:52.346Z,109440.00
2018-04-05T11:38:52.358Z,99232.00
2018-04-05T11:39:52.374Z,93952.00
2018-04-05T11:40:52.394Z,105760.00
2018-04-05T11:41:52.407Z,115936.00
2018-04-05T11:42:52.424Z,108128.00
2018-04-05T11:43:52.467Z,113536.00
2018-04-05T11:44:52.488Z,127296.00
2018-04-05T11:45:59.588Z,38240.00
2018-04-05T11:47:56.436Z,24416.00
2018-04-05T11:48:56.425Z,27072.00
2018-04-05T11:51:00.477Z,28608.00
2018-04-05T11:52:00.484Z,25216.00
2018-04-05T11:53:00.496Z,19712.00
2018-04-05T11:54:00.529Z,16416.00
2018-04-05T11:55:00.548Z,13328.00
2018-04-05T11:56:00.612Z,13864.00
2018-04-05T11:57:00.554Z,17888.00
2018-04-05T11:58:00.584Z,25984.00
2018-04-05T11:59:00.589Z,32096.00
2018-04-05T12:00:00.614Z,32192.00
2018-04-05T12:01:00.623Z,20864.00
2018-04-05T12:02:00.635Z,18272.00
2018-04-05T12:03:00.659Z,23648.00
2018-04-05T12:04:00.669Z,96512.00
2018-04-05T12:05:00.682Z,20768.00
2018-04-05T12:06:00.704Z,13252.00
2018-04-05T12:07:00.714Z,11728.00
2018-04-05T12:08:00.753Z,14112.00
2018-04-05T12:09:00.745Z,17856.00
2018-04-05T12:10:00.758Z,20256.00
2018-04-05T12:11:00.773Z,25216.00
2018-04-05T12:12:00.789Z,25216.00
2018-04-05T12:13:00.826Z,35008.00
2018-04-05T12:14:00.823Z,125984.00
2018-04-05T12:15:00.830Z,45056.00
2018-04-05T12:16:00.848Z,124096.00
2018-04-05T12:17:00.861Z,134624.00
2018-04-05T12:18:00.875Z,27392.00
2018-04-05T12:19:00.891Z,33760.00
2018-04-05T12:20:00.915Z,32224.00
2018-04-05T12:21:00.922Z,27296.00
2018-04-05T12:22:00.938Z,119712.00
2018-04-05T12:23:00.952Z,80160.00
2018-04-05T12:24:00.977Z,28000.00
2018-04-05T12:25:00.988Z,129408.00
2018-04-05T12:26:01.010Z,41952.00
2018-04-05T12:27:01.021Z,125696.00