createdAt,value
2017-04-14T00:00:53.106Z,0
2017-04-14T00:01:53.703Z,0
2017-04-14T00:02:54.306Z,0
2017-04-14T00:03:54.902Z,0
2017-04-14T00:04:55.499Z,0
2017-04-14T00:05:56.118Z,0
2017-04-14T00:06:56.732Z,0
2017-04-14T00:07:57.330Z,0
2017-04-14T00:08:57.926Z,0
2017-04-14T00:09:58.528Z,0
2017-04-14T00:10:59.127Z,0
2017-04-14T00:11:59.721Z,0
2017-04-14T00:13:00.335Z,0
2017-04-14T00:14:00.940Z,0
2017-04-14T00:15:01.537Z,0
2017-04-14T00:16:02.140Z,0
2017-04-14T00:17:02.735Z,0
2017-04-14T00:18:03.334Z,0
2017-04-14T00:19:03.931Z,0
2017-04-14T00:20:04.529Z,0
2017-04-14T00:21:05.131Z,0
2017-04-14T00:22:05.727Z,0
2017-04-14T00:23:06.325Z,0
2017-04-14T00:24:06.922Z,0
2017-04-14T00:25:07.523Z,0
2017-04-14T00:26:08.119Z,0
2017-04-14T00:27:08.717Z,0
2017-04-14T00:28:09.319Z,0
2017-04-14T00:29:09.915Z,0
2017-04-14T00:30:10.512Z,0
2017-04-14T00:31:11.109Z,0
2017-04-14T00:32:11.715Z,0
2017-04-14T00:33:12.308Z,0
2017-04-14T00:34:12.911Z,0
2017-04-14T00:35:13.505Z,0
2017-04-14T00:36:14.105Z,0
2017-04-14T00:37:14.702Z,0
2017-04-14T00:38:15.314Z,0
2017-04-14T00:39:15.918Z,0
2017-04-14T00:40:16.513Z,0
2017-04-14T00:41:17.124Z,0
2017-04-14T00:42:17.722Z,0
2017-04-14T00:43:18.318Z,0
2017-04-14T00:44:18.916Z,0
2017-04-14T00:45:19.520Z,0
2017-04-14T00:46:20.113Z,0
2017-04-14T00:47:20.716Z,0
2017-04-14T00:48:21.316Z,0
2017-04-14T00:49:21.939Z,0
2017-04-14T00:50:22.527Z,0
2017-04-14T00:51:23.141Z,0
2017-04-14T00:52:23.755Z,0
2017-04-14T00:53:24.354Z,0
2017-04-14T00:54:24.956Z,0
2017-04-14T00:55:25.557Z,0
2017-04-14T00:56:26.169Z,0
2017-04-14T00:57:26.766Z,0
2017-04-14T00:58:27.364Z,0
2017-04-14T00:59:27.963Z,0
2017-04-14T01:00:28.559Z,0
2017-04-14T01:01:29.158Z,0
2017-04-14T01:02:29.755Z,0
2017-04-14T01:03:30.363Z,0
2017-04-14T01:04:30.953Z,0
2017-04-14T01:05:31.552Z,0
2017-04-14T01:06:32.148Z,0
2017-04-14T01:07:32.746Z,0
2017-04-14T01:08:33.351Z,0
2017-04-14T01:09:33.947Z,0
2017-04-14T01:10:34.550Z,0
2017-04-14T01:11:35.145Z,0
2017-04-14T01:12:35.743Z,0
2017-04-14T01:13:36.346Z,0
2017-04-14T01:14:36.941Z,0
2017-04-14T01:15:37.537Z,0
2017-04-14T01:16:38.134Z,0
2017-04-14T01:17:38.731Z,0
2017-04-14T01:18:39.333Z,0
2017-04-14T01:19:39.932Z,0
2017-04-14T01:20:40.534Z,0
2017-04-14T01:21:41.127Z,0
2017-04-14T01:22:41.724Z,0
2017-04-14T01:23:42.327Z,0
2017-04-14T01:24:42.921Z,0
2017-04-14T01:25:43.520Z,0
2017-04-14T01:26:44.118Z,0
2017-04-14T01:27:44.730Z,0
2017-04-14T01:28:45.327Z,0
2017-04-14T01:29:45.940Z,0
2017-04-14T01:30:46.537Z,0
2017-04-14T01:31:47.133Z,0
2017-04-14T01:32:47.737Z,0
2017-04-14T01:33:48.331Z,0
2017-04-14T01:34:48.928Z,0
2017-04-14T01:35:49.526Z,0
2017-04-14T01:36:50.138Z,0
2017-04-14T01:37:50.737Z,0
2017-04-14T01:38:51.338Z,0
2017-04-14T01:39:51.932Z,0
2017-04-14T01:40:52.533Z,0
2017-04-14T01:41:53.127Z,0
2017-04-14T01:42:53.725Z,0
2017-04-14T01:43:54.329Z,0
2017-04-14T01:44:54.921Z,0
2017-04-14T01:45:55.518Z,0
2017-04-14T01:46:56.121Z,0
2017-04-14T01:47:56.713Z,0
2017-04-14T01:48:57.311Z,0
2017-04-14T01:49:57.914Z,0
2017-04-14T01:50:58.509Z,0
2017-04-14T01:51:59.109Z,0
2017-04-14T01:52:59.703Z,0
2017-04-14T01:54:00.300Z,0
2017-04-14T01:55:00.899Z,0
2017-04-14T01:56:01.495Z,0
2017-04-14T01:57:02.093Z,0
2017-04-14T01:58:02.697Z,0
2017-04-14T01:59:03.292Z,0
2017-04-14T02:00:03.906Z,0
2017-04-14T02:01:04.509Z,0
2017-04-14T02:02:05.108Z,0
2017-04-14T02:03:05.709Z,0
2017-04-14T02:04:06.302Z,0
2017-04-14T02:05:06.899Z,0
2017-04-14T02:06:07.501Z,0
2017-04-14T02:07:08.097Z,0
2017-04-14T02:08:08.693Z,0
2017-04-14T02:09:09.300Z,0
2017-04-14T02:10:09.890Z,0
2017-04-14T02:11:10.512Z,0
2017-04-14T02:12:11.103Z,0
2017-04-14T02:13:11.700Z,0
2017-04-14T02:14:12.297Z,0
2017-04-14T02:15:12.895Z,0
2017-04-14T02:16:13.507Z,0
2017-04-14T02:17:14.113Z,0
2017-04-14T02:18:14.723Z,0
2017-04-14T02:19:15.321Z,0
2017-04-14T02:20:15.917Z,0
2017-04-14T02:21:16.514Z,0
2017-04-14T02:22:17.112Z,0
2017-04-14T02:23:17.708Z,0
2017-04-14T02:24:18.306Z,0
2017-04-14T02:25:18.924Z,0
2017-04-14T02:26:19.517Z,0
2017-04-14T02:27:20.114Z,0
2017-04-14T02:28:20.726Z,0
2017-04-14T02:29:21.322Z,0
2017-04-14T02:30:21.919Z,0
2017-04-14T02:31:22.517Z,0
2017-04-14T02:32:23.113Z,0
2017-04-14T02:33:23.710Z,0
2017-04-14T02:34:24.314Z,0
2017-04-14T02:35:24.908Z,0
2017-04-14T02:36:25.504Z,0
2017-04-14T02:37:26.101Z,0
2017-04-14T02:38:26.699Z,0
2017-04-14T02:39:27.294Z,0
2017-04-14T02:40:27.892Z,0
2017-04-14T02:41:28.490Z,0
2017-04-14T02:42:29.092Z,0
2017-04-14T02:43:29.686Z,0
2017-04-14T02:44:30.288Z,0
2017-04-14T02:45:30.883Z,0
2017-04-14T02:46:31.495Z,0
2017-04-14T02:47:32.097Z,0
2017-04-14T02:48:32.710Z,0
2017-04-14T02:49:33.307Z,0
2017-04-14T02:50:33.904Z,0
2017-04-14T02:51:34.503Z,0
2017-04-14T02:52:35.098Z,0
2017-04-14T02:53:35.696Z,0
2017-04-14T02:54:36.299Z,0
2017-04-14T02:55:36.909Z,0
2017-04-14T02:56:37.513Z,0
2017-04-14T02:57:38.109Z,0
2017-04-14T02:58:38.711Z,0
2017-04-14T02:59:39.305Z,0
2017-04-14T03:00:39.917Z,0
2017-04-14T03:01:40.515Z,0
2017-04-14T03:02:41.111Z,0
2017-04-14T03:03:41.709Z,0
2017-04-14T03:04:42.328Z,0
2017-04-14T03:05:42.939Z,0
2017-04-14T03:06:43.537Z,0
2017-04-14T03:07:44.135Z,0
2017-04-14T03:08:44.737Z,0
2017-04-14T03:09:45.330Z,0
2017-04-14T03:10:45.928Z,0
2017-04-14T03:11:46.526Z,0
2017-04-14T03:12:47.125Z,0
2017-04-14T03:13:47.719Z,0
2017-04-14T03:14:48.316Z,0
2017-04-14T03:15:48.913Z,0
2017-04-14T03:16:49.527Z,0
2017-04-14T03:17:50.109Z,0
2017-04-14T03:18:50.706Z,0
2017-04-14T03:19:51.308Z,0
2017-04-14T03:20:51.916Z,0
2017-04-14T03:21:52.513Z,0
2017-04-14T03:22:53.117Z,0
2017-04-14T03:23:53.712Z,0
2017-04-14T03:24:54.313Z,0
2017-04-14T03:25:54.908Z,0
2017-04-14T03:26:55.506Z,0
2017-04-14T03:27:56.102Z,0
2017-04-14T03:28:56.709Z,0
2017-04-14T03:29:57.304Z,0
2017-04-14T03:30:57.897Z,0
2017-04-14T03:31:58.501Z,0
2017-04-14T03:32:59.095Z,0
2017-04-14T03:33:59.698Z,0
2017-04-14T03:35:00.292Z,0
2017-04-14T03:36:00.907Z,0
2017-04-14T03:37:01.504Z,0
2017-04-14T03:38:02.117Z,0
2017-04-14T03:39:02.713Z,0
2017-04-14T03:40:03.325Z,0
2017-04-14T03:41:03.942Z,0
2017-04-14T03:42:04.555Z,0
2017-04-14T03:43:05.168Z,0
2017-04-14T03:44:05.786Z,0
2017-04-14T03:45:06.379Z,0
2017-04-14T03:46:06.982Z,0
2017-04-14T03:47:07.591Z,0
2017-04-14T03:48:08.193Z,0
2017-04-14T03:49:08.786Z,0
2017-04-14T03:50:09.399Z,0
2017-04-14T03:51:09.995Z,0
2017-04-14T03:52:10.594Z,0
2017-04-14T03:53:11.190Z,0
2017-04-14T03:54:11.794Z,0
2017-04-14T03:55:12.398Z,0
2017-04-14T03:56:12.989Z,0
2017-04-14T03:57:13.586Z,0
2017-04-14T03:58:14.181Z,0
2017-04-14T03:59:14.780Z,0
2017-04-14T04:00:15.375Z,0
2017-04-14T04:01:15.978Z,0
2017-04-14T04:02:16.573Z,0
2017-04-14T04:03:17.170Z,0
2017-04-14T04:04:17.766Z,0
2017-04-14T04:05:18.363Z,0
2017-04-14T04:06:18.960Z,0
2017-04-14T04:07:19.557Z,0
2017-04-14T04:08:20.153Z,0
2017-04-14T04:09:20.758Z,0
2017-04-14T04:10:21.351Z,0
2017-04-14T04:11:21.949Z,0
2017-04-14T04:12:22.546Z,0
2017-04-14T04:13:23.141Z,0
2017-04-14T04:14:23.745Z,0
2017-04-14T04:15:24.363Z,0
2017-04-14T04:16:24.964Z,0
2017-04-14T04:17:25.576Z,0
2017-04-14T04:18:26.173Z,0
2017-04-14T04:19:26.771Z,0
2017-04-14T04:20:27.369Z,0
2017-04-14T04:21:27.971Z,0
2017-04-14T04:22:28.583Z,0
2017-04-14T04:23:29.179Z,0
2017-04-14T04:24:29.780Z,0
2017-04-14T04:25:30.392Z,0
2017-04-14T04:26:30.988Z,0
2017-04-14T04:27:31.586Z,0
2017-04-14T04:28:32.189Z,0
2017-04-14T04:29:32.785Z,0
2017-04-14T04:30:33.388Z,0
2017-04-14T04:31:33.985Z,0
2017-04-14T04:32:34.584Z,0
2017-04-14T04:33:35.196Z,0
2017-04-14T04:34:35.797Z,0
2017-04-14T04:35:36.393Z,0
2017-04-14T04:36:36.992Z,0
2017-04-14T04:37:37.591Z,0
2017-04-14T04:38:38.190Z,0
2017-04-14T04:39:38.787Z,0
2017-04-14T04:40:39.390Z,0
2017-04-14T04:41:39.987Z,0
2017-04-14T04:42:40.600Z,0
2017-04-14T04:43:41.199Z,0
2017-04-14T04:44:41.796Z,0
2017-04-14T04:45:42.394Z,0
2017-04-14T04:46:42.999Z,0
2017-04-14T04:47:43.602Z,0
2017-04-14T04:48:44.197Z,0
2017-04-14T04:49:44.800Z,0
2017-04-14T04:50:45.395Z,0
2017-04-14T04:51:46.003Z,5
2017-04-14T04:52:46.614Z,5
2017-04-14T04:53:47.198Z,5
2017-04-14T04:54:47.798Z,5
2017-04-14T04:55:48.405Z,5
2017-04-14T04:56:48.999Z,5
2017-04-14T04:57:49.600Z,5
2017-04-14T04:58:50.223Z,5
2017-04-14T04:59:50.816Z,5
2017-04-14T05:00:51.415Z,5
2017-04-14T05:01:52.016Z,10
2017-04-14T05:02:52.614Z,10
2017-04-14T05:03:53.228Z,10
2017-04-14T05:04:53.815Z,10
2017-04-14T05:05:54.422Z,10
2017-04-14T05:06:55.021Z,10
2017-04-14T05:07:55.621Z,10
2017-04-14T05:08:56.292Z,10
2017-04-14T05:09:56.956Z,10
2017-04-14T05:10:57.557Z,10
2017-04-14T05:11:58.172Z,10
2017-04-14T05:12:58.779Z,15
2017-04-14T05:13:59.378Z,15
2017-04-14T05:14:59.993Z,15
2017-04-14T05:16:00.593Z,15
2017-04-14T05:17:01.212Z,15
2017-04-14T05:18:01.810Z,20
2017-04-14T05:19:02.410Z,20
2017-04-14T05:20:03.014Z,20
2017-04-14T05:21:03.620Z,25
2017-04-14T05:22:04.245Z,25
2017-04-14T05:23:04.821Z,25
2017-04-14T05:24:05.441Z,25
2017-04-14T05:25:06.038Z,30
2017-04-14T05:26:06.711Z,30
2017-04-14T05:27:07.343Z,30
2017-04-14T05:28:07.948Z,30
2017-04-14T05:29:08.547Z,30
2017-04-14T05:30:09.147Z,30
2017-04-14T05:31:09.764Z,30
2017-04-14T05:32:10.364Z,30
2017-04-14T05:33:10.964Z,30
2017-04-14T05:34:11.565Z,30
2017-04-14T05:35:12.165Z,30
2017-04-14T05:36:12.767Z,35
2017-04-14T05:37:13.366Z,35
2017-04-14T05:38:13.986Z,40
2017-04-14T05:39:14.588Z,40
2017-04-14T05:40:15.187Z,45
2017-04-14T05:41:15.794Z,55
2017-04-14T05:42:16.417Z,55
2017-04-14T05:43:17.068Z,65
2017-04-14T05:44:17.670Z,60
2017-04-14T05:45:18.278Z,60
2017-04-14T05:46:18.892Z,55
2017-04-14T05:47:19.485Z,55
2017-04-14T05:48:20.092Z,60
2017-04-14T05:49:20.696Z,55
2017-04-14T05:50:21.294Z,50
2017-04-14T05:51:21.901Z,45
2017-04-14T05:52:22.500Z,50
2017-04-14T05:53:23.110Z,50
2017-04-14T05:54:23.726Z,55
2017-04-14T05:55:24.328Z,55
2017-04-14T05:56:24.932Z,55
2017-04-14T05:57:25.543Z,55
2017-04-14T05:58:26.145Z,55
2017-04-14T05:59:26.773Z,55
2017-04-14T06:00:27.375Z,60
2017-04-14T06:01:27.980Z,60
2017-04-14T06:02:28.580Z,65
2017-04-14T06:03:29.181Z,70
2017-04-14T06:04:29.791Z,70
2017-04-14T06:05:30.392Z,80
2017-04-14T06:06:30.994Z,85
2017-04-14T06:07:31.595Z,95
2017-04-14T06:08:32.214Z,105
2017-04-14T06:09:32.816Z,100
2017-04-14T06:10:33.435Z,100
2017-04-14T06:11:34.044Z,120
2017-04-14T06:12:34.643Z,105
2017-04-14T06:13:35.261Z,100
2017-04-14T06:14:35.870Z,90
2017-04-14T06:15:36.538Z,85
2017-04-14T06:16:37.163Z,85
2017-04-14T06:17:37.766Z,75
2017-04-14T06:18:38.420Z,80
2017-04-14T06:19:39.019Z,80
2017-04-14T06:20:39.628Z,80
2017-04-14T06:21:40.245Z,80
2017-04-14T06:22:40.848Z,85
2017-04-14T06:23:41.460Z,80
2017-04-14T06:24:42.073Z,75
2017-04-14T06:25:42.675Z,75
2017-04-14T06:26:43.293Z,70
2017-04-14T06:27:43.897Z,65
2017-04-14T06:28:44.500Z,65
2017-04-14T06:29:45.103Z,65
2017-04-14T06:30:45.710Z,60
2017-04-14T06:31:46.310Z,60
2017-04-14T06:32:46.919Z,65
2017-04-14T06:33:47.519Z,60
2017-04-14T06:34:48.121Z,65
2017-04-14T06:35:48.730Z,60
2017-04-14T06:36:49.330Z,65
2017-04-14T06:37:49.937Z,65
2017-04-14T06:38:50.540Z,70
2017-04-14T06:39:51.139Z,65
2017-04-14T06:40:51.743Z,70
2017-04-14T06:41:52.360Z,70
2017-04-14T06:42:52.965Z,75
2017-04-14T06:43:53.566Z,75
2017-04-14T06:44:54.175Z,85
2017-04-14T06:45:54.774Z,80
2017-04-14T06:46:55.374Z,80
2017-04-14T06:47:55.998Z,80
2017-04-14T06:48:56.598Z,80
2017-04-14T06:49:57.257Z,80
2017-04-14T06:50:57.861Z,80
2017-04-14T06:51:58.463Z,85
2017-04-14T06:52:59.072Z,90
2017-04-14T06:53:59.673Z,95
2017-04-14T06:55:00.275Z,100
2017-04-14T06:56:00.886Z,100
2017-04-14T06:57:01.493Z,100
2017-04-14T06:58:02.095Z,100
2017-04-14T06:59:02.698Z,100
2017-04-14T07:00:03.303Z,100
2017-04-14T07:01:03.906Z,95
2017-04-14T07:02:04.507Z,95
2017-04-14T07:03:05.113Z,90
2017-04-14T07:04:05.715Z,90
2017-04-14T07:05:06.359Z,85
2017-04-14T07:06:07.042Z,85
2017-04-14T07:07:07.667Z,90
2017-04-14T07:08:08.270Z,85
2017-04-14T07:09:08.903Z,85
2017-04-14T07:10:09.509Z,85
2017-04-14T07:11:10.129Z,85
2017-04-14T07:12:10.756Z,85
2017-04-14T07:13:11.371Z,80
2017-04-14T07:14:11.991Z,75
2017-04-14T07:15:12.608Z,75
2017-04-14T07:16:13.213Z,75
2017-04-14T07:17:13.820Z,75
2017-04-14T07:18:14.425Z,75
2017-04-14T07:19:15.248Z,75
2017-04-14T07:20:15.860Z,75
2017-04-14T07:21:16.462Z,75
2017-04-14T07:22:17.074Z,80
2017-04-14T07:23:17.691Z,80
2017-04-14T07:24:18.289Z,85
2017-04-14T07:25:18.891Z,90
2017-04-14T07:26:19.493Z,90
2017-04-14T07:27:20.104Z,95
2017-04-14T07:28:20.710Z,100
2017-04-14T07:29:21.322Z,105
2017-04-14T07:30:21.947Z,115
2017-04-14T07:31:22.552Z,120
2017-04-14T07:32:23.191Z,125
2017-04-14T07:33:23.804Z,120
2017-04-14T07:34:24.431Z,120
2017-04-14T07:35:25.035Z,120
2017-04-14T07:36:25.729Z,120
2017-04-14T07:37:26.346Z,120
2017-04-14T07:38:26.949Z,120
2017-04-14T07:39:27.575Z,120
2017-04-14T07:40:28.181Z,125
2017-04-14T07:41:28.797Z,125
2017-04-14T07:42:29.400Z,130
2017-04-14T07:43:30.040Z,130
2017-04-14T07:44:30.641Z,135
2017-04-14T07:45:31.262Z,145
2017-04-14T07:46:31.877Z,140
2017-04-14T07:47:32.533Z,140
2017-04-14T07:48:33.164Z,140
2017-04-14T07:49:33.768Z,135
2017-04-14T07:50:34.385Z,140
2017-04-14T07:51:34.986Z,135
2017-04-14T07:52:35.590Z,130
2017-04-14T07:53:36.205Z,125
2017-04-14T07:54:36.842Z,120
2017-04-14T07:55:37.452Z,115
2017-04-14T07:56:38.097Z,115
2017-04-14T07:58:54.454Z,110
2017-04-14T07:59:55.058Z,110
2017-04-14T08:00:55.663Z,110
2017-04-14T08:01:56.286Z,110
2017-04-14T08:02:56.887Z,105
2017-04-14T08:03:57.805Z,105
2017-04-14T08:04:58.410Z,105
2017-04-14T08:05:59.027Z,105
2017-04-14T08:06:59.662Z,105
2017-04-14T08:08:00.266Z,110
2017-04-14T08:09:01.185Z,115
2017-04-14T08:10:01.792Z,115
2017-04-14T08:11:02.393Z,115
2017-04-14T08:12:03.011Z,120
2017-04-14T08:13:03.620Z,120
2017-04-14T08:14:04.240Z,120
2017-04-14T08:15:04.883Z,120
2017-04-14T08:16:05.488Z,120
2017-04-14T08:17:06.114Z,120
2017-04-14T08:18:06.721Z,125
2017-04-14T08:19:07.398Z,120
2017-04-14T08:20:08.004Z,125
2017-04-14T08:21:08.608Z,130
2017-04-14T08:22:09.218Z,130
2017-04-14T08:23:09.820Z,135
2017-04-14T08:24:10.486Z,130
2017-04-14T08:25:11.088Z,130
2017-04-14T08:26:11.709Z,135
2017-04-14T08:27:12.330Z,135
2017-04-14T08:28:12.934Z,140
2017-04-14T08:29:13.609Z,145
2017-04-14T08:30:14.216Z,135
2017-04-14T08:31:14.826Z,140
2017-04-14T08:32:15.446Z,130
2017-04-14T08:33:16.050Z,130
2017-04-14T08:34:16.910Z,135
2017-04-14T08:35:17.514Z,130
2017-04-14T08:36:18.134Z,130
2017-04-14T08:37:18.740Z,135
2017-04-14T08:38:19.353Z,135
2017-04-14T08:39:19.961Z,130
2017-04-14T08:40:20.561Z,130
2017-04-14T08:41:21.167Z,130
2017-04-14T08:42:21.771Z,130
2017-04-14T08:43:22.382Z,135
2017-04-14T08:44:23.237Z,130
2017-04-14T08:45:23.847Z,135
2017-04-14T08:46:24.473Z,140
2017-04-14T08:47:25.076Z,135
2017-04-14T08:48:25.681Z,140
2017-04-14T08:49:26.285Z,145
2017-04-14T08:50:26.889Z,140
2017-04-14T08:51:27.496Z,135
2017-04-14T08:52:28.115Z,130
2017-04-14T08:53:28.728Z,130
2017-04-14T08:54:29.332Z,135
2017-04-14T08:55:29.939Z,140
2017-04-14T08:56:30.545Z,140
2017-04-14T08:57:31.170Z,145
2017-04-14T08:58:31.776Z,145
2017-04-14T08:59:32.384Z,145
2017-04-14T09:00:33.005Z,145
2017-04-14T09:01:33.630Z,150
2017-04-14T09:02:34.231Z,155
2017-04-14T09:03:34.842Z,150
2017-04-14T09:04:35.445Z,145
2017-04-14T09:05:36.055Z,145
2017-04-14T09:06:36.663Z,150
2017-04-14T09:07:37.266Z,150
2017-04-14T09:08:37.874Z,150
2017-04-14T09:09:38.494Z,160
2017-04-14T09:10:39.106Z,160
2017-04-14T09:11:39.715Z,160
2017-04-14T09:12:40.317Z,180
2017-04-14T09:13:40.923Z,185
2017-04-14T09:14:41.529Z,190
2017-04-14T09:15:42.134Z,205
2017-04-14T09:16:42.741Z,205
2017-04-14T09:17:43.347Z,215
2017-04-14T09:18:43.956Z,210
2017-04-14T09:19:44.565Z,205
2017-04-14T09:20:45.174Z,210
2017-04-14T09:21:45.778Z,210
2017-04-14T09:22:46.386Z,265
2017-04-14T09:23:46.993Z,225
2017-04-14T09:24:47.617Z,225
2017-04-14T09:25:48.224Z,225
2017-04-14T09:26:48.830Z,230
2017-04-14T09:27:49.442Z,235
2017-04-14T09:28:50.048Z,235
2017-04-14T09:29:50.669Z,245
2017-04-14T09:30:51.277Z,270
2017-04-14T09:31:51.882Z,260
2017-04-14T09:32:52.498Z,260
2017-04-14T09:33:53.103Z,245
2017-04-14T09:34:53.711Z,245
2017-04-14T09:35:54.317Z,255
2017-04-14T09:36:54.946Z,250
2017-04-14T09:37:55.551Z,260
2017-04-14T09:38:56.157Z,270
2017-04-14T09:39:56.766Z,260
2017-04-14T09:40:57.374Z,260
2017-04-14T09:41:57.983Z,260
2017-04-14T09:42:58.590Z,265
2017-04-14T09:43:59.198Z,270
2017-04-14T09:44:59.812Z,280
2017-04-14T09:46:00.427Z,275
2017-04-14T09:47:01.032Z,275
2017-04-14T09:48:01.638Z,260
2017-04-14T09:49:02.255Z,290
2017-04-14T09:50:02.863Z,255
2017-04-14T09:51:03.487Z,250
2017-04-14T09:52:04.110Z,255
2017-04-14T09:53:04.719Z,240
2017-04-14T09:54:05.329Z,260
2017-04-14T09:55:05.937Z,250
2017-04-14T09:56:06.544Z,245
2017-04-14T09:57:07.169Z,255
2017-04-14T09:58:07.778Z,420
2017-04-14T09:59:08.387Z,265
2017-04-14T10:00:09.010Z,290
2017-04-14T10:01:09.621Z,285
2017-04-14T10:02:10.245Z,270
2017-04-14T10:03:10.856Z,280
2017-04-14T10:04:11.481Z,570
2017-04-14T10:05:12.090Z,265
2017-04-14T10:06:12.704Z,340
2017-04-14T10:07:13.311Z,280
2017-04-14T10:08:13.921Z,255
2017-04-14T10:09:14.532Z,250
2017-04-14T10:10:15.143Z,250
2017-04-14T10:11:15.750Z,240
2017-04-14T10:12:16.359Z,245
2017-04-14T10:13:16.975Z,245
2017-04-14T10:14:17.581Z,245
2017-04-14T10:15:18.201Z,235
2017-04-14T10:16:18.804Z,225
2017-04-14T10:17:19.417Z,215
2017-04-14T10:18:20.024Z,210
2017-04-14T10:19:20.632Z,205
2017-04-14T10:20:21.243Z,205
2017-04-14T10:21:21.853Z,205
2017-04-14T10:22:22.462Z,210
2017-04-14T10:23:23.075Z,210
2017-04-14T10:24:23.685Z,215
2017-04-14T10:25:24.306Z,220
2017-04-14T10:26:24.915Z,225
2017-04-14T10:27:25.523Z,255
2017-04-14T10:28:26.134Z,265
2017-04-14T10:29:26.748Z,270
2017-04-14T10:30:27.353Z,265
2017-04-14T10:31:27.961Z,260
2017-04-14T10:32:28.571Z,255
2017-04-14T10:33:29.180Z,250
2017-04-14T10:34:29.790Z,255
2017-04-14T10:35:30.400Z,255
2017-04-14T10:36:31.025Z,265
2017-04-14T10:37:31.635Z,275
2017-04-14T10:38:32.245Z,285
2017-04-14T10:39:32.855Z,275
2017-04-14T10:40:33.463Z,270
2017-04-14T10:41:34.073Z,255
2017-04-14T10:42:34.687Z,250
2017-04-14T10:43:35.294Z,255
2017-04-14T10:44:35.920Z,260
2017-04-14T10:45:36.530Z,255
2017-04-14T10:46:37.138Z,255
2017-04-14T10:47:37.754Z,255
2017-04-14T10:48:38.359Z,250
2017-04-14T10:49:38.983Z,245
2017-04-14T10:50:39.609Z,245
2017-04-14T10:51:40.218Z,245
2017-04-14T10:52:40.842Z,240
2017-04-14T10:53:41.451Z,240
2017-04-14T10:54:42.061Z,245
2017-04-14T10:55:42.670Z,245
2017-04-14T10:56:43.281Z,255
2017-04-14T10:57:43.905Z,255
2017-04-14T10:58:44.534Z,255
2017-04-14T10:59:45.157Z,250
2017-04-14T11:00:45.766Z,250
2017-04-14T11:01:46.376Z,255
2017-04-14T11:02:46.986Z,260
2017-04-14T11:03:47.597Z,250
2017-04-14T11:04:48.206Z,245
2017-04-14T11:05:48.815Z,250
2017-04-14T11:06:49.425Z,255
2017-04-14T11:07:50.041Z,260
2017-04-14T11:08:50.649Z,265
2017-04-14T11:09:51.259Z,265
2017-04-14T11:10:51.868Z,265
2017-04-14T11:11:52.478Z,270
2017-04-14T11:12:53.090Z,270
2017-04-14T11:13:53.714Z,270
2017-04-14T11:14:54.324Z,270
2017-04-14T11:15:54.934Z,270
2017-04-14T11:16:55.551Z,265
2017-04-14T11:17:56.165Z,260
2017-04-14T11:18:56.789Z,250
2017-04-14T11:19:57.398Z,245
2017-04-14T11:20:58.016Z,235
2017-04-14T11:21:58.623Z,230
2017-04-14T11:22:59.231Z,215
2017-04-14T11:23:59.847Z,215
2017-04-14T11:25:00.453Z,220
2017-04-14T11:26:01.065Z,225
2017-04-14T11:27:01.676Z,235
2017-04-14T11:28:02.286Z,235
2017-04-14T11:29:02.896Z,240
2017-04-14T11:30:03.505Z,235
2017-04-14T11:31:04.114Z,235
2017-04-14T11:32:04.740Z,235
2017-04-14T11:33:05.349Z,225
2017-04-14T11:34:05.960Z,220
2017-04-14T11:35:06.590Z,210
2017-04-14T11:36:07.203Z,210
2017-04-14T11:37:07.830Z,215
2017-04-14T11:38:08.438Z,225
2017-04-14T11:39:09.048Z,225
2017-04-14T11:40:09.681Z,225
2017-04-14T11:41:10.287Z,230
2017-04-14T11:42:10.899Z,240
2017-04-14T11:43:11.508Z,245
2017-04-14T11:44:12.117Z,245
2017-04-14T11:45:12.728Z,245
2017-04-14T11:46:13.338Z,240
2017-04-14T11:47:13.952Z,230
2017-04-14T11:48:14.565Z,235
2017-04-14T11:49:15.175Z,230
2017-04-14T11:50:15.781Z,225
2017-04-14T11:51:16.391Z,225
2017-04-14T11:52:17.000Z,225
2017-04-14T11:53:17.610Z,220
2017-04-14T11:54:18.223Z,225
2017-04-14T11:55:18.846Z,225
2017-04-14T11:56:19.472Z,230
2017-04-14T11:57:20.100Z,225
2017-04-14T11:58:20.710Z,230
2017-04-14T11:59:21.321Z,230
2017-04-14T12:00:21.947Z,240
2017-04-14T12:01:22.563Z,245
2017-04-14T12:02:23.169Z,240
2017-04-14T12:03:23.793Z,235
2017-04-14T12:04:24.403Z,230
2017-04-14T12:05:25.017Z,225
2017-04-14T12:06:25.640Z,215
2017-04-14T12:07:26.257Z,220
2017-04-14T12:08:26.865Z,225
2017-04-14T12:09:27.474Z,220
2017-04-14T12:10:28.084Z,220
2017-04-14T12:11:28.700Z,220
2017-04-14T12:12:29.307Z,215
2017-04-14T12:13:29.938Z,215
2017-04-14T12:14:30.564Z,215
2017-04-14T12:15:31.189Z,215
2017-04-14T12:16:31.804Z,215
2017-04-14T12:17:32.411Z,215
2017-04-14T12:18:33.020Z,205
2017-04-14T12:19:33.629Z,205
2017-04-14T12:20:34.240Z,200
2017-04-14T12:21:34.864Z,205
2017-04-14T12:22:35.495Z,210
2017-04-14T12:23:36.101Z,205
2017-04-14T12:24:36.733Z,205
2017-04-14T12:25:37.341Z,190
2017-04-14T12:26:37.966Z,170
2017-04-14T12:27:38.576Z,160
2017-04-14T12:28:39.185Z,150
2017-04-14T12:29:39.809Z,150
2017-04-14T12:30:40.418Z,150
2017-04-14T12:31:41.029Z,165
2017-04-14T12:32:41.638Z,170
2017-04-14T12:33:42.248Z,170
2017-04-14T12:34:42.861Z,165
2017-04-14T12:35:43.474Z,155
2017-04-14T12:36:44.080Z,150
2017-04-14T12:37:44.694Z,140
2017-04-14T12:38:45.301Z,130
2017-04-14T12:39:45.917Z,140
2017-04-14T12:40:46.533Z,135
2017-04-14T12:41:47.139Z,130
2017-04-14T12:42:47.752Z,140
2017-04-14T12:43:48.363Z,140
2017-04-14T12:44:48.970Z,150
2017-04-14T12:45:49.599Z,155
2017-04-14T12:46:50.209Z,155
2017-04-14T12:47:50.819Z,155
2017-04-14T12:48:51.430Z,150
2017-04-14T12:49:52.037Z,155
2017-04-14T12:50:52.645Z,160
2017-04-14T12:51:53.257Z,170
2017-04-14T12:52:53.881Z,170
2017-04-14T12:53:54.491Z,170
2017-04-14T12:54:55.098Z,175
2017-04-14T12:55:55.710Z,185
2017-04-14T12:56:56.316Z,190
2017-04-14T12:57:56.926Z,190
2017-04-14T12:58:57.554Z,190
2017-04-14T12:59:58.164Z,185
2017-04-14T13:00:58.794Z,180
2017-04-14T13:01:59.401Z,180
2017-04-14T13:03:00.007Z,170
2017-04-14T13:04:00.616Z,165
2017-04-14T13:05:01.227Z,155
2017-04-14T13:06:01.843Z,145
2017-04-14T13:07:02.443Z,130
2017-04-14T13:08:03.052Z,115
2017-04-14T13:09:03.661Z,105
2017-04-14T13:10:04.286Z,100
2017-04-14T13:11:04.892Z,100
2017-04-14T13:12:05.506Z,95
2017-04-14T13:13:06.112Z,90
2017-04-14T13:14:06.724Z,85
2017-04-14T13:15:07.346Z,90
2017-04-14T13:16:07.954Z,90
2017-04-14T13:17:08.567Z,85
2017-04-14T13:18:09.175Z,85
2017-04-14T13:19:09.779Z,90
2017-04-14T13:20:10.389Z,90
2017-04-14T13:21:11.007Z,85
2017-04-14T13:22:11.620Z,85
2017-04-14T13:23:12.225Z,85
2017-04-14T13:24:12.830Z,90
2017-04-14T13:25:13.443Z,95
2017-04-14T13:26:14.049Z,95
2017-04-14T13:27:14.651Z,90
2017-04-14T13:28:15.259Z,85
2017-04-14T13:29:15.865Z,90
2017-04-14T13:30:16.474Z,85
2017-04-14T13:31:17.078Z,80
2017-04-14T13:32:17.681Z,80
2017-04-14T13:33:18.289Z,80
2017-04-14T13:34:18.894Z,75
2017-04-14T13:35:19.499Z,75
2017-04-14T13:36:20.106Z,75
2017-04-14T13:37:20.713Z,80
2017-04-14T13:38:21.320Z,85
2017-04-14T13:39:21.929Z,80
2017-04-14T13:40:22.550Z,75
2017-04-14T13:41:23.169Z,80
2017-04-14T13:42:23.785Z,85
2017-04-14T13:43:24.381Z,85
2017-04-14T13:44:25.005Z,85
2017-04-14T13:45:25.608Z,90
2017-04-14T13:46:26.215Z,90
2017-04-14T13:47:26.820Z,90
2017-04-14T13:48:27.427Z,95
2017-04-14T13:49:28.035Z,100
2017-04-14T13:50:28.640Z,105
2017-04-14T13:51:29.253Z,100
2017-04-14T13:52:29.854Z,100
2017-04-14T13:53:30.470Z,95
2017-04-14T13:54:31.071Z,90
2017-04-14T13:55:31.677Z,85
2017-04-14T13:56:32.287Z,85
2017-04-14T13:57:32.890Z,80
2017-04-14T13:58:33.495Z,80
2017-04-14T13:59:34.122Z,80
2017-04-14T14:00:34.730Z,80
2017-04-14T14:01:35.339Z,75
2017-04-14T14:02:35.966Z,75
2017-04-14T14:03:36.568Z,70
2017-04-14T14:04:37.181Z,70
2017-04-14T14:05:37.786Z,75
2017-04-14T14:06:38.391Z,80
2017-04-14T14:07:39.002Z,80
2017-04-14T14:08:39.605Z,80
2017-04-14T14:09:40.215Z,80
2017-04-14T14:10:40.819Z,80
2017-04-14T14:11:41.424Z,85
2017-04-14T14:12:42.029Z,85
2017-04-14T14:13:42.635Z,85
2017-04-14T14:14:43.240Z,85
2017-04-14T14:15:43.852Z,85
2017-04-14T14:16:44.462Z,85
2017-04-14T14:17:45.063Z,85
2017-04-14T14:18:45.674Z,85
2017-04-14T14:19:46.279Z,90
2017-04-14T14:20:46.882Z,85
2017-04-14T14:21:47.488Z,80
2017-04-14T14:22:48.094Z,75
2017-04-14T14:23:48.704Z,75