createdAt,value
2018-12-24T00:00:40.634Z,6.20
2018-12-24T00:03:18.258Z,6.20
2018-12-24T00:06:03.836Z,6.20
2018-12-24T00:08:36.358Z,6.10
2018-12-24T00:11:12.717Z,6.10
2018-12-24T00:13:50.736Z,6.10
2018-12-24T00:16:25.664Z,6.10
2018-12-24T00:19:05.907Z,6.10
2018-12-24T00:21:47.703Z,6.10
2018-12-24T00:24:20.495Z,6.10
2018-12-24T00:26:57.090Z,6.10
2018-12-24T00:29:26.737Z,6.10
2018-12-24T00:35:04.733Z,6.10
2018-12-24T00:37:43.562Z,6.10
2018-12-24T00:40:35.139Z,6.10
2018-12-24T00:43:07.134Z,6.20
2018-12-24T00:45:47.726Z,6.20
2018-12-24T00:48:19.131Z,6.20
2018-12-24T00:51:10.393Z,6.20
2018-12-24T00:53:56.221Z,6.20
2018-12-24T00:56:52.175Z,6.30
2018-12-24T00:59:54.855Z,6.30
2018-12-24T01:02:27.308Z,6.30
2018-12-24T01:05:19.128Z,6.30
2018-12-24T01:07:56.516Z,6.30
2018-12-24T01:10:35.423Z,6.30
2018-12-24T01:13:08.453Z,6.30
2018-12-24T01:15:52.278Z,6.30
2018-12-24T01:18:28.778Z,6.30
2018-12-24T01:21:12.795Z,6.40
2018-12-24T01:23:51.506Z,6.40
2018-12-24T01:26:50.485Z,6.40
2018-12-24T01:29:45.037Z,6.50
2018-12-24T01:32:34.409Z,6.50
2018-12-24T01:35:20.322Z,6.50
2018-12-24T01:38:20.800Z,6.50
2018-12-24T01:41:23.100Z,6.50
2018-12-24T01:43:59.621Z,6.60
2018-12-24T01:46:47.215Z,6.60
2018-12-24T01:49:30.957Z,6.60
2018-12-24T01:52:10.905Z,6.60
2018-12-24T01:54:50.587Z,6.60
2018-12-24T01:57:34.647Z,6.60
2018-12-24T02:00:19.313Z,6.70
2018-12-24T02:03:09.680Z,6.70
2018-12-24T02:05:46.082Z,6.70
2018-12-24T02:08:27.487Z,6.70
2018-12-24T02:11:20.715Z,6.70
2018-12-24T02:14:02.763Z,6.70
2018-12-24T02:17:04.992Z,6.80
2018-12-24T02:19:37.228Z,6.80
2018-12-24T02:22:18.225Z,6.70
2018-12-24T02:24:55.148Z,6.70
2018-12-24T02:27:38.781Z,6.70
2018-12-24T02:30:24.035Z,6.70
2018-12-24T02:33:15.402Z,6.70
2018-12-24T02:35:46.810Z,6.70
2018-12-24T02:38:43.021Z,6.70
2018-12-24T02:41:14.999Z,6.70
2018-12-24T02:44:07.615Z,6.70
2018-12-24T02:46:49.455Z,6.70
2018-12-24T02:49:27.961Z,6.70
2018-12-24T02:52:11.121Z,6.70
2018-12-24T02:55:02.689Z,6.70
2018-12-24T02:57:47.995Z,6.80
2018-12-24T03:00:56.739Z,6.80
2018-12-24T03:03:34.973Z,6.80
2018-12-24T03:06:20.777Z,6.80
2018-12-24T03:09:02.152Z,6.80
2018-12-24T03:11:48.654Z,6.90
2018-12-24T03:14:23.297Z,6.90
2018-12-24T03:17:26.297Z,6.90
2018-12-24T03:20:28.710Z,6.90
2018-12-24T03:23:13.205Z,6.90
2018-12-24T03:26:04.580Z,6.90
2018-12-24T03:28:49.378Z,6.80
2018-12-24T03:31:35.452Z,6.80
2018-12-24T03:34:21.560Z,6.80
2018-12-24T03:37:07.875Z,6.80
2018-12-24T03:40:00.977Z,6.80
2018-12-24T03:42:53.103Z,6.80
2018-12-24T03:45:30.317Z,6.80
2018-12-24T03:48:01.100Z,6.90
2018-12-24T03:50:36.722Z,6.90
2018-12-24T03:53:17.260Z,6.90
2018-12-24T03:55:59.627Z,6.80
2018-12-24T03:58:47.369Z,6.90
2018-12-24T04:01:25.128Z,6.90
2018-12-24T04:03:53.346Z,6.90
2018-12-24T04:06:29.347Z,6.80
2018-12-24T04:09:20.696Z,6.80
2018-12-24T04:12:01.940Z,6.80
2018-12-24T04:14:45.713Z,6.80
2018-12-24T04:17:24.185Z,6.80
2018-12-24T04:20:04.480Z,6.80
2018-12-24T04:22:44.653Z,6.80
2018-12-24T04:25:31.677Z,6.80
2018-12-24T04:28:08.985Z,6.80
2018-12-24T04:30:54.337Z,6.80
2018-12-24T04:33:29.477Z,6.70
2018-12-24T04:36:13.727Z,6.80
2018-12-24T04:38:58.688Z,6.80
2018-12-24T04:41:41.309Z,6.80
2018-12-24T04:44:15.642Z,6.80
2018-12-24T04:46:59.019Z,6.80
2018-12-24T04:49:40.399Z,6.80
2018-12-24T04:52:21.413Z,6.70
2018-12-24T04:55:11.478Z,6.70
2018-12-24T04:57:47.458Z,6.70
2018-12-24T05:00:38.470Z,6.70
2018-12-24T05:03:27.523Z,6.70
2018-12-24T05:06:05.915Z,6.70
2018-12-24T05:08:39.894Z,6.80
2018-12-24T05:11:37.231Z,6.80
2018-12-24T05:14:10.997Z,6.80
2018-12-24T05:16:56.223Z,6.80
2018-12-24T05:19:37.061Z,6.80
2018-12-24T05:22:35.791Z,6.80
2018-12-24T05:25:25.885Z,6.80
2018-12-24T05:27:57.942Z,6.80
2018-12-24T05:30:29.101Z,6.80
2018-12-24T05:33:10.258Z,6.80
2018-12-24T05:35:53.003Z,6.80
2018-12-24T05:38:33.573Z,6.90
2018-12-24T05:41:20.222Z,6.80
2018-12-24T05:44:25.397Z,6.80
2018-12-24T05:50:04.168Z,6.70
2018-12-24T05:52:49.170Z,6.50
2018-12-24T05:55:43.610Z,6.40
2018-12-24T05:58:36.261Z,6.40
2018-12-24T06:01:09.079Z,6.30
2018-12-24T06:03:54.787Z,6.30
2018-12-24T06:06:41.542Z,6.20
2018-12-24T06:09:14.248Z,6.10
2018-12-24T06:11:57.787Z,6.10
2018-12-24T06:14:53.548Z,6.20
2018-12-24T06:17:32.682Z,6.20
2018-12-24T06:20:05.827Z,6.10
2018-12-24T06:22:45.853Z,6.20
2018-12-24T06:25:29.040Z,6.10
2018-12-24T06:28:16.888Z,6.10
2018-12-24T06:30:53.996Z,6.10
2018-12-24T06:33:52.587Z,6.00
2018-12-24T06:36:38.182Z,6.00
2018-12-24T06:39:32.363Z,5.90
2018-12-24T06:42:06.333Z,5.90
2018-12-24T06:44:53.555Z,5.80
2018-12-24T06:47:27.701Z,5.80
2018-12-24T06:53:17.791Z,5.70
2018-12-24T06:56:11.438Z,5.70
2018-12-24T06:58:47.820Z,5.60
2018-12-24T07:01:30.961Z,5.50
2018-12-24T07:04:10.025Z,5.50
2018-12-24T07:06:47.531Z,5.50
2018-12-24T07:09:34.350Z,5.40
2018-12-24T07:12:07.435Z,5.40
2018-12-24T07:14:43.820Z,5.40
2018-12-24T07:17:26.990Z,5.30
2018-12-24T07:20:00.650Z,5.40
2018-12-24T07:23:00.746Z,5.40
2018-12-24T07:25:51.127Z,5.40
2018-12-24T07:28:32.900Z,5.40
2018-12-24T07:31:26.241Z,5.40
2018-12-24T07:34:11.508Z,5.40
2018-12-24T07:36:56.781Z,5.40
2018-12-24T07:39:34.632Z,5.30
2018-12-24T07:42:25.337Z,5.30
2018-12-24T07:45:12.491Z,5.20
2018-12-24T07:47:53.817Z,5.10
2018-12-24T07:50:36.711Z,4.90
2018-12-24T07:53:23.069Z,4.80
2018-12-24T07:55:54.463Z,4.70
2018-12-24T07:59:00.359Z,4.50
2018-12-24T08:01:38.131Z,4.40
2018-12-24T08:04:23.191Z,4.30
2018-12-24T08:07:11.126Z,4.20
2018-12-24T08:09:58.173Z,4.20
2018-12-24T08:12:43.212Z,4.10
2018-12-24T08:15:18.354Z,4.10
2018-12-24T08:17:57.423Z,4.00
2018-12-24T08:20:47.470Z,4.00
2018-12-24T08:23:45.950Z,3.90
2018-12-24T08:26:53.692Z,3.90
2018-12-24T08:33:34.223Z,3.90
2018-12-24T08:36:13.110Z,3.90
2018-12-24T08:38:49.155Z,3.90
2018-12-24T08:44:43.064Z,4.00
2018-12-24T08:47:18.529Z,4.10
2018-12-24T08:50:20.900Z,4.20
2018-12-24T08:53:23.225Z,4.30
2018-12-24T08:55:58.629Z,4.40
2018-12-24T08:58:30.765Z,4.30
2018-12-24T09:01:07.802Z,4.20
2018-12-24T09:03:48.064Z,4.20
2018-12-24T09:06:33.609Z,4.10
2018-12-24T09:09:27.427Z,4.10
2018-12-24T09:12:21.865Z,4.10
2018-12-24T09:14:53.061Z,4.00
2018-12-24T09:17:35.171Z,4.00
2018-12-24T09:20:39.282Z,4.10
2018-12-24T09:23:37.012Z,4.10
2018-12-24T09:26:23.848Z,4.00
2018-12-24T09:29:00.427Z,4.00
2018-12-24T09:31:38.037Z,4.10
2018-12-24T09:34:26.741Z,4.10
2018-12-24T09:37:15.336Z,4.10
2018-12-24T09:39:59.784Z,4.10
2018-12-24T09:43:00.783Z,4.10
2018-12-24T09:45:43.511Z,4.10
2018-12-24T09:48:20.468Z,4.20
2018-12-24T09:50:55.491Z,4.20
2018-12-24T09:53:42.087Z,4.20
2018-12-24T09:56:21.130Z,4.30
2018-12-24T09:59:02.478Z,4.30
2018-12-24T10:01:55.253Z,4.20
2018-12-24T10:04:55.424Z,4.30
2018-12-24T10:07:42.447Z,4.30
2018-12-24T10:10:27.212Z,4.40
2018-12-24T10:13:02.746Z,4.40
2018-12-24T10:15:42.152Z,4.40
2018-12-24T10:18:19.070Z,4.50
2018-12-24T10:20:59.323Z,4.50
2018-12-24T10:23:45.536Z,4.50
2018-12-24T10:26:19.433Z,4.50
2018-12-24T10:29:15.035Z,4.60
2018-12-24T10:31:57.342Z,4.60
2018-12-24T10:34:58.827Z,4.60
2018-12-24T10:37:38.969Z,4.60
2018-12-24T10:40:29.440Z,4.70
2018-12-24T10:43:07.432Z,4.70
2018-12-24T10:45:52.180Z,4.80
2018-12-24T10:48:23.688Z,4.90
2018-12-24T10:51:13.051Z,5.00
2018-12-24T10:53:49.843Z,5.10
2018-12-24T10:56:28.345Z,5.10
2018-12-24T10:59:12.671Z,5.10
2018-12-24T11:01:52.108Z,5.20
2018-12-24T11:04:51.441Z,5.30
2018-12-24T11:07:51.203Z,5.40
2018-12-24T11:10:28.731Z,5.40
2018-12-24T11:13:07.833Z,5.50
2018-12-24T11:16:07.360Z,5.70
2018-12-24T11:18:53.059Z,5.70
2018-12-24T11:21:37.654Z,5.60
2018-12-24T11:24:26.034Z,5.40
2018-12-24T11:30:33.388Z,5.30
2018-12-24T11:33:41.458Z,5.20
2018-12-24T11:36:29.526Z,5.20
2018-12-24T11:39:16.190Z,5.30
2018-12-24T11:42:09.381Z,5.30
2018-12-24T11:44:43.656Z,5.50
2018-12-24T11:47:44.995Z,5.70
2018-12-24T11:50:21.845Z,5.90
2018-12-24T11:52:58.422Z,6.00
2018-12-24T11:55:37.477Z,6.10
2018-12-24T12:01:09.234Z,5.90
2018-12-24T12:03:38.819Z,5.90
2018-12-24T12:06:08.405Z,6.00
2018-12-24T12:08:37.986Z,5.90
2018-12-24T12:11:07.599Z,5.90
2018-12-24T12:13:37.223Z,5.90
2018-12-24T12:16:06.804Z,5.90
2018-12-24T12:18:36.373Z,6.00
2018-12-24T12:21:05.936Z,6.20
2018-12-24T12:38:30.905Z,6.30
2018-12-24T12:41:00.050Z,6.80
2018-12-24T12:43:29.190Z,6.60
2018-12-24T12:45:58.354Z,6.50
2018-12-24T12:48:27.520Z,6.40
2018-12-24T12:50:56.778Z,6.30
2018-12-24T12:53:25.911Z,6.30
2018-12-24T12:55:55.051Z,6.30
2018-12-24T12:58:24.204Z,6.20
2018-12-24T13:00:53.407Z,6.20
2018-12-24T13:03:22.582Z,6.30
2018-12-24T13:05:51.862Z,6.30
2018-12-24T13:08:21.009Z,6.30
2018-12-24T13:10:50.171Z,6.40
2018-12-24T13:13:19.374Z,6.30
2018-12-24T13:15:48.530Z,6.30
2018-12-24T13:18:17.695Z,6.20
2018-12-24T13:20:46.792Z,6.00
2018-12-24T13:23:15.953Z,5.90
2018-12-24T13:25:45.218Z,5.80
2018-12-24T13:28:14.361Z,5.80
2018-12-24T13:30:43.483Z,5.80
2018-12-24T13:33:12.638Z,5.90
2018-12-24T13:35:41.856Z,6.00
2018-12-24T13:38:11.040Z,6.20
2018-12-24T13:40:40.179Z,6.40
2018-12-24T13:43:09.336Z,6.50
2018-12-24T13:45:38.477Z,6.60
2018-12-24T13:48:07.593Z,6.50
2018-12-24T13:50:36.760Z,6.50
2018-12-24T13:53:05.888Z,6.40
2018-12-24T13:55:35.095Z,6.10
2018-12-24T13:58:04.188Z,6.00
2018-12-24T14:00:33.348Z,5.90
2018-12-24T14:03:02.492Z,5.80
2018-12-24T14:05:31.643Z,5.70
2018-12-24T14:08:00.789Z,5.60
2018-12-24T14:10:29.982Z,5.60
2018-12-24T14:12:59.208Z,5.50
2018-12-24T14:15:28.354Z,5.30
2018-12-24T14:17:57.504Z,5.30
2018-12-24T14:20:26.680Z,5.30
2018-12-24T14:22:55.874Z,5.30
2018-12-24T14:25:24.991Z,5.30
2018-12-24T14:27:54.208Z,5.30
2018-12-24T14:30:23.379Z,5.40
2018-12-24T14:32:52.601Z,5.40
2018-12-24T14:35:21.821Z,5.50
2018-12-24T14:37:51.100Z,5.60
2018-12-24T14:40:20.222Z,5.70
2018-12-24T14:42:49.390Z,5.80
2018-12-24T14:45:18.541Z,5.80
2018-12-24T14:47:47.667Z,5.90
2018-12-24T14:50:16.811Z,5.90
2018-12-24T14:52:45.978Z,6.00
2018-12-24T14:55:15.137Z,6.00
2018-12-24T14:57:44.267Z,6.00
2018-12-24T15:00:13.401Z,6.00
2018-12-24T15:02:42.556Z,6.00
2018-12-24T15:05:11.700Z,6.00
2018-12-24T15:07:40.812Z,6.00
2018-12-24T15:10:10.054Z,6.00
2018-12-24T15:12:39.205Z,6.00
2018-12-24T15:15:08.368Z,6.00
2018-12-24T15:17:37.504Z,6.00
2018-12-24T15:20:07.201Z,5.90
2018-12-24T15:22:36.424Z,5.90
2018-12-24T15:25:05.940Z,5.90
2018-12-24T15:27:35.057Z,5.90
2018-12-24T15:30:04.232Z,5.90
2018-12-24T15:32:33.367Z,5.90
2018-12-24T15:35:02.519Z,5.90
2018-12-24T15:37:31.644Z,5.90
2018-12-24T15:40:00.791Z,5.90
2018-12-24T15:42:32.038Z,5.90
2018-12-24T15:45:00.890Z,5.80
2018-12-24T15:47:30.014Z,5.80
2018-12-24T15:49:59.202Z,5.90
2018-12-24T15:52:28.311Z,5.90
2018-12-24T15:54:57.410Z,5.90
2018-12-24T15:57:26.558Z,5.90
2018-12-24T15:59:55.706Z,6.00
2018-12-24T16:02:24.873Z,6.00
2018-12-24T16:04:54.204Z,6.00
2018-12-24T16:07:23.354Z,6.10
2018-12-24T16:09:52.674Z,6.10
2018-12-24T16:12:21.844Z,6.00
2018-12-24T16:14:51.157Z,6.00
2018-12-24T16:17:20.301Z,6.00
2018-12-24T16:19:49.538Z,6.00
2018-12-24T16:22:18.708Z,6.00
2018-12-24T16:24:47.871Z,6.00
2018-12-24T16:27:17.125Z,6.00
2018-12-24T16:29:46.285Z,6.10
2018-12-24T16:32:15.433Z,6.10
2018-12-24T16:34:44.590Z,6.10
2018-12-24T16:37:13.812Z,6.10
2018-12-24T16:39:42.977Z,6.10
2018-12-24T16:42:12.272Z,6.00
2018-12-24T16:44:41.446Z,6.00
2018-12-24T16:47:10.631Z,6.10
2018-12-24T16:49:39.817Z,6.00
2018-12-24T16:52:09.020Z,6.10
2018-12-24T16:54:38.209Z,6.10
2018-12-24T16:57:07.381Z,6.10
2018-12-24T16:59:36.702Z,6.10
2018-12-24T17:02:05.831Z,6.00
2018-12-24T17:04:35.066Z,6.00
2018-12-24T17:07:04.289Z,6.00
2018-12-24T17:09:33.491Z,6.00
2018-12-24T17:12:02.700Z,6.00
2018-12-24T17:14:31.993Z,5.90
2018-12-24T17:17:07.763Z,5.80
2018-12-24T17:19:32.077Z,5.90
2018-12-24T17:22:01.260Z,5.90
2018-12-24T17:24:30.485Z,5.80
2018-12-24T17:26:59.757Z,5.80
2018-12-24T17:29:29.029Z,5.90
2018-12-24T17:31:58.195Z,5.90
2018-12-24T17:34:27.389Z,5.90
2018-12-24T17:36:56.625Z,6.00
2018-12-24T17:39:25.827Z,6.00
2018-12-24T17:41:55.002Z,6.00
2018-12-24T17:44:24.206Z,6.00
2018-12-24T17:46:53.461Z,6.00
2018-12-24T17:49:22.692Z,6.00
2018-12-24T17:51:51.985Z,6.00
2018-12-24T17:54:21.186Z,6.10
2018-12-24T17:56:50.397Z,6.10
2018-12-24T17:59:19.645Z,6.10
2018-12-24T18:01:48.930Z,6.10
2018-12-24T18:04:18.181Z,6.10
2018-12-24T18:06:47.363Z,6.10
2018-12-24T18:09:16.573Z,6.10
2018-12-24T18:11:45.713Z,6.10
2018-12-24T18:14:14.879Z,6.20
2018-12-24T18:16:44.027Z,6.20
2018-12-24T18:19:13.228Z,6.20
2018-12-24T18:21:42.489Z,6.20
2018-12-24T18:24:11.665Z,6.20
2018-12-24T18:26:40.974Z,6.20
2018-12-24T18:29:10.197Z,6.10
2018-12-24T18:31:39.372Z,6.20
2018-12-24T18:34:08.524Z,6.10
2018-12-24T18:36:37.783Z,6.10
2018-12-24T18:39:07.755Z,6.10
2018-12-24T18:41:36.936Z,6.10
2018-12-24T18:44:06.146Z,6.20
2018-12-24T18:46:35.348Z,6.10
2018-12-24T18:49:04.590Z,6.10
2018-12-24T18:51:33.784Z,6.10
2018-12-24T18:54:02.941Z,6.10
2018-12-24T18:56:32.113Z,6.10
2018-12-24T18:59:01.256Z,6.20
2018-12-24T19:01:30.424Z,6.20
2018-12-24T19:03:59.603Z,6.20
2018-12-24T19:06:28.732Z,6.10
2018-12-24T19:08:57.871Z,6.20
2018-12-24T19:11:26.998Z,6.30
2018-12-24T19:13:56.237Z,6.20
2018-12-24T19:16:25.420Z,6.20
2018-12-24T19:18:54.729Z,6.20
2018-12-24T19:21:23.930Z,6.20
2018-12-24T19:23:53.289Z,6.20
2018-12-24T19:26:22.569Z,6.20
2018-12-24T19:28:51.825Z,6.20
2018-12-24T19:31:21.067Z,6.20
2018-12-24T19:33:50.403Z,6.30
2018-12-24T19:36:19.617Z,6.20
2018-12-24T19:38:48.854Z,6.30
2018-12-24T19:41:18.023Z,6.20
2018-12-24T19:43:47.186Z,6.20
2018-12-24T19:46:16.380Z,6.20
2018-12-24T19:48:45.577Z,6.20
2018-12-24T19:51:14.773Z,6.20
2018-12-24T19:53:43.952Z,6.20
2018-12-24T19:56:13.117Z,6.20
2018-12-24T19:58:42.345Z,6.20
2018-12-24T20:01:11.557Z,6.30
2018-12-24T20:03:40.835Z,6.30
2018-12-24T20:06:09.974Z,6.30
2018-12-24T20:08:39.180Z,6.30
2018-12-24T20:11:08.348Z,6.30
2018-12-24T20:13:37.606Z,6.30
2018-12-24T20:16:06.794Z,6.30
2018-12-24T20:18:36.505Z,6.30
2018-12-24T20:21:05.759Z,6.30
2018-12-24T20:23:34.925Z,6.30
2018-12-24T20:26:04.162Z,6.30
2018-12-24T20:28:33.310Z,6.30
2018-12-24T20:31:02.477Z,6.30
2018-12-24T20:33:31.742Z,6.30
2018-12-24T20:36:00.900Z,6.30
2018-12-24T20:38:36.992Z,6.30
2018-12-24T20:41:00.978Z,6.30
2018-12-24T20:43:30.120Z,6.30
2018-12-24T20:45:59.349Z,6.20
2018-12-24T20:48:28.555Z,6.30
2018-12-24T20:50:57.773Z,6.20
2018-12-24T20:53:26.925Z,6.20
2018-12-24T20:55:56.048Z,6.20
2018-12-24T20:58:25.202Z,6.20
2018-12-24T21:00:54.519Z,6.30
2018-12-24T21:03:23.721Z,6.20
2018-12-24T21:05:53.041Z,6.30
2018-12-24T21:08:22.316Z,6.30
2018-12-24T21:10:51.619Z,6.30
2018-12-24T21:13:20.811Z,6.30
2018-12-24T21:15:49.969Z,6.30
2018-12-24T21:18:19.125Z,6.30
2018-12-24T21:20:48.314Z,6.30
2018-12-24T21:23:17.473Z,6.30
2018-12-24T21:25:46.644Z,6.20
2018-12-24T21:28:15.888Z,6.20
2018-12-24T21:30:45.182Z,6.20
2018-12-24T21:33:14.454Z,6.20
2018-12-24T21:35:43.728Z,6.20
2018-12-24T21:38:12.907Z,6.20
2018-12-24T21:40:42.079Z,6.20
2018-12-24T21:43:11.351Z,6.30
2018-12-24T21:45:40.588Z,6.30
2018-12-24T21:48:09.761Z,6.30
2018-12-24T21:50:38.888Z,6.30
2018-12-24T21:53:08.095Z,6.30
2018-12-24T21:55:37.366Z,6.30
2018-12-24T21:58:06.669Z,6.30
2018-12-24T22:00:35.934Z,6.30
2018-12-24T22:03:05.111Z,6.30
2018-12-24T22:05:34.364Z,6.30
2018-12-24T22:08:03.560Z,6.30
2018-12-24T22:10:32.780Z,6.30
2018-12-24T22:13:02.092Z,6.30
2018-12-24T22:15:31.371Z,6.30
2018-12-24T22:18:00.593Z,6.30
2018-12-24T22:20:29.816Z,6.30
2018-12-24T22:22:59.074Z,6.20
2018-12-24T22:25:28.238Z,6.20
2018-12-24T22:27:57.464Z,6.20
2018-12-24T22:30:26.668Z,6.20
2018-12-24T22:32:55.916Z,6.20
2018-12-24T22:35:25.100Z,6.20
2018-12-24T22:37:56.579Z,6.20
2018-12-24T22:40:25.832Z,6.20
2018-12-24T22:42:55.020Z,6.20
2018-12-24T22:45:24.240Z,6.20
2018-12-24T22:47:53.531Z,6.10
2018-12-24T22:50:22.708Z,6.10
2018-12-24T22:52:52.047Z,6.10
2018-12-24T22:55:21.214Z,6.10
2018-12-24T22:57:50.455Z,6.10
2018-12-24T23:00:37.562Z,6.00
2018-12-24T23:03:06.771Z,6.00
2018-12-24T23:05:35.985Z,6.00
2018-12-24T23:08:05.212Z,5.90
2018-12-24T23:10:34.453Z,6.00
2018-12-24T23:13:03.594Z,6.00
2018-12-24T23:15:32.785Z,6.00
2018-12-24T23:18:01.963Z,6.00
2018-12-24T23:20:31.216Z,6.00
2018-12-24T23:23:00.357Z,6.00
2018-12-24T23:25:29.545Z,6.00
2018-12-24T23:27:58.742Z,6.00
2018-12-24T23:30:27.971Z,6.00
2018-12-24T23:32:57.314Z,5.90
2018-12-24T23:35:26.484Z,5.90
2018-12-24T23:37:55.626Z,5.90
2018-12-24T23:40:24.893Z,5.90
2018-12-24T23:42:54.268Z,5.90
2018-12-24T23:45:23.470Z,6.00
2018-12-24T23:47:52.798Z,6.10
2018-12-24T23:50:22.011Z,6.10
2018-12-24T23:52:51.222Z,6.10
2018-12-24T23:55:20.349Z,6.10
2018-12-24T23:57:49.532Z,6.10
