createdAt,value
2018-05-21T00:02:18.029Z,18.00
2018-05-21T00:04:45.611Z,18.00
2018-05-21T00:07:13.251Z,18.00
2018-05-21T00:09:40.881Z,17.90
2018-05-21T00:12:09.290Z,17.90
2018-05-21T00:14:36.921Z,17.90
2018-05-21T00:17:05.294Z,17.90
2018-05-21T00:19:32.955Z,17.90
2018-05-21T00:22:01.330Z,17.90
2018-05-21T00:24:29.734Z,17.80
2018-05-21T00:26:57.374Z,17.80
2018-05-21T00:29:25.034Z,17.80
2018-05-21T00:31:52.642Z,17.70
2018-05-21T00:34:20.269Z,17.70
2018-05-21T00:36:48.679Z,17.60
2018-05-21T00:39:16.320Z,17.70
2018-05-21T00:41:44.681Z,17.50
2018-05-21T00:44:12.306Z,17.50
2018-05-21T00:46:39.882Z,17.50
2018-05-21T00:49:07.536Z,17.50
2018-05-21T00:51:35.153Z,17.50
2018-05-21T00:54:02.742Z,17.40
2018-05-21T00:56:30.370Z,17.40
2018-05-21T00:58:58.718Z,17.40
2018-05-21T01:01:26.369Z,17.40
2018-05-21T01:03:53.951Z,17.40
2018-05-21T01:06:21.568Z,17.40
2018-05-21T01:08:51.275Z,17.40
2018-05-21T01:11:22.094Z,17.30
2018-05-21T01:13:51.945Z,17.30
2018-05-21T01:16:23.542Z,17.30
2018-05-21T01:18:53.665Z,17.30
2018-05-21T01:21:23.532Z,17.30
2018-05-21T01:23:53.445Z,17.20
2018-05-21T01:26:23.222Z,17.20
2018-05-21T01:28:52.480Z,17.20
2018-05-21T01:31:20.061Z,17.20
2018-05-21T01:33:48.419Z,17.10
2018-05-21T01:36:16.069Z,17.10
2018-05-21T01:38:43.683Z,17.10
2018-05-21T01:41:11.306Z,17.10
2018-05-21T01:43:38.903Z,17.00
2018-05-21T01:46:07.286Z,16.90
2018-05-21T01:48:35.624Z,16.90
2018-05-21T01:51:03.261Z,16.90
2018-05-21T01:53:30.842Z,16.90
2018-05-21T01:55:58.433Z,16.80
2018-05-21T01:58:26.084Z,16.80
2018-05-21T02:00:53.668Z,16.80
2018-05-21T02:03:22.065Z,16.60
2018-05-21T02:05:49.646Z,16.60
2018-05-21T02:08:17.303Z,16.60
2018-05-21T02:10:44.929Z,16.50
2018-05-21T02:13:13.287Z,16.40
2018-05-21T02:15:40.902Z,16.40
2018-05-21T02:18:08.494Z,16.40
2018-05-21T02:20:36.116Z,16.30
2018-05-21T02:23:04.515Z,16.30
2018-05-21T02:25:32.160Z,16.30
2018-05-21T02:27:59.766Z,16.20
2018-05-21T02:30:27.352Z,16.20
2018-05-21T02:32:55.732Z,16.20
2018-05-21T02:35:24.116Z,16.20
2018-05-21T02:37:52.466Z,16.10
2018-05-21T02:40:20.100Z,16.20
2018-05-21T02:42:47.686Z,16.20
2018-05-21T02:45:15.322Z,16.20
2018-05-21T02:47:42.933Z,16.20
2018-05-21T02:50:10.568Z,16.10
2018-05-21T02:52:38.160Z,16.10
2018-05-21T02:55:05.802Z,16.10
2018-05-21T02:57:33.383Z,16.00
2018-05-21T03:00:01.795Z,15.90
2018-05-21T03:02:29.386Z,15.90
2018-05-21T03:04:57.045Z,15.90
2018-05-21T03:07:24.637Z,15.90
2018-05-21T03:09:52.997Z,15.90
2018-05-21T03:12:20.637Z,15.90
2018-05-21T03:14:48.219Z,15.90
2018-05-21T03:17:15.842Z,15.80
2018-05-21T03:19:43.447Z,15.80
2018-05-21T03:22:11.069Z,15.80
2018-05-21T03:24:39.480Z,15.70
2018-05-21T03:27:07.064Z,15.70
2018-05-21T03:29:35.453Z,15.70
2018-05-21T03:32:03.090Z,15.60
2018-05-21T03:34:30.659Z,15.70
2018-05-21T03:36:58.248Z,15.60
2018-05-21T03:39:26.646Z,15.50
2018-05-21T03:41:54.236Z,15.50
2018-05-21T03:44:21.848Z,15.50
2018-05-21T03:46:50.187Z,15.50
2018-05-21T03:49:17.826Z,15.50
2018-05-21T03:51:45.437Z,15.40
2018-05-21T03:54:13.794Z,15.30
2018-05-21T03:56:41.410Z,15.30
2018-05-21T03:59:20.652Z,15.40
2018-05-21T04:02:12.812Z,15.40
2018-05-21T04:04:40.384Z,15.30
2018-05-21T04:07:08.014Z,15.30
2018-05-21T04:09:35.590Z,15.40
2018-05-21T04:12:03.188Z,15.40
2018-05-21T04:14:31.591Z,15.30
2018-05-21T04:16:59.933Z,15.30
2018-05-21T04:19:27.658Z,15.30
2018-05-21T04:21:55.279Z,15.30
2018-05-21T04:24:23.671Z,15.30
2018-05-21T04:26:52.064Z,14.10
2018-05-21T04:29:19.719Z,15.40
2018-05-21T04:31:47.287Z,15.40
2018-05-21T04:34:14.877Z,15.40
2018-05-21T04:36:42.494Z,15.40
2018-05-21T04:39:10.831Z,15.50
2018-05-21T04:41:38.471Z,15.40
2018-05-21T04:44:06.059Z,15.50
2018-05-21T04:46:33.666Z,15.50
2018-05-21T04:49:01.291Z,15.50
2018-05-21T04:51:28.904Z,15.50
2018-05-21T04:53:56.507Z,15.60
2018-05-21T04:56:24.136Z,15.60
2018-05-21T04:58:51.715Z,15.60
2018-05-21T05:01:19.334Z,15.70
2018-05-21T05:03:46.960Z,15.70
2018-05-21T05:06:14.541Z,15.70
2018-05-21T05:08:42.174Z,15.70
2018-05-21T05:11:09.774Z,15.70
2018-05-21T05:13:38.158Z,15.90
2018-05-21T05:16:06.507Z,16.00
2018-05-21T05:18:34.104Z,15.90
2018-05-21T05:21:01.704Z,16.00
2018-05-21T05:23:29.338Z,16.00
2018-05-21T05:25:56.935Z,16.10
2018-05-21T05:28:24.578Z,16.20
2018-05-21T05:30:52.182Z,16.20
2018-05-21T05:33:20.545Z,16.30
2018-05-21T05:35:48.179Z,16.40
2018-05-21T05:38:15.757Z,16.50
2018-05-21T05:40:43.360Z,16.50
2018-05-21T05:43:11.770Z,16.60
2018-05-21T05:45:39.384Z,16.60
2018-05-21T05:48:06.994Z,16.70
2018-05-21T05:50:34.638Z,16.70
2018-05-21T05:53:02.250Z,16.70
2018-05-21T05:55:29.821Z,16.80
2018-05-21T05:57:57.446Z,16.80
2018-05-21T06:00:25.129Z,16.90
2018-05-21T06:02:53.453Z,17.20
2018-05-21T06:05:21.795Z,17.20
2018-05-21T06:07:49.413Z,17.20
2018-05-21T06:10:17.015Z,17.30
2018-05-21T06:12:44.684Z,17.40
2018-05-21T06:15:12.339Z,17.50
2018-05-21T06:17:39.923Z,17.50
2018-05-21T06:20:07.613Z,17.50
2018-05-21T06:22:35.230Z,17.60
2018-05-21T06:25:02.827Z,17.60
2018-05-21T06:27:30.459Z,17.60
2018-05-21T06:29:58.056Z,17.70
2018-05-21T06:32:25.692Z,17.80
2018-05-21T06:34:53.284Z,17.90
2018-05-21T06:37:20.917Z,18.00
2018-05-21T06:39:48.571Z,18.10
2018-05-21T06:42:16.168Z,18.10
2018-05-21T06:44:43.809Z,18.20
2018-05-21T06:47:11.437Z,18.30
2018-05-21T06:49:39.072Z,18.50
2018-05-21T06:52:06.703Z,18.60
2018-05-21T06:54:35.067Z,18.70
2018-05-21T06:57:02.684Z,18.70
2018-05-21T06:59:31.985Z,18.80
2018-05-21T07:01:59.576Z,18.80
2018-05-21T07:04:27.233Z,18.80
2018-05-21T07:06:54.829Z,18.80
2018-05-21T07:09:23.176Z,19.10
2018-05-21T07:11:50.817Z,19.00
2018-05-21T07:14:18.414Z,19.10
2018-05-21T07:16:46.003Z,19.10
2018-05-21T07:19:13.629Z,19.20
2018-05-21T07:21:41.257Z,19.20
2018-05-21T07:24:08.873Z,19.30
2018-05-21T07:26:37.228Z,19.30
2018-05-21T07:29:04.854Z,19.30
2018-05-21T07:31:32.496Z,19.30
2018-05-21T07:34:00.124Z,19.40
2018-05-21T07:36:28.573Z,19.70
2018-05-21T07:38:56.265Z,19.70
2018-05-21T07:41:24.621Z,20.10
2018-05-21T07:43:52.363Z,20.10
2018-05-21T07:46:20.037Z,20.20
2018-05-21T07:48:47.787Z,20.40
2018-05-21T07:51:15.447Z,20.50
2018-05-21T07:53:42.986Z,20.60
2018-05-21T07:56:10.610Z,20.70
2018-05-21T07:58:38.207Z,20.80
2018-05-21T08:01:06.625Z,21.00
2018-05-21T08:03:34.209Z,21.00
2018-05-21T08:06:01.797Z,21.20
2018-05-21T08:08:29.506Z,21.30
2018-05-21T08:10:57.145Z,21.40
2018-05-21T08:13:24.737Z,21.60
2018-05-21T08:15:52.322Z,21.60
2018-05-21T08:18:19.954Z,21.70
2018-05-21T08:20:47.557Z,21.60
2018-05-21T08:23:15.986Z,21.90
2018-05-21T08:25:43.592Z,21.90
2018-05-21T08:28:11.209Z,22.10
2018-05-21T08:30:38.857Z,22.30
2018-05-21T08:33:06.437Z,22.20
2018-05-21T08:35:34.067Z,22.20
2018-05-21T08:38:01.678Z,22.40
2018-05-21T08:40:29.253Z,22.60
2018-05-21T08:42:56.917Z,22.80
2018-05-21T08:45:24.489Z,22.90
2018-05-21T08:47:52.075Z,22.30
2018-05-21T08:50:19.701Z,22.50
2018-05-21T08:52:48.117Z,23.00
2018-05-21T08:55:16.514Z,23.20
2018-05-21T08:57:44.857Z,23.30
2018-05-21T09:00:12.477Z,23.20
2018-05-21T09:02:40.244Z,23.30
2018-05-21T09:05:07.829Z,23.30
2018-05-21T09:07:35.417Z,23.40
2018-05-21T09:10:03.855Z,23.50
2018-05-21T09:12:31.565Z,23.50
2018-05-21T09:14:59.094Z,23.60
2018-05-21T09:17:26.734Z,23.70
2018-05-21T09:19:54.367Z,23.70
2018-05-21T09:22:21.951Z,23.70
2018-05-21T09:24:49.584Z,23.80
2018-05-21T09:27:17.206Z,23.70
2018-05-21T09:29:44.793Z,23.70
2018-05-21T09:32:13.237Z,24.10
2018-05-21T09:34:40.822Z,24.10
2018-05-21T09:37:08.414Z,24.40
2018-05-21T09:39:36.044Z,24.60
2018-05-21T09:42:04.598Z,24.90
2018-05-21T09:44:32.217Z,24.90
2018-05-21T09:46:59.953Z,25.20
2018-05-21T09:49:28.514Z,25.30
2018-05-21T09:51:56.543Z,25.30
2018-05-21T09:54:24.466Z,25.00
2018-05-21T09:56:53.328Z,25.20
2018-05-21T09:59:21.262Z,25.20
2018-05-21T10:01:49.333Z,25.20
2018-05-21T10:04:17.453Z,25.10
2018-05-21T10:06:45.287Z,25.10
2018-05-21T10:09:13.235Z,25.20
2018-05-21T10:11:41.766Z,25.20
2018-05-21T10:14:09.625Z,25.10
2018-05-21T10:16:37.386Z,25.30
2018-05-21T10:19:05.235Z,25.60
2018-05-21T10:21:33.003Z,25.90
2018-05-21T10:24:00.616Z,26.20
2018-05-21T10:26:28.248Z,26.30
2018-05-21T10:28:55.889Z,26.30
2018-05-21T10:31:23.536Z,26.30
2018-05-21T10:33:51.877Z,26.60
2018-05-21T10:36:19.536Z,26.60
2018-05-21T10:38:47.118Z,26.70
2018-05-21T10:41:15.578Z,26.90
2018-05-21T10:43:43.189Z,26.90
2018-05-21T10:46:10.764Z,27.00
2018-05-21T10:48:38.391Z,26.90
2018-05-21T10:51:06.737Z,27.10
2018-05-21T10:53:34.369Z,27.00
2018-05-21T10:56:01.973Z,27.20
2018-05-21T10:58:29.632Z,27.10
2018-05-21T11:00:57.241Z,27.20
2018-05-21T11:03:24.869Z,26.90
2018-05-21T11:05:52.461Z,26.70
2018-05-21T11:08:20.102Z,26.80
2018-05-21T11:10:48.505Z,26.70
2018-05-21T11:13:16.870Z,26.60
2018-05-21T11:15:45.209Z,26.70
2018-05-21T11:18:12.782Z,26.70
2018-05-21T11:20:40.387Z,26.80
2018-05-21T11:23:07.997Z,26.80
2018-05-21T11:25:35.733Z,26.80
2018-05-21T11:28:03.358Z,27.00
2018-05-21T11:30:30.978Z,27.00
2018-05-21T11:32:58.603Z,27.20
2018-05-21T11:35:26.170Z,27.20
2018-05-21T11:37:53.808Z,27.30
2018-05-21T11:40:22.195Z,27.80
2018-05-21T11:42:49.830Z,27.80
2018-05-21T11:45:17.450Z,27.90
2018-05-21T11:47:45.039Z,27.80
2018-05-21T11:50:12.731Z,27.90
2018-05-21T11:52:41.181Z,27.80
2018-05-21T11:55:08.788Z,27.80
2018-05-21T11:57:37.813Z,28.00
2018-05-21T12:00:05.400Z,28.00
2018-05-21T12:02:33.075Z,28.10
2018-05-21T12:05:00.659Z,28.00
2018-05-21T12:07:28.258Z,28.00
2018-05-21T12:09:55.874Z,28.10
2018-05-21T12:12:23.469Z,27.90
2018-05-21T12:14:51.303Z,27.80
2018-05-21T12:17:18.945Z,27.80
2018-05-21T12:19:46.545Z,27.60
2018-05-21T12:22:14.234Z,27.40
2018-05-21T12:24:42.563Z,27.30
2018-05-21T12:27:10.905Z,27.20
2018-05-21T12:29:38.524Z,27.20
2018-05-21T12:32:06.160Z,27.10
2018-05-21T12:34:34.545Z,27.00
2018-05-21T12:37:02.893Z,26.90
2018-05-21T12:39:30.523Z,26.90
2018-05-21T12:41:58.121Z,27.00
2018-05-21T12:44:25.742Z,27.00
2018-05-21T12:46:53.439Z,27.10
2018-05-21T12:49:21.764Z,27.30
2018-05-21T12:51:49.402Z,27.30
2018-05-21T12:54:16.977Z,27.30
2018-05-21T12:56:45.354Z,27.30
2018-05-21T12:59:13.724Z,27.40
2018-05-21T13:01:42.127Z,27.20
2018-05-21T13:04:09.711Z,27.20
2018-05-21T13:06:37.303Z,27.30
2018-05-21T13:09:04.987Z,27.30
2018-05-21T13:11:32.575Z,27.40
2018-05-21T13:14:00.190Z,27.40
2018-05-21T13:16:27.788Z,27.40
2018-05-21T13:18:55.415Z,27.30
2018-05-21T13:21:23.793Z,27.40
2018-05-21T13:23:51.417Z,27.40
2018-05-21T13:26:19.063Z,27.40
2018-05-21T13:28:46.656Z,27.40
2018-05-21T13:31:14.239Z,27.40
2018-05-21T13:33:42.094Z,27.40
2018-05-21T13:36:09.723Z,27.40
2018-05-21T13:38:37.355Z,27.30
2018-05-21T13:41:05.773Z,27.20
2018-05-21T13:43:33.354Z,27.20
2018-05-21T13:46:00.973Z,27.00
2018-05-21T13:48:29.458Z,26.60
2018-05-21T13:50:57.021Z,26.60
2018-05-21T13:53:24.637Z,26.70
2018-05-21T13:55:52.258Z,26.70
2018-05-21T13:58:19.903Z,26.80
2018-05-21T14:00:47.545Z,26.90
2018-05-21T14:03:16.161Z,26.90
2018-05-21T14:05:44.625Z,27.00
2018-05-21T14:08:12.206Z,26.90
2018-05-21T14:10:39.830Z,27.00
2018-05-21T14:13:07.434Z,27.10
2018-05-21T14:15:35.073Z,27.10
2018-05-21T14:18:03.417Z,26.90
2018-05-21T14:20:31.049Z,26.90
2018-05-21T14:22:58.650Z,26.90
2018-05-21T14:25:26.330Z,26.90
2018-05-21T14:27:54.700Z,26.80
2018-05-21T14:30:22.266Z,26.80
2018-05-21T14:32:50.689Z,26.80
2018-05-21T14:35:18.278Z,26.80
2018-05-21T14:37:45.916Z,26.90
2018-05-21T14:40:13.484Z,26.90
2018-05-21T14:42:41.119Z,26.80
2018-05-21T14:45:08.741Z,26.80
2018-05-21T14:47:36.373Z,26.90
2018-05-21T14:50:04.031Z,26.90
2018-05-21T14:52:31.618Z,26.90
2018-05-21T14:54:59.216Z,26.90
2018-05-21T14:57:26.843Z,27.00
2018-05-21T14:59:54.444Z,27.00
2018-05-21T15:02:22.066Z,27.00
2018-05-21T15:04:49.725Z,26.90
2018-05-21T15:07:17.365Z,26.90
2018-05-21T15:09:44.947Z,26.90
2018-05-21T15:12:12.680Z,26.90
2018-05-21T15:14:40.335Z,26.80
2018-05-21T15:17:07.939Z,26.80
2018-05-21T15:19:35.574Z,26.70
2018-05-21T15:22:03.169Z,26.80
2018-05-21T15:24:30.746Z,26.70
2018-05-21T15:26:59.342Z,26.70
2018-05-21T15:29:26.984Z,26.70
2018-05-21T15:31:55.378Z,26.50
2018-05-21T15:34:23.770Z,26.50
2018-05-21T15:36:51.342Z,26.50
2018-05-21T15:39:18.974Z,26.60
2018-05-21T15:41:46.589Z,26.50
2018-05-21T15:44:14.174Z,26.50
2018-05-21T15:46:41.821Z,26.50
2018-05-21T15:49:09.404Z,26.60
2018-05-21T15:51:36.985Z,26.60
2018-05-21T15:54:04.614Z,26.50
2018-05-21T15:56:32.258Z,26.60
2018-05-21T15:58:59.881Z,26.70
2018-05-21T16:01:27.461Z,26.70
2018-05-21T16:03:55.094Z,26.70
2018-05-21T16:06:22.698Z,26.80
2018-05-21T16:08:50.321Z,26.80
2018-05-21T16:11:18.731Z,26.90
2018-05-21T16:13:46.368Z,26.90
2018-05-21T16:16:13.954Z,26.90
2018-05-21T16:18:41.595Z,26.80
2018-05-21T16:21:09.233Z,26.80
2018-05-21T16:23:36.821Z,26.70
2018-05-21T16:26:04.410Z,26.80
2018-05-21T16:28:32.063Z,26.80
2018-05-21T16:30:59.677Z,26.80
2018-05-21T16:33:27.283Z,26.80
2018-05-21T16:35:54.895Z,26.70
2018-05-21T16:38:22.540Z,26.70
2018-05-21T16:40:50.141Z,26.60
2018-05-21T16:43:18.523Z,26.50
2018-05-21T16:45:46.139Z,26.40
2018-05-21T16:48:13.715Z,26.40
2018-05-21T16:50:41.377Z,26.40
2018-05-21T16:53:09.791Z,26.40
2018-05-21T16:55:37.425Z,26.30
2018-05-21T16:58:05.018Z,26.40
2018-05-21T17:00:32.652Z,26.40
2018-05-21T17:03:01.017Z,26.30
2018-05-21T17:05:28.659Z,26.30
2018-05-21T17:07:56.247Z,26.30
2018-05-21T17:10:23.829Z,26.20
2018-05-21T17:12:51.470Z,26.20
2018-05-21T17:15:19.045Z,26.20
2018-05-21T17:17:47.441Z,26.30
2018-05-21T17:20:15.082Z,26.30
2018-05-21T17:22:43.499Z,26.20
2018-05-21T17:25:11.116Z,26.20
2018-05-21T17:27:38.755Z,26.20
2018-05-21T17:30:06.394Z,26.20
2018-05-21T17:32:34.018Z,26.10
2018-05-21T17:35:02.413Z,26.10
2018-05-21T17:37:30.021Z,26.00
2018-05-21T17:39:57.639Z,26.00
2018-05-21T17:42:25.335Z,26.00
2018-05-21T17:44:52.892Z,26.00
2018-05-21T17:47:20.521Z,26.00
2018-05-21T17:49:48.091Z,26.00
2018-05-21T17:52:15.761Z,25.90
2018-05-21T17:54:43.389Z,25.80
2018-05-21T17:57:11.810Z,25.70
2018-05-21T17:59:40.137Z,25.60
2018-05-21T18:02:07.713Z,25.60
2018-05-21T18:04:36.094Z,25.50
2018-05-21T18:07:03.714Z,25.50
2018-05-21T18:09:31.318Z,25.40
2018-05-21T18:11:59.708Z,25.30
2018-05-21T18:14:27.416Z,25.30
2018-05-21T18:16:54.987Z,25.30
2018-05-21T18:19:22.576Z,25.30
2018-05-21T18:21:50.963Z,25.20
2018-05-21T18:24:18.574Z,25.10
2018-05-21T18:26:46.196Z,25.10
2018-05-21T18:29:13.816Z,25.10
2018-05-21T18:31:41.412Z,25.00
2018-05-21T18:34:09.031Z,24.90
2018-05-21T18:36:36.712Z,24.90
2018-05-21T18:39:04.275Z,24.90
2018-05-21T18:41:32.627Z,24.80
2018-05-21T18:44:00.269Z,24.80
2018-05-21T18:46:27.849Z,24.70
2018-05-21T18:48:55.431Z,24.70
2018-05-21T18:51:23.042Z,24.60
2018-05-21T18:53:50.704Z,24.40
2018-05-21T18:56:18.269Z,24.20
2018-05-21T18:58:45.860Z,24.10
2018-05-21T19:01:13.505Z,23.90
2018-05-21T19:03:41.090Z,23.80
2018-05-21T19:06:08.723Z,23.70
2018-05-21T19:08:36.355Z,23.70
2018-05-21T19:11:03.996Z,23.50
2018-05-21T19:13:31.581Z,23.50
2018-05-21T19:15:59.228Z,23.30
2018-05-21T19:18:27.603Z,23.20
2018-05-21T19:20:55.224Z,23.10
2018-05-21T19:23:22.849Z,23.00
2018-05-21T19:25:50.446Z,22.80
2018-05-21T19:28:18.081Z,22.70
2018-05-21T19:30:45.664Z,22.60
2018-05-21T19:33:13.288Z,22.50
2018-05-21T19:35:40.937Z,22.40
2018-05-21T19:38:09.420Z,22.40
2018-05-21T19:40:36.973Z,22.40
2018-05-21T19:43:04.603Z,22.30
2018-05-21T19:45:32.187Z,22.30
2018-05-21T19:47:59.829Z,22.20
2018-05-21T19:50:27.406Z,22.20
2018-05-21T19:52:55.045Z,22.20
2018-05-21T19:55:22.661Z,22.20
2018-05-21T19:57:50.233Z,22.20
2018-05-21T20:00:17.869Z,22.10
2018-05-21T20:02:49.065Z,22.00
2018-05-21T20:05:16.682Z,22.00
2018-05-21T20:07:45.027Z,21.80
2018-05-21T20:10:12.679Z,21.80
2018-05-21T20:12:40.299Z,21.50
2018-05-21T20:15:07.937Z,21.50
2018-05-21T20:17:36.330Z,21.50
2018-05-21T20:20:04.701Z,21.50
2018-05-21T20:22:33.091Z,21.50
2018-05-21T20:25:01.479Z,21.50
2018-05-21T20:27:29.122Z,21.50
2018-05-21T20:29:57.479Z,21.40
2018-05-21T20:32:25.092Z,21.40
2018-05-21T20:34:52.667Z,21.50
2018-05-21T20:37:20.361Z,21.50
2018-05-21T20:39:47.938Z,21.40
2018-05-21T20:42:16.344Z,21.30
2018-05-21T20:44:43.937Z,21.30
2018-05-21T20:47:11.558Z,21.20
2018-05-21T20:49:39.907Z,21.20
2018-05-21T20:52:07.539Z,21.20
2018-05-21T20:54:35.156Z,21.20
2018-05-21T20:57:03.536Z,21.30
2018-05-21T20:59:31.915Z,21.10
2018-05-21T21:02:00.341Z,21.00
2018-05-21T21:04:27.922Z,21.00
2018-05-21T21:06:55.506Z,20.90
2018-05-21T21:09:23.906Z,20.80
2018-05-21T21:11:52.303Z,20.80
2018-05-21T21:14:19.913Z,20.70
2018-05-21T21:16:47.493Z,20.80
2018-05-21T21:19:15.887Z,20.70
2018-05-21T21:21:43.534Z,20.70
2018-05-21T21:24:11.894Z,20.90
2018-05-21T21:26:39.505Z,20.90
2018-05-21T21:29:07.090Z,20.80
2018-05-21T21:31:34.711Z,20.80
2018-05-21T21:34:02.347Z,20.90
2018-05-21T21:36:29.983Z,20.90
2018-05-21T21:38:57.599Z,20.90
2018-05-21T21:41:25.942Z,20.80
2018-05-21T21:43:53.591Z,20.80
2018-05-21T21:46:21.160Z,20.80
2018-05-21T21:48:48.754Z,20.80
2018-05-21T21:51:17.163Z,20.70
2018-05-21T21:53:44.767Z,20.70
2018-05-21T21:56:12.374Z,20.60
2018-05-21T21:58:40.001Z,20.60
2018-05-21T22:01:08.436Z,20.50
2018-05-21T22:03:36.014Z,20.50
2018-05-21T22:06:03.623Z,20.40
2018-05-21T22:08:32.005Z,20.50
2018-05-21T22:11:00.390Z,20.40
2018-05-21T22:13:28.011Z,20.40
2018-05-21T22:15:55.596Z,20.40
2018-05-21T22:18:23.988Z,20.30
2018-05-21T22:20:52.369Z,20.30
2018-05-21T22:23:19.998Z,20.20
2018-05-21T22:25:47.622Z,20.20
2018-05-21T22:28:15.255Z,20.20
2018-05-21T22:30:43.608Z,20.20
2018-05-21T22:33:11.235Z,20.20
2018-05-21T22:35:38.822Z,20.10
2018-05-21T22:38:06.395Z,20.00
2018-05-21T22:40:34.019Z,19.80
2018-05-21T22:43:01.625Z,19.80
2018-05-21T22:45:29.990Z,19.80
2018-05-21T22:47:57.622Z,19.80
2018-05-21T22:50:25.205Z,19.80
2018-05-21T22:52:52.832Z,19.80
2018-05-21T22:55:20.409Z,19.70
2018-05-21T22:57:47.990Z,19.70
2018-05-21T23:00:15.612Z,19.70
2018-05-21T23:02:43.365Z,19.70
2018-05-21T23:05:10.932Z,19.70
2018-05-21T23:07:38.583Z,19.60
2018-05-21T23:10:06.194Z,19.50
2018-05-21T23:12:33.806Z,19.50
2018-05-21T23:15:01.446Z,19.40
2018-05-21T23:17:29.846Z,19.00
2018-05-21T23:19:57.422Z,18.90
2018-05-21T23:22:50.702Z,18.80
2018-05-21T23:25:18.293Z,18.90
2018-05-21T23:27:45.925Z,18.90
2018-05-21T23:30:13.557Z,19.00
2018-05-21T23:32:41.151Z,18.80
2018-05-21T23:35:08.776Z,18.80
2018-05-21T23:37:36.406Z,18.90
2018-05-21T23:40:03.996Z,18.90
2018-05-21T23:42:31.628Z,18.90
2018-05-21T23:44:59.219Z,18.90
2018-05-21T23:47:26.848Z,18.90
2018-05-21T23:49:54.426Z,18.90
2018-05-21T23:52:22.819Z,18.80
2018-05-21T23:54:50.430Z,18.80
2018-05-21T23:57:18.070Z,18.80
2018-05-21T23:59:45.650Z,18.80
