createdAt,value
2022-12-29T00:00:24.047Z,2.05
2022-12-29T00:02:51.897Z,3.70
2022-12-29T00:05:19.606Z,1.50
2022-12-29T00:07:47.303Z,3.25
2022-12-29T00:10:14.977Z,1.10
2022-12-29T00:13:00.980Z,2.05
2022-12-29T00:15:40.639Z,2.20
2022-12-29T00:18:09.066Z,1.33
2022-12-29T00:20:56.441Z,2.05
2022-12-29T00:23:43.406Z,1.90
2022-12-29T00:26:34.953Z,2.75
2022-12-29T00:29:21.539Z,3.80
2022-12-29T00:32:08.114Z,1.90
2022-12-29T00:34:54.599Z,2.13
2022-12-29T00:37:42.314Z,4.28
2022-12-29T00:40:28.894Z,3.65
2022-12-29T00:43:15.076Z,2.22
2022-12-29T00:45:43.296Z,1.58
2022-12-29T00:48:10.886Z,3.08
2022-12-29T00:50:38.576Z,1.80
2022-12-29T00:53:06.247Z,3.00
2022-12-29T00:55:39.253Z,4.20
2022-12-29T00:58:06.914Z,3.15
2022-12-29T01:00:34.923Z,4.68
2022-12-29T01:03:03.162Z,2.75
2022-12-29T01:05:31.560Z,3.33
2022-12-29T01:07:59.164Z,1.20
2022-12-29T01:10:26.818Z,4.53
2022-12-29T01:12:54.483Z,3.15
2022-12-29T01:15:22.286Z,2.53
2022-12-29T01:17:50.209Z,6.13
2022-12-29T01:20:18.002Z,1.85
2022-12-29T01:22:45.960Z,1.55
2022-12-29T01:25:14.540Z,8.02
2022-12-29T01:27:42.295Z,5.38
2022-12-29T01:30:10.620Z,2.97
2022-12-29T01:32:38.330Z,6.35
2022-12-29T01:35:06.410Z,3.95
2022-12-29T01:37:35.947Z,4.00
2022-12-29T01:40:04.188Z,3.70
2022-12-29T01:42:33.412Z,2.83
2022-12-29T01:45:09.161Z,3.45
2022-12-29T01:47:41.141Z,4.75
2022-12-29T01:50:26.310Z,6.70
2022-12-29T01:53:04.677Z,4.78
2022-12-29T01:55:39.259Z,1.83
2022-12-29T01:58:11.292Z,4.57
2022-12-29T02:00:39.383Z,4.25
2022-12-29T02:03:09.102Z,4.32
2022-12-29T02:05:52.843Z,4.20
2022-12-29T02:08:26.387Z,3.92
2022-12-29T02:10:54.904Z,4.45
2022-12-29T02:13:28.202Z,5.03
2022-12-29T02:16:30.147Z,4.90
2022-12-29T02:19:42.691Z,9.32
2022-12-29T02:22:33.016Z,5.68
2022-12-29T02:25:18.018Z,8.50
2022-12-29T02:28:19.221Z,10.18
2022-12-29T02:31:11.878Z,10.75
2022-12-29T02:34:09.798Z,7.93
2022-12-29T02:36:47.611Z,6.97
2022-12-29T02:39:33.343Z,5.03
2022-12-29T02:42:05.199Z,4.80
2022-12-29T02:45:02.983Z,8.18
2022-12-29T02:47:54.253Z,2.85
2022-12-29T02:50:34.845Z,7.40
2022-12-29T02:53:11.224Z,1.58
2022-12-29T02:55:38.920Z,5.80
2022-12-29T02:58:22.927Z,4.97
2022-12-29T03:01:24.415Z,5.72
2022-12-29T03:04:23.063Z,6.80
2022-12-29T03:07:40.141Z,5.45
2022-12-29T03:10:31.871Z,5.05
2022-12-29T03:13:57.948Z,6.35
2022-12-29T03:16:55.304Z,5.88
2022-12-29T03:19:29.910Z,7.50
2022-12-29T03:22:23.773Z,5.93
2022-12-29T03:25:24.972Z,6.15
2022-12-29T03:28:05.774Z,7.80
2022-12-29T03:30:39.462Z,9.07
2022-12-29T03:33:13.928Z,10.40
2022-12-29T03:35:45.476Z,11.38
2022-12-29T03:38:37.087Z,6.20
2022-12-29T03:41:10.823Z,8.65
2022-12-29T03:43:38.937Z,6.95
2022-12-29T03:46:06.911Z,9.27
2022-12-29T03:48:35.579Z,11.80
2022-12-29T03:51:04.580Z,13.60
2022-12-29T03:53:32.707Z,18.15
2022-12-29T03:56:01.672Z,13.85
2022-12-29T03:58:30.829Z,13.95
2022-12-29T04:01:04.873Z,6.70
2022-12-29T04:03:35.751Z,12.85
2022-12-29T04:06:03.923Z,12.18
2022-12-29T04:08:39.370Z,10.48
2022-12-29T04:11:07.635Z,12.57
2022-12-29T04:13:35.575Z,20.20
2022-12-29T04:16:03.443Z,14.82
2022-12-29T04:18:31.423Z,11.70
2022-12-29T04:21:01.776Z,11.98
2022-12-29T04:23:33.769Z,10.48
2022-12-29T04:26:02.032Z,11.18
2022-12-29T04:28:31.463Z,10.13
2022-12-29T04:31:12.182Z,16.35
2022-12-29T04:33:42.452Z,12.52
2022-12-29T04:36:10.256Z,13.93
2022-12-29T04:38:39.456Z,11.27
2022-12-29T04:41:07.332Z,10.18
2022-12-29T04:43:37.087Z,15.43
2022-12-29T04:46:23.184Z,8.85
2022-12-29T04:49:14.234Z,8.90
2022-12-29T04:52:01.589Z,13.02
2022-12-29T04:54:29.377Z,4.90
2022-12-29T04:57:07.219Z,11.07
2022-12-29T04:59:35.911Z,10.45
2022-12-29T05:02:04.055Z,7.60
2022-12-29T05:04:33.731Z,10.93
2022-12-29T05:07:01.785Z,6.22
2022-12-29T05:09:30.892Z,9.13
2022-12-29T05:11:58.767Z,5.22
2022-12-29T05:14:26.629Z,6.00
2022-12-29T05:16:54.964Z,12.88
2022-12-29T05:19:22.762Z,6.13
2022-12-29T05:21:50.505Z,7.63
2022-12-29T05:24:18.355Z,13.25
2022-12-29T05:26:46.342Z,8.70
2022-12-29T05:29:36.900Z,8.65
2022-12-29T05:32:05.036Z,9.30
2022-12-29T05:34:32.702Z,4.95
2022-12-29T05:37:00.942Z,7.65
2022-12-29T05:39:30.500Z,9.95
2022-12-29T05:42:01.662Z,11.65
2022-12-29T05:44:44.507Z,10.60
2022-12-29T05:47:19.209Z,9.27
2022-12-29T05:49:53.948Z,8.27
2022-12-29T05:53:00.249Z,11.65
2022-12-29T05:55:28.047Z,9.13
2022-12-29T05:57:55.900Z,11.32
2022-12-29T06:00:23.920Z,12.05
2022-12-29T06:02:51.739Z,14.15
2022-12-29T06:05:19.888Z,9.30
2022-12-29T06:07:48.230Z,10.13
2022-12-29T06:10:18.102Z,10.23
2022-12-29T06:12:59.473Z,9.18
2022-12-29T06:15:27.172Z,7.68
2022-12-29T06:17:55.886Z,9.15
2022-12-29T06:20:24.389Z,8.23
2022-12-29T06:22:52.196Z,14.07
2022-12-29T06:25:19.816Z,8.43
2022-12-29T06:27:48.253Z,19.52
2022-12-29T06:30:17.109Z,17.80
2022-12-29T06:32:46.744Z,15.07
2022-12-29T06:35:14.827Z,13.85
2022-12-29T06:37:47.229Z,9.50
2022-12-29T06:40:15.445Z,11.38
2022-12-29T06:43:09.348Z,12.43
2022-12-29T06:45:57.262Z,13.85
2022-12-29T06:48:24.911Z,11.90
2022-12-29T06:50:52.540Z,18.27
2022-12-29T06:53:20.107Z,16.88
2022-12-29T06:55:47.854Z,15.63
2022-12-29T06:58:15.525Z,15.18
2022-12-29T07:00:43.151Z,13.18
2022-12-29T07:03:11.002Z,18.33
2022-12-29T07:05:38.668Z,14.88
2022-12-29T07:08:07.112Z,15.02
2022-12-29T07:10:34.935Z,16.23
2022-12-29T07:13:02.817Z,16.50
2022-12-29T07:15:30.454Z,15.57
2022-12-29T07:17:58.242Z,12.80
2022-12-29T07:20:27.289Z,14.65
2022-12-29T07:22:55.212Z,12.48
2022-12-29T07:25:23.604Z,18.85
2022-12-29T07:27:51.413Z,12.27
2022-12-29T07:30:19.167Z,12.50
2022-12-29T07:32:46.747Z,15.85
2022-12-29T07:35:14.524Z,14.07
2022-12-29T07:37:42.133Z,11.98
2022-12-29T07:40:11.355Z,9.18
2022-12-29T07:42:39.086Z,16.20
2022-12-29T07:45:10.608Z,11.40
2022-12-29T07:47:50.747Z,15.23
2022-12-29T07:50:18.516Z,12.98
2022-12-29T07:52:47.990Z,13.48
2022-12-29T07:55:17.463Z,15.32
2022-12-29T07:57:45.162Z,17.85
2022-12-29T08:00:13.713Z,17.13
2022-12-29T08:02:41.463Z,18.20
2022-12-29T08:05:09.351Z,10.30
2022-12-29T08:07:37.051Z,17.58
2022-12-29T08:10:05.449Z,17.50
2022-12-29T08:12:33.061Z,18.40
2022-12-29T08:15:00.658Z,21.75
2022-12-29T08:17:28.281Z,10.63
2022-12-29T08:19:55.863Z,14.00
2022-12-29T08:22:24.328Z,17.65
2022-12-29T08:24:52.448Z,14.00
2022-12-29T08:27:21.329Z,21.45
2022-12-29T08:29:49.801Z,19.58
2022-12-29T08:32:18.122Z,19.10
2022-12-29T08:34:46.246Z,12.82
2022-12-29T08:37:13.902Z,12.27
2022-12-29T08:39:41.669Z,19.77
2022-12-29T08:42:09.528Z,16.20
2022-12-29T08:44:37.123Z,19.85
2022-12-29T08:47:04.981Z,19.88
2022-12-29T08:49:34.254Z,15.05
2022-12-29T08:52:01.903Z,15.90
2022-12-29T08:54:29.524Z,20.00
2022-12-29T08:56:57.225Z,21.52
2022-12-29T09:02:01.432Z,12.85
2022-12-29T09:04:29.559Z,22.05
2022-12-29T09:06:57.300Z,21.75
2022-12-29T09:09:24.944Z,19.75
2022-12-29T09:11:52.599Z,14.23
2022-12-29T09:14:20.276Z,19.38
2022-12-29T09:17:06.628Z,21.60
2022-12-29T09:19:34.308Z,16.60
2022-12-29T09:22:01.963Z,11.98
2022-12-29T09:24:29.747Z,17.40
2022-12-29T09:26:57.477Z,21.35
2022-12-29T09:29:25.204Z,16.80
2022-12-29T09:31:52.842Z,14.43
2022-12-29T09:34:20.538Z,23.30
2022-12-29T09:36:48.385Z,19.05
2022-12-29T09:39:16.039Z,23.23
2022-12-29T09:42:24.154Z,27.00
2022-12-29T09:45:12.236Z,15.63
2022-12-29T09:47:43.552Z,18.50
2022-12-29T09:50:36.490Z,11.68
2022-12-29T09:53:27.202Z,21.83
2022-12-29T09:55:59.296Z,18.90
2022-12-29T09:58:59.516Z,20.80
2022-12-29T10:02:01.080Z,20.60
2022-12-29T10:04:29.861Z,19.83
2022-12-29T10:07:44.426Z,23.38
2022-12-29T10:10:36.607Z,16.25
2022-12-29T10:13:22.973Z,18.77
2022-12-29T10:15:58.510Z,21.05
2022-12-29T10:18:48.024Z,15.73
2022-12-29T10:21:46.971Z,17.38
2022-12-29T10:24:14.716Z,22.77
2022-12-29T10:26:44.703Z,11.25
2022-12-29T10:29:37.848Z,14.90
2022-12-29T10:32:39.005Z,18.08
2022-12-29T10:35:23.140Z,16.85
2022-12-29T10:38:01.274Z,11.88
2022-12-29T10:40:38.542Z,20.42
2022-12-29T10:43:29.402Z,17.90
2022-12-29T10:46:06.531Z,14.23
2022-12-29T10:48:35.976Z,16.65
2022-12-29T10:51:07.341Z,17.55
2022-12-29T10:53:49.221Z,16.45
2022-12-29T10:56:37.674Z,13.25
2022-12-29T10:59:20.846Z,11.32
2022-12-29T11:02:10.719Z,5.53
2022-12-29T11:04:54.475Z,10.75
2022-12-29T11:07:27.070Z,9.13
2022-12-29T11:09:55.714Z,7.97
2022-12-29T11:12:28.308Z,9.05
2022-12-29T11:15:15.820Z,10.90
2022-12-29T11:17:49.175Z,15.77
2022-12-29T11:20:39.704Z,13.50
2022-12-29T11:23:33.890Z,9.20
2022-12-29T11:26:27.590Z,15.75
2022-12-29T11:29:18.493Z,9.93
2022-12-29T11:31:53.067Z,8.98
2022-12-29T11:34:34.284Z,7.45
2022-12-29T11:37:14.936Z,12.48
2022-12-29T11:39:53.075Z,8.80
2022-12-29T11:42:34.453Z,9.38
2022-12-29T11:45:16.371Z,8.73
2022-12-29T11:47:48.536Z,14.30
2022-12-29T11:50:27.161Z,10.00
2022-12-29T11:53:28.125Z,7.53
2022-12-29T11:56:04.126Z,8.00
2022-12-29T11:58:37.884Z,11.60
2022-12-29T12:01:38.122Z,15.45
2022-12-29T12:04:17.632Z,12.15
2022-12-29T12:07:10.144Z,17.25
2022-12-29T12:10:16.452Z,9.05
2022-12-29T12:13:13.525Z,14.13
2022-12-29T12:15:56.068Z,12.77
2022-12-29T12:19:23.880Z,16.17
2022-12-29T12:22:01.951Z,13.27
2022-12-29T12:24:37.762Z,10.77
2022-12-29T12:30:28.108Z,12.18
2022-12-29T12:33:11.743Z,14.07
2022-12-29T12:36:19.456Z,10.73
2022-12-29T12:39:20.786Z,13.60
2022-12-29T12:42:21.858Z,15.20
2022-12-29T12:45:13.022Z,6.63
2022-12-29T12:48:07.488Z,7.82
2022-12-29T12:51:00.039Z,15.93
2022-12-29T12:53:45.963Z,12.52
2022-12-29T12:56:33.563Z,7.70
2022-12-29T12:59:33.066Z,9.15
2022-12-29T13:02:49.674Z,11.85
2022-12-29T13:06:11.202Z,12.13
2022-12-29T13:09:00.524Z,8.07
2022-12-29T13:12:20.288Z,10.05
2022-12-29T13:15:02.260Z,8.77
2022-12-29T13:17:51.091Z,6.07
2022-12-29T13:20:45.042Z,9.05
2022-12-29T13:23:28.419Z,8.32
2022-12-29T13:26:17.580Z,7.90
2022-12-29T13:29:27.319Z,5.72
2022-12-29T13:32:15.032Z,5.88
2022-12-29T13:35:11.520Z,6.22
2022-12-29T13:37:53.128Z,4.50
2022-12-29T13:40:26.311Z,6.00
2022-12-29T13:42:56.439Z,8.48
2022-12-29T13:45:27.649Z,8.20
2022-12-29T13:48:07.003Z,6.97
2022-12-29T13:50:38.142Z,4.43
2022-12-29T13:53:21.326Z,4.03
2022-12-29T13:56:08.540Z,8.10
2022-12-29T13:58:55.614Z,8.50
2022-12-29T14:02:23.082Z,8.45
2022-12-29T14:05:04.957Z,5.75
2022-12-29T14:07:39.681Z,4.93
2022-12-29T14:10:28.282Z,6.27
2022-12-29T14:13:21.219Z,6.88
2022-12-29T14:16:02.764Z,10.93
2022-12-29T14:18:34.964Z,6.82
2022-12-29T14:21:23.705Z,7.90
2022-12-29T14:23:52.261Z,7.10
2022-12-29T14:26:32.023Z,5.95
2022-12-29T14:29:40.937Z,2.92
2022-12-29T14:32:26.823Z,5.38
2022-12-29T14:34:56.410Z,4.47
2022-12-29T14:37:29.810Z,4.93
2022-12-29T14:40:09.495Z,5.07
2022-12-29T14:42:41.316Z,5.57
2022-12-29T14:45:28.079Z,9.32
2022-12-29T14:47:57.276Z,8.13
2022-12-29T14:50:43.381Z,7.03
2022-12-29T14:56:32.905Z,10.95
2022-12-29T14:59:05.587Z,7.10
2022-12-29T15:01:52.263Z,9.27
2022-12-29T15:04:32.813Z,9.10
2022-12-29T15:07:04.389Z,9.85
2022-12-29T15:09:40.349Z,14.13
2022-12-29T15:12:21.800Z,10.13
2022-12-29T15:14:59.711Z,18.65
2022-12-29T15:17:31.451Z,33.38
2022-12-29T15:20:04.123Z,17.17
2022-12-29T15:22:31.917Z,7.40
2022-12-29T15:24:59.574Z,10.63
2022-12-29T15:27:27.853Z,7.57
2022-12-29T15:30:13.930Z,8.60
2022-12-29T15:32:48.640Z,9.93
2022-12-29T15:35:32.862Z,8.27
2022-12-29T15:38:04.227Z,13.30
2022-12-29T15:40:33.907Z,11.82
2022-12-29T15:43:23.082Z,12.45
2022-12-29T15:45:52.450Z,6.50
2022-12-29T15:48:24.567Z,12.15
2022-12-29T15:50:53.096Z,17.80
2022-12-29T15:53:29.711Z,8.57
2022-12-29T15:56:07.405Z,4.90
2022-12-29T15:58:48.691Z,7.60
2022-12-29T16:01:45.935Z,13.48
2022-12-29T16:04:13.898Z,10.70
2022-12-29T16:06:56.148Z,11.27
2022-12-29T16:09:44.455Z,8.50
2022-12-29T16:12:21.382Z,12.60
2022-12-29T16:14:55.618Z,13.13
2022-12-29T16:17:27.964Z,8.38
2022-12-29T16:19:59.257Z,13.50
2022-12-29T16:22:39.709Z,15.30
2022-12-29T16:25:26.717Z,19.40
2022-12-29T16:27:54.810Z,14.45
2022-12-29T16:30:33.116Z,10.20
2022-12-29T16:33:06.731Z,10.85
2022-12-29T16:35:48.055Z,16.65
2022-12-29T16:38:17.956Z,16.20
2022-12-29T16:40:57.780Z,17.10
2022-12-29T16:43:44.067Z,9.73
2022-12-29T16:46:28.889Z,17.10
2022-12-29T16:48:58.234Z,14.15
2022-12-29T16:51:38.609Z,19.35
2022-12-29T16:54:06.723Z,21.88
2022-12-29T16:56:37.292Z,14.55
2022-12-29T16:59:35.148Z,13.05
2022-12-29T17:02:14.369Z,9.48
2022-12-29T17:04:42.653Z,19.25
2022-12-29T17:07:22.753Z,11.35
2022-12-29T17:09:51.414Z,17.85
2022-12-29T17:12:24.610Z,16.20
2022-12-29T17:15:27.899Z,13.90
2022-12-29T17:17:57.234Z,20.13
2022-12-29T17:20:31.499Z,14.68
2022-12-29T17:23:00.350Z,17.65
2022-12-29T17:25:35.298Z,20.40
2022-12-29T17:28:26.630Z,14.38
2022-12-29T17:30:59.611Z,20.05
2022-12-29T17:33:38.621Z,15.75
2022-12-29T17:36:07.600Z,18.05
2022-12-29T17:38:38.547Z,27.50
2022-12-29T17:41:14.647Z,26.27
2022-12-29T17:43:42.435Z,22.08
2022-12-29T17:46:10.247Z,19.25
2022-12-29T17:48:38.522Z,24.52
2022-12-29T17:51:09.123Z,16.25
2022-12-29T17:53:37.005Z,13.73
2022-12-29T17:56:06.035Z,21.42
2022-12-29T17:58:34.012Z,15.75
2022-12-29T18:01:03.977Z,13.27
2022-12-29T18:03:40.801Z,14.55
2022-12-29T18:06:12.255Z,16.70
2022-12-29T18:08:42.136Z,14.48
2022-12-29T18:11:27.134Z,14.15
2022-12-29T18:13:55.242Z,10.65
2022-12-29T18:16:23.876Z,17.65
2022-12-29T18:18:51.913Z,14.80
2022-12-29T18:21:23.593Z,22.58
2022-12-29T18:23:52.001Z,12.45
2022-12-29T18:26:29.134Z,11.75
2022-12-29T18:28:58.556Z,16.52
2022-12-29T18:31:29.888Z,12.57
2022-12-29T18:33:59.970Z,17.08
2022-12-29T18:36:29.111Z,13.77
2022-12-29T18:38:56.914Z,12.77
2022-12-29T18:41:30.692Z,9.68
2022-12-29T18:44:00.008Z,16.50
2022-12-29T18:46:28.192Z,9.38
2022-12-29T18:48:56.209Z,10.55
2022-12-29T18:51:25.537Z,13.82
2022-12-29T18:53:56.671Z,8.55
2022-12-29T18:56:24.724Z,14.07
2022-12-29T18:58:53.582Z,13.98
2022-12-29T19:01:31.058Z,23.15
2022-12-29T19:03:58.885Z,12.70
2022-12-29T19:06:26.549Z,10.13
2022-12-29T19:08:54.214Z,10.77
2022-12-29T19:11:22.504Z,10.52
2022-12-29T19:13:50.193Z,10.63
2022-12-29T19:16:21.961Z,12.70
2022-12-29T19:19:07.795Z,12.27
2022-12-29T19:24:05.118Z,11.50
2022-12-29T19:26:37.687Z,8.63
2022-12-29T19:29:15.969Z,10.95
2022-12-29T19:31:43.828Z,14.98
2022-12-29T19:34:16.695Z,10.13
2022-12-29T19:36:45.665Z,11.70
2022-12-29T19:39:13.926Z,9.15
2022-12-29T19:41:41.599Z,13.18
2022-12-29T19:44:09.488Z,7.25
2022-12-29T19:46:37.153Z,16.55
2022-12-29T19:49:04.973Z,7.10
2022-12-29T19:51:32.789Z,17.20
2022-12-29T19:54:00.532Z,9.75
2022-12-29T19:56:28.228Z,8.45
2022-12-29T19:58:57.499Z,13.25
2022-12-29T20:01:26.082Z,11.90
2022-12-29T20:03:54.072Z,13.60
2022-12-29T20:06:21.752Z,8.00
2022-12-29T20:08:49.605Z,10.88
2022-12-29T20:11:19.298Z,9.90
2022-12-29T20:13:48.237Z,8.50
2022-12-29T20:16:20.523Z,13.80
2022-12-29T20:18:49.341Z,10.02
2022-12-29T20:21:21.427Z,12.90
2022-12-29T20:23:51.275Z,11.57
2022-12-29T20:26:28.756Z,10.75
2022-12-29T20:28:58.363Z,15.05
2022-12-29T20:31:38.279Z,9.77
2022-12-29T20:34:09.764Z,12.05
2022-12-29T20:36:41.827Z,11.40
2022-12-29T20:39:15.424Z,13.00
2022-12-29T20:41:44.452Z,7.15
2022-12-29T20:44:12.665Z,9.05
2022-12-29T20:46:43.974Z,7.65
2022-12-29T20:49:12.391Z,6.00
2022-12-29T20:54:37.076Z,9.80
2022-12-29T20:57:06.854Z,10.15
2022-12-29T20:59:34.551Z,8.45
2022-12-29T21:02:02.454Z,10.02
2022-12-29T21:04:56.941Z,6.32
2022-12-29T21:07:20.270Z,8.80
2022-12-29T21:09:48.315Z,10.07
2022-12-29T21:12:15.948Z,8.20
2022-12-29T21:14:45.746Z,9.27
2022-12-29T21:17:13.792Z,8.10
2022-12-29T21:19:41.527Z,8.68
2022-12-29T21:22:09.155Z,7.80
2022-12-29T21:24:38.610Z,10.38
2022-12-29T21:27:06.379Z,15.40
2022-12-29T21:29:34.001Z,7.00
2022-12-29T21:32:06.298Z,9.27
2022-12-29T21:34:35.698Z,6.25
2022-12-29T21:37:03.421Z,9.55
2022-12-29T21:39:31.124Z,7.40
2022-12-29T21:42:01.555Z,8.32
2022-12-29T21:44:48.116Z,12.10
2022-12-29T21:47:15.801Z,6.88
2022-12-29T21:49:43.512Z,6.22
2022-12-29T21:52:11.147Z,8.73
2022-12-29T21:54:57.681Z,11.48
2022-12-29T21:57:44.032Z,6.25
2022-12-29T22:00:31.027Z,8.80
2022-12-29T22:03:23.170Z,14.20
2022-12-29T22:06:11.583Z,9.73
2022-12-29T22:08:58.732Z,6.80
2022-12-29T22:11:45.300Z,9.98
2022-12-29T22:14:13.004Z,10.02
2022-12-29T22:16:40.878Z,7.55
2022-12-29T22:19:10.525Z,7.97
2022-12-29T22:21:38.240Z,6.95
2022-12-29T22:24:06.449Z,11.45
2022-12-29T22:26:34.040Z,5.22
2022-12-29T22:29:01.815Z,6.63
2022-12-29T22:31:32.569Z,9.02
2022-12-29T22:34:04.476Z,6.80
2022-12-29T22:36:32.794Z,12.05
2022-12-29T22:39:00.548Z,11.85
2022-12-29T22:41:28.198Z,9.13
2022-12-29T22:43:55.909Z,12.43
2022-12-29T22:46:23.718Z,6.07
2022-12-29T22:48:52.163Z,7.13
2022-12-29T22:51:20.221Z,6.50
2022-12-29T22:53:51.431Z,12.48
2022-12-29T22:56:20.804Z,4.32
2022-12-29T22:58:49.047Z,9.43
2022-12-29T23:01:22.506Z,9.23
2022-12-29T23:03:50.529Z,12.48
2022-12-29T23:06:19.488Z,14.13
2022-12-29T23:08:47.994Z,10.30
2022-12-29T23:11:16.251Z,6.05
2022-12-29T23:13:45.138Z,11.55
2022-12-29T23:16:15.218Z,11.85
2022-12-29T23:18:44.592Z,16.48
2022-12-29T23:21:12.771Z,11.43
2022-12-29T23:24:04.174Z,13.93
2022-12-29T23:26:37.200Z,15.38
2022-12-29T23:29:09.749Z,10.13
2022-12-29T23:31:38.381Z,14.30
2022-12-29T23:34:08.511Z,15.40
2022-12-29T23:36:37.090Z,14.25
2022-12-29T23:39:05.747Z,15.23
2022-12-29T23:41:33.383Z,13.10
2022-12-29T23:44:01.136Z,12.80
2022-12-29T23:46:31.343Z,13.73
2022-12-29T23:48:59.237Z,11.40
2022-12-29T23:51:27.056Z,12.93
2022-12-29T23:53:54.777Z,10.65
2022-12-29T23:56:23.601Z,13.93
2022-12-29T23:58:52.043Z,12.52
