createdAt,value
2022-09-01T00:03:16.294Z,1023.95
2022-09-01T00:19:01.590Z,1023.95
2022-09-01T00:34:01.673Z,1024.02
2022-09-01T00:49:01.525Z,1023.99
2022-09-01T01:04:01.500Z,1023.95
2022-09-01T01:14:01.633Z,1023.90
2022-09-01T01:24:02.663Z,1023.91
2022-09-01T01:29:02.988Z,1023.91
2022-09-01T01:34:03.757Z,1023.93
2022-09-01T01:39:01.454Z,1023.93
2022-09-01T01:44:02.670Z,1023.93
2022-09-01T01:49:01.450Z,1023.93
2022-09-01T01:54:02.546Z,1023.91
2022-09-01T01:59:01.457Z,1023.91
2022-09-01T02:04:01.696Z,1023.83
2022-09-01T02:09:01.572Z,1023.83
2022-09-01T02:14:01.511Z,1023.92
2022-09-01T02:19:01.464Z,1023.92
2022-09-01T02:29:01.706Z,1023.81
2022-09-01T02:44:01.641Z,1023.77
2022-09-01T02:49:01.515Z,1023.77
2022-09-01T02:54:06.546Z,1023.70
2022-09-01T03:04:06.698Z,1023.64
2022-09-01T03:09:01.714Z,1023.64
2022-09-01T03:30:01.889Z,1023.77
2022-09-01T03:35:01.463Z,1023.80
2022-09-01T03:45:01.451Z,1023.78
2022-09-01T04:00:03.057Z,1023.77
2022-09-01T04:15:01.550Z,1023.86
2022-09-01T04:25:01.441Z,1023.84
2022-09-01T04:30:01.575Z,1023.84
2022-09-01T04:35:01.445Z,1023.86
2022-09-01T04:40:02.000Z,1023.86
2022-09-01T04:45:10.598Z,1023.92
2022-09-01T04:50:01.510Z,1023.92
2022-09-01T04:55:01.495Z,1023.88
2022-09-01T05:00:02.398Z,1023.88
2022-09-01T05:15:01.461Z,1023.92
2022-09-01T05:30:01.451Z,1023.95
2022-09-01T05:35:01.525Z,1023.95
2022-09-01T05:45:01.443Z,1023.95
2022-09-01T05:55:01.502Z,1023.96
2022-09-01T06:25:03.299Z,1024.19
2022-09-01T06:30:00.868Z,1024.19
2022-09-01T06:35:05.471Z,1024.19
2022-09-01T06:40:00.867Z,1024.19
2022-09-01T06:45:02.091Z,1024.03
2022-09-01T06:50:06.653Z,1024.03
2022-09-01T07:35:01.247Z,1023.17
2022-09-01T08:35:01.620Z,1023.26
2022-09-01T08:45:00.904Z,1023.29
2022-09-01T08:55:06.953Z,1023.38
2022-09-01T09:00:01.390Z,1023.38
2022-09-01T09:05:00.866Z,1023.34
2022-09-01T09:10:00.807Z,1023.34
2022-09-01T09:15:00.763Z,1023.29
2022-09-01T09:20:00.705Z,1023.29
2022-09-01T09:25:00.833Z,1023.21
2022-09-01T09:30:09.094Z,1023.21
2022-09-01T09:35:01.152Z,1023.14
2022-09-01T09:45:00.725Z,1023.17
2022-09-01T10:00:02.014Z,1023.19
2022-09-01T10:05:00.845Z,1023.07
2022-09-01T10:10:01.372Z,1023.07
2022-09-01T10:15:07.055Z,1023.10
2022-09-01T10:25:03.622Z,1023.06
2022-09-01T10:35:02.561Z,1023.10
2022-09-01T10:40:01.335Z,1023.10
2022-09-01T10:45:01.211Z,1023.16
2022-09-01T10:50:07.402Z,1023.16
2022-09-01T10:55:01.065Z,1023.16
2022-09-01T11:00:01.873Z,1023.16
2022-09-01T11:05:01.152Z,1023.06
2022-09-01T11:10:12.014Z,1023.06
2022-09-01T11:15:00.820Z,1023.09
2022-09-01T11:20:01.013Z,1023.09
2022-09-01T11:25:13.124Z,1023.11
2022-09-01T11:30:00.712Z,1023.11
2022-09-01T11:35:00.783Z,1023.00
2022-09-01T11:45:02.113Z,1023.13
2022-09-01T11:50:00.731Z,1023.13
2022-09-01T11:55:00.849Z,1023.09
2022-09-01T12:00:01.019Z,1023.09
2022-09-01T12:15:07.461Z,1022.89
2022-09-01T12:25:00.985Z,1022.80
2022-09-01T12:30:00.842Z,1022.80
2022-09-01T12:40:00.825Z,1022.81
2022-09-01T12:45:00.893Z,1022.73
2022-09-01T13:00:01.342Z,1022.73
2022-09-01T13:10:15.597Z,1022.57
2022-09-01T13:15:01.315Z,1022.62
2022-09-01T13:20:01.481Z,1022.62
2022-09-01T13:30:00.780Z,1022.63
2022-09-01T13:35:01.799Z,1022.59
2022-09-01T13:45:00.907Z,1022.45
2022-09-01T13:55:00.865Z,1022.54
2022-09-01T14:00:00.998Z,1022.54
2022-09-01T14:05:00.863Z,1022.47
2022-09-01T14:30:00.925Z,1022.47
2022-09-01T14:35:00.870Z,1022.40
2022-09-01T14:40:00.783Z,1022.40
2022-09-01T14:45:01.836Z,1022.27
2022-09-01T14:50:00.999Z,1022.27
2022-09-01T15:00:01.142Z,1022.18
2022-09-01T15:15:00.878Z,1021.99
2022-09-01T15:20:00.965Z,1021.99
2022-09-01T15:25:00.841Z,1021.88
2022-09-01T15:30:00.756Z,1021.88
2022-09-01T15:35:00.895Z,1021.84
2022-09-01T15:40:00.762Z,1021.84
2022-09-01T15:45:01.861Z,1021.83
2022-09-01T16:00:02.155Z,1021.81
2022-09-01T16:15:00.767Z,1021.54
2022-09-01T16:30:00.775Z,1021.43
2022-09-01T16:35:01.154Z,1021.46
2022-09-01T16:40:01.814Z,1021.46
2022-09-01T16:45:05.780Z,1021.35
2022-09-01T16:50:01.064Z,1021.35
2022-09-01T16:55:00.781Z,1021.18
2022-09-01T17:00:01.425Z,1021.18
2022-09-01T17:05:01.228Z,1021.27
2022-09-01T17:10:00.974Z,1021.27
2022-09-01T17:15:01.312Z,1021.33
2022-09-01T17:20:01.134Z,1021.33
2022-09-01T17:25:04.895Z,1021.38
2022-09-01T17:30:00.786Z,1021.38
2022-09-01T17:35:00.785Z,1021.43
2022-09-01T17:40:00.786Z,1021.43
2022-09-01T17:45:00.785Z,1021.48
2022-09-01T17:50:01.104Z,1021.48
2022-09-01T17:55:00.804Z,1021.50
2022-09-01T18:00:02.205Z,1021.50
2022-09-01T18:05:05.978Z,1021.51
2022-09-01T18:10:00.893Z,1021.51
2022-09-01T18:15:00.819Z,1021.55
2022-09-01T18:20:00.831Z,1021.55
2022-09-01T18:25:00.928Z,1021.62
2022-09-01T18:30:01.291Z,1021.62
2022-09-01T18:35:00.796Z,1021.82
2022-09-01T18:40:00.858Z,1021.82
2022-09-01T18:45:00.968Z,1021.84
2022-09-01T18:50:00.795Z,1021.84
2022-09-01T18:55:05.865Z,1021.89
2022-09-01T19:00:02.086Z,1021.89
2022-09-01T19:05:02.165Z,1021.92
2022-09-01T19:10:00.839Z,1021.92
2022-09-01T19:15:00.817Z,1022.00
2022-09-01T19:20:00.871Z,1022.00
2022-09-01T19:25:00.818Z,1021.96
2022-09-01T19:30:00.811Z,1021.96
2022-09-01T19:35:00.849Z,1021.96
2022-09-01T19:40:00.816Z,1021.96
2022-09-01T19:45:07.553Z,1022.07
2022-09-01T19:50:01.531Z,1022.07
2022-09-01T19:55:01.173Z,1022.03
2022-09-01T20:00:01.307Z,1022.03
2022-09-01T20:05:00.919Z,1022.08
2022-09-01T20:10:01.446Z,1022.08
2022-09-01T20:15:00.987Z,1022.08
2022-09-01T20:20:00.936Z,1022.08
2022-09-01T20:30:01.478Z,1022.06
2022-09-01T20:40:00.948Z,1021.99
2022-09-01T20:45:01.000Z,1022.04
2022-09-01T21:00:06.230Z,1022.05
2022-09-01T21:05:15.649Z,1022.10
2022-09-01T21:10:00.846Z,1022.10
2022-09-01T21:15:02.931Z,1022.10
2022-09-01T21:20:01.003Z,1022.10
2022-09-01T21:25:01.500Z,1022.11
2022-09-01T21:30:00.914Z,1022.11
2022-09-01T21:35:02.092Z,1022.16
2022-09-01T21:40:00.888Z,1022.16
2022-09-01T21:45:01.027Z,1022.28
2022-09-01T21:55:00.961Z,1022.23
2022-09-01T22:00:03.064Z,1022.23
2022-09-01T22:05:00.992Z,1022.21
2022-09-01T22:10:00.897Z,1022.21
2022-09-01T22:15:00.995Z,1022.27
2022-09-01T22:20:00.870Z,1022.27
2022-09-01T22:25:00.979Z,1022.25
2022-09-01T22:30:00.878Z,1022.25
2022-09-01T22:35:01.021Z,1022.26
2022-09-01T22:40:00.980Z,1022.26
2022-09-01T22:45:02.062Z,1022.22
2022-09-01T23:00:02.547Z,1022.16
2022-09-01T23:15:01.038Z,1022.22
2022-09-01T23:30:01.023Z,1022.03
2022-09-01T23:45:01.028Z,1021.90
