createdAt,value
2022-12-17T00:02:33.040Z,-5.50
2022-12-17T00:05:23.349Z,-5.62
2022-12-17T00:08:24.345Z,-5.58
2022-12-17T00:11:26.674Z,-5.55
2022-12-17T00:14:12.281Z,-5.59
2022-12-17T00:16:57.899Z,-5.47
2022-12-17T00:19:43.386Z,-5.54
2022-12-17T00:22:28.868Z,-5.62
2022-12-17T00:25:14.791Z,-5.68
2022-12-17T00:28:05.953Z,-5.69
2022-12-17T00:30:51.732Z,-5.74
2022-12-17T00:33:37.879Z,-5.70
2022-12-17T00:36:24.360Z,-5.68
2022-12-17T00:39:09.979Z,-5.65
2022-12-17T00:41:55.734Z,-5.71
2022-12-17T00:44:42.116Z,-5.78
2022-12-17T00:47:27.647Z,-5.73
2022-12-17T00:50:13.018Z,-5.77
2022-12-17T00:52:58.533Z,-5.76
2022-12-17T00:55:43.901Z,-5.78
2022-12-17T00:58:29.386Z,-5.74
2022-12-17T01:01:19.770Z,-5.84
2022-12-17T01:04:05.543Z,-5.77
2022-12-17T01:06:50.699Z,-5.74
2022-12-17T01:09:36.360Z,-5.87
2022-12-17T01:12:22.511Z,-5.88
2022-12-17T01:15:07.895Z,-5.91
2022-12-17T01:17:53.517Z,-5.96
2022-12-17T01:20:42.309Z,-5.89
2022-12-17T01:23:28.446Z,-5.93
2022-12-17T01:26:16.288Z,-6.01
2022-12-17T01:29:02.522Z,-6.05
2022-12-17T01:31:47.997Z,-6.03
2022-12-17T01:34:33.757Z,-6.01
2022-12-17T01:37:19.559Z,-6.06
2022-12-17T01:40:05.104Z,-6.14
2022-12-17T01:43:05.687Z,-6.28
2022-12-17T01:46:04.741Z,-6.24
2022-12-17T01:49:02.154Z,-6.30
2022-12-17T01:51:50.042Z,-6.25
2022-12-17T01:54:37.088Z,-6.25
2022-12-17T01:57:24.752Z,-6.35
2022-12-17T02:00:18.721Z,-6.49
2022-12-17T02:03:04.967Z,-6.60
2022-12-17T02:06:23.319Z,-6.91
2022-12-17T02:09:20.589Z,-6.99
2022-12-17T02:12:29.729Z,-7.07
2022-12-17T02:15:24.735Z,-6.98
2022-12-17T02:18:18.674Z,-6.85
2022-12-17T02:21:09.413Z,-6.87
2022-12-17T02:24:33.031Z,-7.04
2022-12-17T02:27:24.776Z,-7.21
2022-12-17T02:30:15.197Z,-7.10
2022-12-17T02:33:03.951Z,-7.18
2022-12-17T02:35:59.531Z,-7.12
2022-12-17T02:38:49.334Z,-7.18
2022-12-17T02:41:45.588Z,-7.38
2022-12-17T02:44:34.299Z,-7.42
2022-12-17T02:47:24.950Z,-7.54
2022-12-17T02:50:10.740Z,-7.44
2022-12-17T02:53:03.728Z,-7.44
2022-12-17T02:55:51.024Z,-7.48
2022-12-17T02:58:36.763Z,-7.52
2022-12-17T03:01:23.420Z,-7.49
2022-12-17T03:04:09.386Z,-7.63
2022-12-17T03:06:55.129Z,-7.71
2022-12-17T03:09:41.000Z,-7.69
2022-12-17T03:12:26.533Z,-7.75
2022-12-17T03:15:11.784Z,-7.58
2022-12-17T03:17:57.308Z,-7.77
2022-12-17T03:20:43.173Z,-7.87
2022-12-17T03:23:30.648Z,-7.81
2022-12-17T03:26:22.080Z,-7.90
2022-12-17T03:29:07.784Z,-7.95
2022-12-17T03:31:54.012Z,-7.83
2022-12-17T03:34:39.331Z,-7.97
2022-12-17T03:37:25.401Z,-7.91
2022-12-17T03:40:10.769Z,-7.78
2022-12-17T03:42:56.313Z,-7.92
2022-12-17T03:45:42.222Z,-7.80
2022-12-17T03:48:32.791Z,-7.85
2022-12-17T03:51:19.140Z,-7.84
2022-12-17T03:54:05.345Z,-7.97
2022-12-17T03:56:52.292Z,-8.09
2022-12-17T03:59:37.950Z,-8.09
2022-12-17T04:02:23.922Z,-8.07
2022-12-17T04:05:13.852Z,-8.04
2022-12-17T04:08:02.227Z,-8.17
2022-12-17T04:10:48.028Z,-8.18
2022-12-17T04:13:38.826Z,-8.15
2022-12-17T04:16:27.034Z,-8.27
2022-12-17T04:19:12.765Z,-8.55
2022-12-17T04:21:58.851Z,-8.32
2022-12-17T04:24:44.145Z,-8.43
2022-12-17T04:27:29.787Z,-8.60
2022-12-17T04:30:15.055Z,-8.56
2022-12-17T04:33:00.596Z,-8.73
2022-12-17T04:35:45.975Z,-8.66
2022-12-17T04:38:31.375Z,-8.65
2022-12-17T04:41:16.854Z,-8.61
2022-12-17T04:44:03.517Z,-8.47
2022-12-17T04:46:50.558Z,-8.57
2022-12-17T04:49:36.187Z,-8.63
2022-12-17T04:52:22.225Z,-8.81
2022-12-17T04:55:07.868Z,-8.96
2022-12-17T04:57:53.659Z,-8.94
2022-12-17T05:00:39.473Z,-8.91
2022-12-17T05:03:29.696Z,-8.95
2022-12-17T05:06:15.676Z,-9.12
2022-12-17T05:09:01.164Z,-9.10
2022-12-17T05:11:46.991Z,-9.18
2022-12-17T05:14:35.618Z,-9.10
2022-12-17T05:17:21.422Z,-9.25
2022-12-17T05:20:07.045Z,-9.26
2022-12-17T05:22:55.913Z,-9.22
2022-12-17T05:25:41.819Z,-9.30
2022-12-17T05:28:27.403Z,-9.31
2022-12-17T05:31:14.361Z,-9.13
2022-12-17T05:34:00.057Z,-9.37
2022-12-17T05:36:45.929Z,-9.26
2022-12-17T05:39:31.447Z,-9.29
2022-12-17T05:42:17.058Z,-9.25
2022-12-17T05:45:02.698Z,-9.19
2022-12-17T05:47:48.589Z,-9.12
2022-12-17T05:50:34.045Z,-9.40
2022-12-17T05:53:24.984Z,-9.52
2022-12-17T05:56:11.931Z,-9.50
2022-12-17T05:58:58.051Z,-9.48
2022-12-17T06:01:43.969Z,-9.52
2022-12-17T06:04:30.286Z,-9.55
2022-12-17T06:07:16.221Z,-9.38
2022-12-17T06:10:01.852Z,-9.56
2022-12-17T06:12:47.275Z,-9.41
2022-12-17T06:15:33.053Z,-9.50
2022-12-17T06:18:18.479Z,-9.46
2022-12-17T06:21:05.119Z,-9.34
2022-12-17T06:23:50.955Z,-9.38
2022-12-17T06:26:37.985Z,-9.28
2022-12-17T06:29:23.471Z,-9.27
2022-12-17T06:32:08.792Z,-9.52
2022-12-17T06:34:54.348Z,-9.74
2022-12-17T06:37:40.255Z,-9.54
2022-12-17T06:40:26.391Z,-9.58
2022-12-17T06:43:16.064Z,-9.57
2022-12-17T06:46:01.680Z,-9.57
2022-12-17T06:48:47.542Z,-9.65
2022-12-17T06:51:33.120Z,-9.64
2022-12-17T06:54:19.014Z,-9.56
2022-12-17T06:57:04.556Z,-9.71
2022-12-17T06:59:50.567Z,-9.78
2022-12-17T07:02:36.291Z,-9.65
2022-12-17T07:05:22.348Z,-9.47
2022-12-17T07:08:19.938Z,-9.39
2022-12-17T07:11:06.002Z,-9.34
2022-12-17T07:13:51.941Z,-9.28
2022-12-17T07:16:37.662Z,-9.29
2022-12-17T07:19:27.293Z,-9.18
2022-12-17T07:22:13.476Z,-9.15
2022-12-17T07:24:59.064Z,-9.11
2022-12-17T07:27:44.952Z,-9.08
2022-12-17T07:30:32.186Z,-8.98
2022-12-17T07:33:26.323Z,-8.98
2022-12-17T07:36:12.957Z,-8.90
2022-12-17T07:38:59.509Z,-8.87
2022-12-17T07:41:45.306Z,-8.85
2022-12-17T07:44:31.669Z,-8.76
2022-12-17T07:47:16.928Z,-8.65
2022-12-17T07:50:02.223Z,-8.63
2022-12-17T07:52:47.712Z,-8.53
2022-12-17T07:55:33.331Z,-8.52
2022-12-17T07:58:22.005Z,-8.50
2022-12-17T08:01:07.597Z,-8.25
2022-12-17T08:03:53.292Z,-8.31
2022-12-17T08:06:39.301Z,-8.29
2022-12-17T08:09:24.852Z,-8.25
2022-12-17T08:12:10.891Z,-8.22
2022-12-17T08:14:56.485Z,-8.10
2022-12-17T08:17:41.777Z,-8.04
2022-12-17T08:20:28.806Z,-7.92
2022-12-17T08:23:24.263Z,-7.87
2022-12-17T08:26:10.178Z,-7.81
2022-12-17T08:28:55.778Z,-7.80
2022-12-17T08:31:43.837Z,-7.59
2022-12-17T08:34:29.451Z,-7.65
2022-12-17T08:37:15.301Z,-7.51
2022-12-17T08:40:05.047Z,-7.45
2022-12-17T08:42:50.548Z,-7.44
2022-12-17T08:45:36.187Z,-7.45
2022-12-17T08:48:26.436Z,-7.31
2022-12-17T08:51:12.706Z,-7.05
2022-12-17T08:53:58.425Z,-7.01
2022-12-17T08:56:44.798Z,-7.13
2022-12-17T08:59:31.238Z,-7.05
2022-12-17T09:02:19.332Z,-6.79
2022-12-17T09:05:05.327Z,-6.87
2022-12-17T09:07:51.441Z,-6.79
2022-12-17T09:10:37.032Z,-6.62
2022-12-17T09:13:23.285Z,-6.50
2022-12-17T09:16:15.527Z,-6.43
2022-12-17T09:19:02.240Z,-6.32
2022-12-17T09:21:52.887Z,-6.18
2022-12-17T09:24:38.642Z,-6.18
2022-12-17T09:27:24.426Z,-6.09
2022-12-17T09:30:09.735Z,-6.04
2022-12-17T09:32:57.958Z,-5.91
2022-12-17T09:35:44.036Z,-5.88
2022-12-17T09:38:36.728Z,-5.89
2022-12-17T09:42:00.922Z,-5.85
2022-12-17T09:45:14.785Z,-5.88
2022-12-17T09:48:11.791Z,-5.89
2022-12-17T09:50:57.889Z,-5.90
2022-12-17T09:53:58.683Z,-6.13
2022-12-17T09:57:00.771Z,-5.94
2022-12-17T09:59:53.052Z,-5.91
2022-12-17T10:02:48.805Z,-5.87
2022-12-17T10:05:55.165Z,-6.09
2022-12-17T10:08:40.592Z,-5.96
2022-12-17T10:11:46.636Z,-5.78
2022-12-17T10:14:41.683Z,-5.74
2022-12-17T10:17:42.537Z,-5.86
2022-12-17T10:20:51.805Z,-5.65
2022-12-17T10:23:46.525Z,-5.82
2022-12-17T10:26:38.959Z,-5.77
2022-12-17T10:29:42.556Z,-5.78
2022-12-17T10:32:35.265Z,-5.66
2022-12-17T10:35:59.900Z,-5.64
2022-12-17T10:38:48.728Z,-5.64
2022-12-17T10:41:54.699Z,-5.58
2022-12-17T10:44:58.004Z,-5.66
2022-12-17T10:47:46.640Z,-5.56
2022-12-17T10:50:39.779Z,-5.62
2022-12-17T10:53:38.835Z,-5.94
2022-12-17T10:56:25.853Z,-5.59
2022-12-17T10:59:13.219Z,-5.87
2022-12-17T11:02:01.103Z,-5.72
2022-12-17T11:04:48.114Z,-5.75
2022-12-17T11:07:56.607Z,-5.72
2022-12-17T11:10:46.410Z,-5.55
2022-12-17T11:13:42.545Z,-5.68
2022-12-17T11:16:46.271Z,-5.87
2022-12-17T11:19:31.652Z,-5.84
2022-12-17T11:22:37.910Z,-5.56
2022-12-17T11:25:55.452Z,-5.59
2022-12-17T11:28:45.291Z,-5.62
2022-12-17T11:31:36.602Z,-5.74
2022-12-17T11:34:36.510Z,-5.67
2022-12-17T11:37:41.905Z,-5.61
2022-12-17T11:40:56.953Z,-5.72
2022-12-17T11:44:28.585Z,-5.63
2022-12-17T11:47:22.953Z,-5.64
2022-12-17T11:50:46.203Z,-5.74
2022-12-17T11:54:03.003Z,-5.61
2022-12-17T11:57:41.253Z,-5.65
2022-12-17T12:00:40.749Z,-5.38
2022-12-17T12:04:26.957Z,-5.32
2022-12-17T12:07:25.126Z,-5.23
2022-12-17T12:10:32.590Z,-5.34
2022-12-17T12:13:36.367Z,-5.30
2022-12-17T12:16:43.953Z,-5.21
2022-12-17T12:19:54.511Z,-5.26
2022-12-17T12:22:58.018Z,-5.44
2022-12-17T12:26:17.099Z,-5.56
2022-12-17T12:29:16.056Z,-5.62
2022-12-17T12:32:16.875Z,-5.48
2022-12-17T12:35:03.943Z,-5.38
2022-12-17T12:37:50.804Z,-5.72
2022-12-17T12:40:57.964Z,-5.69
2022-12-17T12:43:49.964Z,-5.28
2022-12-17T12:46:45.177Z,-5.08
2022-12-17T12:49:37.479Z,-5.50
2022-12-17T12:52:23.949Z,-5.35
2022-12-17T12:55:13.838Z,-5.33
2022-12-17T12:58:03.490Z,-5.36
2022-12-17T13:00:58.445Z,-5.45
2022-12-17T13:04:01.572Z,-5.38
2022-12-17T13:06:56.051Z,-5.31
2022-12-17T13:09:35.129Z,-5.29
2022-12-17T13:12:02.419Z,-5.35
2022-12-17T13:15:17.279Z,-5.38
2022-12-17T13:18:19.867Z,-5.57
2022-12-17T13:21:07.336Z,-5.59
2022-12-17T13:23:39.617Z,-5.61
2022-12-17T13:26:18.581Z,-5.46
2022-12-17T13:28:58.368Z,-5.82
2022-12-17T13:31:56.705Z,-5.48
2022-12-17T13:34:45.055Z,-5.42
2022-12-17T13:37:33.314Z,-5.50
2022-12-17T13:40:21.302Z,-5.39
2022-12-17T13:42:49.395Z,-5.47
2022-12-17T13:45:21.772Z,-5.49
2022-12-17T13:47:59.489Z,-5.54
2022-12-17T13:50:35.664Z,-5.46
2022-12-17T13:53:15.634Z,-5.70
2022-12-17T13:55:52.273Z,-5.63
2022-12-17T13:58:37.583Z,-5.67
2022-12-17T14:01:11.493Z,-5.92
2022-12-17T14:06:35.716Z,-5.64
2022-12-17T14:09:03.270Z,-5.68
2022-12-17T14:11:50.654Z,-5.58
2022-12-17T14:14:47.148Z,-5.59
2022-12-17T14:17:21.147Z,-5.68
2022-12-17T14:20:05.383Z,-5.69
2022-12-17T14:22:50.810Z,-5.55
2022-12-17T14:25:23.711Z,-5.53
2022-12-17T14:28:04.962Z,-5.83
2022-12-17T14:31:02.549Z,-5.79
2022-12-17T14:33:31.073Z,-5.58
2022-12-17T14:36:01.592Z,-5.82
2022-12-17T14:38:48.676Z,-5.90
2022-12-17T14:41:34.779Z,-5.96
2022-12-17T14:44:03.382Z,-5.95
2022-12-17T14:46:32.327Z,-6.02
2022-12-17T14:49:06.462Z,-5.86
2022-12-17T14:51:40.737Z,-6.13
2022-12-17T14:54:18.133Z,-5.97
2022-12-17T14:56:47.590Z,-5.84
2022-12-17T14:59:38.208Z,-5.83
2022-12-17T15:02:18.376Z,-5.82
2022-12-17T15:04:45.746Z,-5.80
2022-12-17T15:07:23.029Z,-5.82
2022-12-17T15:09:50.108Z,-6.00
2022-12-17T15:12:17.208Z,-5.86
2022-12-17T15:14:44.259Z,-6.07
2022-12-17T15:17:11.784Z,-6.02
2022-12-17T15:19:38.837Z,-5.97
2022-12-17T15:22:05.946Z,-6.02
2022-12-17T15:24:32.944Z,-6.02
2022-12-17T15:27:00.080Z,-6.16
2022-12-17T15:29:27.361Z,-5.99
2022-12-17T15:31:54.421Z,-6.11
2022-12-17T15:34:21.932Z,-6.45
2022-12-17T15:36:49.310Z,-6.24
2022-12-17T15:39:16.509Z,-6.15
2022-12-17T15:42:02.146Z,-6.16
2022-12-17T15:44:29.575Z,-6.09
2022-12-17T15:46:58.820Z,-6.33
2022-12-17T15:49:25.852Z,-6.39
2022-12-17T15:51:53.024Z,-6.29
2022-12-17T15:54:20.145Z,-6.40
2022-12-17T15:57:04.084Z,-6.20
2022-12-17T15:59:46.704Z,-6.60
2022-12-17T16:02:20.669Z,-6.62
2022-12-17T16:04:48.192Z,-6.52
2022-12-17T16:07:16.414Z,-6.45
2022-12-17T16:09:43.399Z,-6.36
2022-12-17T16:12:10.850Z,-6.23
2022-12-17T16:14:37.853Z,-6.53
2022-12-17T16:17:04.945Z,-6.44
2022-12-17T16:19:31.983Z,-6.36
2022-12-17T16:21:59.053Z,-6.45
2022-12-17T16:24:26.142Z,-6.63
2022-12-17T16:26:56.206Z,-6.60
2022-12-17T16:29:25.538Z,-6.57
2022-12-17T16:31:52.833Z,-6.52
2022-12-17T16:34:19.880Z,-6.38
2022-12-17T16:36:47.838Z,-6.52
2022-12-17T16:39:19.420Z,-6.67
2022-12-17T16:41:47.195Z,-6.61
2022-12-17T16:44:15.130Z,-6.60
2022-12-17T16:46:46.663Z,-6.64
2022-12-17T16:49:20.628Z,-6.59
2022-12-17T16:51:51.820Z,-6.55
2022-12-17T16:54:22.395Z,-6.51
2022-12-17T16:56:50.453Z,-6.73
2022-12-17T16:59:18.320Z,-6.54
2022-12-17T17:01:48.922Z,-6.39
2022-12-17T17:04:19.534Z,-6.55
2022-12-17T17:06:53.676Z,-6.58
2022-12-17T17:09:22.076Z,-6.52
2022-12-17T17:11:51.762Z,-6.48
2022-12-17T17:14:19.650Z,-6.56
2022-12-17T17:16:46.741Z,-6.60
2022-12-17T17:19:13.949Z,-6.55
2022-12-17T17:21:43.723Z,-6.61
2022-12-17T17:24:20.938Z,-6.68
2022-12-17T17:26:49.898Z,-6.93
2022-12-17T17:29:18.600Z,-6.84
2022-12-17T17:34:36.078Z,-6.81
2022-12-17T17:37:03.339Z,-6.78
2022-12-17T17:39:33.491Z,-6.90
2022-12-17T17:42:00.927Z,-6.86
2022-12-17T17:44:28.257Z,-6.91
2022-12-17T17:46:56.501Z,-7.17
2022-12-17T17:49:23.807Z,-6.97
2022-12-17T17:54:39.752Z,-6.88
2022-12-17T17:57:08.083Z,-7.06
2022-12-17T17:59:35.437Z,-7.10
2022-12-17T18:02:04.722Z,-7.16
2022-12-17T18:04:33.325Z,-7.11
2022-12-17T18:09:49.640Z,-7.07
2022-12-17T18:12:35.311Z,-6.84
2022-12-17T18:15:14.376Z,-6.96
2022-12-17T18:17:43.353Z,-6.95
2022-12-17T18:20:13.036Z,-7.01
2022-12-17T18:22:40.788Z,-6.99
2022-12-17T18:25:08.697Z,-6.94
2022-12-17T18:27:36.248Z,-6.88
2022-12-17T18:30:04.632Z,-6.82
2022-12-17T18:32:31.864Z,-6.83
2022-12-17T18:34:59.081Z,-6.90
2022-12-17T18:37:26.692Z,-6.94
2022-12-17T18:39:54.290Z,-7.09
2022-12-17T18:42:39.854Z,-6.99
2022-12-17T18:45:08.031Z,-7.00
2022-12-17T18:47:35.572Z,-7.08
2022-12-17T18:50:03.524Z,-7.11
2022-12-17T18:52:31.004Z,-7.13
2022-12-17T18:54:58.482Z,-7.08
2022-12-17T18:57:25.693Z,-7.08
2022-12-17T18:59:54.313Z,-7.02
2022-12-17T19:02:21.991Z,-7.10
2022-12-17T19:04:49.249Z,-7.15
2022-12-17T19:07:16.275Z,-7.07
2022-12-17T19:09:44.086Z,-7.34
2022-12-17T19:12:11.424Z,-7.54
2022-12-17T19:14:38.559Z,-7.27
2022-12-17T19:17:06.351Z,-7.42
2022-12-17T19:19:34.401Z,-7.32
2022-12-17T19:22:02.504Z,-7.51
2022-12-17T19:24:30.063Z,-7.30
2022-12-17T19:26:59.155Z,-7.37
2022-12-17T19:29:27.446Z,-7.31
2022-12-17T19:31:54.749Z,-7.29
2022-12-17T19:34:22.043Z,-7.16
2022-12-17T19:36:49.777Z,-7.10
2022-12-17T19:39:19.602Z,-7.22
2022-12-17T19:41:50.941Z,-7.21
2022-12-17T19:44:20.560Z,-7.26
2022-12-17T19:46:48.126Z,-7.43
2022-12-17T19:49:17.544Z,-7.39
2022-12-17T19:51:45.151Z,-7.43
2022-12-17T19:54:15.359Z,-7.51
2022-12-17T19:56:44.964Z,-7.47
2022-12-17T19:59:13.220Z,-7.52
2022-12-17T20:01:45.996Z,-7.42
2022-12-17T20:04:15.654Z,-7.53
2022-12-17T20:06:44.928Z,-7.59
2022-12-17T20:09:12.438Z,-7.61
2022-12-17T20:11:39.697Z,-7.62
2022-12-17T20:14:21.433Z,-7.57
2022-12-17T20:17:00.400Z,-7.83
2022-12-17T20:19:31.262Z,-7.75
2022-12-17T20:22:01.255Z,-7.83
2022-12-17T20:24:31.641Z,-7.77
2022-12-17T20:26:59.803Z,-7.60
2022-12-17T20:29:27.650Z,-7.62
2022-12-17T20:31:55.573Z,-7.74
2022-12-17T20:34:24.021Z,-7.63
2022-12-17T20:36:52.833Z,-7.67
2022-12-17T20:39:26.135Z,-7.58
2022-12-17T20:41:54.655Z,-7.78
2022-12-17T20:44:21.746Z,-7.56
2022-12-17T20:46:48.721Z,-7.80
2022-12-17T20:49:15.744Z,-7.58
2022-12-17T20:51:43.137Z,-7.87
2022-12-17T20:54:11.063Z,-7.89
2022-12-17T20:56:39.978Z,-7.94
2022-12-17T20:59:11.864Z,-7.85
2022-12-17T21:01:38.868Z,-7.92
2022-12-17T21:04:07.713Z,-7.89
2022-12-17T21:06:53.032Z,-7.75
2022-12-17T21:09:22.548Z,-7.83
2022-12-17T21:11:49.738Z,-7.85
2022-12-17T21:14:19.382Z,-7.77
2022-12-17T21:16:47.125Z,-7.94
2022-12-17T21:19:17.685Z,-8.10
2022-12-17T21:21:45.268Z,-7.83
2022-12-17T21:24:12.506Z,-7.91
2022-12-17T21:26:42.174Z,-7.85
2022-12-17T21:29:10.613Z,-7.88
2022-12-17T21:31:47.416Z,-7.68
2022-12-17T21:34:25.235Z,-7.83
2022-12-17T21:36:52.674Z,-7.94
2022-12-17T21:39:20.892Z,-7.97
2022-12-17T21:42:09.458Z,-7.86
2022-12-17T21:44:37.122Z,-7.91
2022-12-17T21:47:04.287Z,-7.89
2022-12-17T21:49:31.908Z,-7.92
2022-12-17T21:51:59.883Z,-7.95
2022-12-17T21:54:27.205Z,-7.85
2022-12-17T21:56:55.012Z,-7.75
2022-12-17T21:59:22.193Z,-7.92
2022-12-17T22:01:50.636Z,-7.75
2022-12-17T22:04:17.992Z,-7.84
2022-12-17T22:06:47.573Z,-7.73
2022-12-17T22:09:31.085Z,-7.77
2022-12-17T22:12:29.941Z,-7.74
2022-12-17T22:14:56.941Z,-7.70
2022-12-17T22:17:24.582Z,-7.58
2022-12-17T22:19:51.643Z,-7.70
2022-12-17T22:22:18.658Z,-7.71
2022-12-17T22:24:45.724Z,-7.55
2022-12-17T22:27:12.964Z,-7.63
2022-12-17T22:29:58.521Z,-7.67
2022-12-17T22:32:43.840Z,-7.57
2022-12-17T22:37:01.602Z,-7.60
2022-12-17T22:40:47.636Z,-7.60
2022-12-17T22:44:24.956Z,-7.61
2022-12-17T22:44:46.138Z,-7.52
2022-12-17T22:49:01.593Z,-7.52
2022-12-17T22:51:31.679Z,-7.37
2022-12-17T22:54:03.856Z,-7.48
2022-12-17T22:56:51.697Z,-7.53
2022-12-17T22:59:20.843Z,-7.33
2022-12-17T23:01:47.908Z,-7.35
2022-12-17T23:04:16.401Z,-7.47
2022-12-17T23:06:47.996Z,-7.36
2022-12-17T23:09:19.676Z,-7.29
2022-12-17T23:11:48.798Z,-7.39
2022-12-17T23:14:16.323Z,-7.25
2022-12-17T23:16:43.637Z,-7.27
2022-12-17T23:19:11.030Z,-7.36
2022-12-17T23:21:38.689Z,-7.32
2022-12-17T23:24:07.253Z,-7.27
2022-12-17T23:26:36.801Z,-7.33
2022-12-17T23:29:08.534Z,-7.24
2022-12-17T23:31:40.140Z,-7.18
2022-12-17T23:34:08.153Z,-7.28
2022-12-17T23:36:36.848Z,-7.24
2022-12-17T23:39:04.619Z,-7.24
2022-12-17T23:41:32.390Z,-7.19
2022-12-17T23:43:59.693Z,-7.18
2022-12-17T23:51:54.557Z,-7.10
2022-12-17T23:54:21.601Z,-7.10
2022-12-17T23:56:48.544Z,-7.24
2022-12-17T23:59:18.528Z,-7.31
