createdAt,value
2022-08-21T00:01:47.109Z,100.00
2022-08-21T00:04:22.085Z,100.00
2022-08-21T00:06:50.876Z,100.00
2022-08-21T00:09:19.695Z,100.00
2022-08-21T00:11:48.777Z,100.00
2022-08-21T00:14:17.460Z,100.00
2022-08-21T00:16:46.870Z,100.00
2022-08-21T00:19:14.844Z,100.00
2022-08-21T00:21:44.283Z,100.00
2022-08-21T00:24:13.153Z,100.00
2022-08-21T00:26:41.301Z,100.00
2022-08-21T00:29:09.251Z,100.00
2022-08-21T00:31:37.775Z,100.00
2022-08-21T00:34:07.833Z,100.00
2022-08-21T00:36:36.979Z,100.00
2022-08-21T00:39:06.703Z,100.00
2022-08-21T00:41:38.196Z,100.00
2022-08-21T00:44:07.585Z,100.00
2022-08-21T00:46:36.033Z,100.00
2022-08-21T00:49:04.522Z,100.00
2022-08-21T00:51:39.903Z,100.00
2022-08-21T00:54:12.986Z,100.00
2022-08-21T00:56:47.227Z,100.00
2022-08-21T00:59:17.278Z,100.00
2022-08-21T01:01:45.334Z,100.00
2022-08-21T01:04:14.116Z,100.00
2022-08-21T01:06:43.515Z,100.00
2022-08-21T01:09:11.571Z,100.00
2022-08-21T01:11:39.541Z,100.00
2022-08-21T01:14:13.973Z,100.00
2022-08-21T01:16:44.551Z,100.00
2022-08-21T01:19:14.016Z,100.00
2022-08-21T01:21:44.000Z,100.00
2022-08-21T01:24:13.315Z,100.00
2022-08-21T01:26:42.198Z,100.00
2022-08-21T01:29:17.446Z,100.00
2022-08-21T01:31:46.349Z,100.00
2022-08-21T01:34:14.697Z,100.00
2022-08-21T01:36:44.725Z,100.00
2022-08-21T01:39:13.007Z,100.00
2022-08-21T01:41:40.996Z,100.00
2022-08-21T01:44:09.408Z,100.00
2022-08-21T01:46:37.574Z,100.00
2022-08-21T01:49:06.111Z,100.00
2022-08-21T01:51:34.582Z,100.00
2022-08-21T01:54:04.290Z,100.00
2022-08-21T01:56:41.375Z,100.00
2022-08-21T01:59:09.869Z,100.00
2022-08-21T02:01:40.388Z,100.00
2022-08-21T02:04:08.377Z,100.00
2022-08-21T02:06:36.888Z,100.00
2022-08-21T02:09:08.534Z,100.00
2022-08-21T02:11:37.494Z,100.00
2022-08-21T02:14:05.766Z,100.00
2022-08-21T02:16:34.368Z,100.00
2022-08-21T02:19:02.311Z,100.00
2022-08-21T02:21:30.266Z,100.00
2022-08-21T02:23:58.550Z,100.00
2022-08-21T02:26:27.860Z,100.00
2022-08-21T02:28:56.071Z,100.00
2022-08-21T02:31:24.124Z,100.00
2022-08-21T02:33:52.175Z,100.00
2022-08-21T02:36:20.423Z,100.00
2022-08-21T02:38:48.673Z,100.00
2022-08-21T02:41:20.173Z,100.00
2022-08-21T02:43:52.798Z,100.00
2022-08-21T02:46:23.183Z,100.00
2022-08-21T02:48:54.306Z,100.00
2022-08-21T02:51:23.695Z,100.00
2022-08-21T02:53:52.144Z,100.00
2022-08-21T02:56:22.304Z,100.00
2022-08-21T02:58:54.073Z,100.00
2022-08-21T03:01:22.921Z,100.00
2022-08-21T03:03:51.974Z,100.00
2022-08-21T03:06:21.558Z,100.00
2022-08-21T03:08:49.622Z,100.00
2022-08-21T03:11:18.596Z,100.00
2022-08-21T03:13:46.565Z,100.00
2022-08-21T03:16:15.935Z,100.00
2022-08-21T03:18:43.890Z,100.00
2022-08-21T03:21:11.885Z,100.00
2022-08-21T03:23:40.791Z,100.00
2022-08-21T03:26:10.017Z,100.00
2022-08-21T03:28:38.892Z,100.00
2022-08-21T03:31:07.438Z,100.00
2022-08-21T03:33:36.824Z,100.00
2022-08-21T03:36:07.729Z,100.00
2022-08-21T03:38:37.111Z,100.00
2022-08-21T03:41:06.020Z,100.00
2022-08-21T03:43:34.778Z,100.00
2022-08-21T03:46:03.296Z,100.00
2022-08-21T03:48:31.371Z,100.00
2022-08-21T03:51:00.880Z,100.00
2022-08-21T03:53:29.211Z,100.00
2022-08-21T03:55:57.244Z,100.00
2022-08-21T03:58:28.183Z,100.00
2022-08-21T04:00:59.752Z,100.00
2022-08-21T04:03:29.278Z,100.00
2022-08-21T04:05:57.352Z,100.00
2022-08-21T04:08:26.817Z,100.00
2022-08-21T04:10:57.926Z,100.00
2022-08-21T04:13:27.684Z,100.00
2022-08-21T04:15:55.745Z,100.00
2022-08-21T04:18:23.642Z,100.00
2022-08-21T04:20:54.830Z,100.00
2022-08-21T04:23:24.702Z,100.00
2022-08-21T04:25:55.296Z,100.00
2022-08-21T04:28:23.575Z,100.00
2022-08-21T04:30:57.612Z,100.00
2022-08-21T04:33:26.291Z,100.00
2022-08-21T04:35:54.214Z,100.00
2022-08-21T04:38:22.518Z,100.00
2022-08-21T04:40:52.117Z,100.00
2022-08-21T04:43:22.749Z,100.00
2022-08-21T04:45:51.543Z,100.00
2022-08-21T04:48:25.159Z,100.00
2022-08-21T04:50:56.275Z,100.00
2022-08-21T04:53:28.391Z,100.00
2022-08-21T04:55:58.498Z,100.00
2022-08-21T04:58:29.240Z,100.00
2022-08-21T05:00:59.539Z,100.00
2022-08-21T05:03:28.049Z,100.00
2022-08-21T05:05:56.768Z,100.00
2022-08-21T05:08:27.695Z,100.00
2022-08-21T05:11:00.281Z,100.00
2022-08-21T05:13:30.335Z,100.00
2022-08-21T05:15:58.376Z,100.00
2022-08-21T05:18:26.426Z,100.00
2022-08-21T05:20:54.422Z,100.00
2022-08-21T05:23:22.440Z,100.00
2022-08-21T05:25:51.313Z,100.00
2022-08-21T05:28:19.663Z,100.00
2022-08-21T05:30:49.716Z,100.00
2022-08-21T05:33:17.693Z,100.00
2022-08-21T05:35:46.112Z,100.00
2022-08-21T05:38:16.653Z,100.00
2022-08-21T05:40:46.910Z,100.00
2022-08-21T05:43:15.122Z,100.00
2022-08-21T05:45:44.596Z,100.00
2022-08-21T05:48:18.295Z,100.00
2022-08-21T05:50:47.573Z,100.00
2022-08-21T05:53:16.485Z,100.00
2022-08-21T05:55:46.522Z,100.00
2022-08-21T05:58:15.522Z,100.00
2022-08-21T06:00:43.667Z,100.00
2022-08-21T06:03:18.100Z,100.00
2022-08-21T06:05:46.706Z,100.00
2022-08-21T06:08:14.873Z,100.00
2022-08-21T06:10:43.497Z,100.00
2022-08-21T06:13:11.934Z,100.00
2022-08-21T06:15:40.071Z,100.00
2022-08-21T06:18:08.274Z,100.00
2022-08-21T06:20:37.758Z,100.00
2022-08-21T06:23:06.054Z,100.00
2022-08-21T06:25:34.109Z,100.00
2022-08-21T06:28:06.309Z,100.00
2022-08-21T06:30:35.165Z,100.00
2022-08-21T06:33:03.960Z,100.00
2022-08-21T06:35:32.722Z,100.00
2022-08-21T06:38:02.277Z,100.00
2022-08-21T06:40:34.946Z,100.00
2022-08-21T06:43:08.368Z,100.00
2022-08-21T06:45:37.362Z,100.00
2022-08-21T06:48:06.279Z,100.00
2022-08-21T06:50:34.295Z,100.00
2022-08-21T06:53:06.091Z,100.00
2022-08-21T06:55:34.736Z,100.00
2022-08-21T06:58:02.732Z,100.00
2022-08-21T07:00:31.066Z,100.00
2022-08-21T07:03:01.959Z,100.00
2022-08-21T07:05:31.888Z,100.00
2022-08-21T07:08:00.210Z,100.00
2022-08-21T07:10:29.755Z,100.00
2022-08-21T07:13:00.561Z,100.00
2022-08-21T07:15:30.776Z,100.00
2022-08-21T07:17:59.292Z,100.00
2022-08-21T07:20:28.132Z,100.00
2022-08-21T07:22:56.692Z,100.00
2022-08-21T07:25:24.735Z,100.00
2022-08-21T07:27:54.514Z,100.00
2022-08-21T07:30:23.291Z,100.00
2022-08-21T07:32:51.987Z,100.00
2022-08-21T07:35:21.035Z,100.00
2022-08-21T07:37:49.534Z,100.00
2022-08-21T07:40:19.238Z,100.00
2022-08-21T07:42:54.207Z,100.00
2022-08-21T07:45:25.909Z,100.00
2022-08-21T07:47:57.465Z,100.00
2022-08-21T07:50:26.650Z,100.00
2022-08-21T07:52:55.635Z,100.00
2022-08-21T07:55:24.939Z,100.00
2022-08-21T07:57:52.875Z,100.00
2022-08-21T08:00:26.992Z,100.00
2022-08-21T08:02:55.781Z,100.00
2022-08-21T08:05:26.372Z,100.00
2022-08-21T08:07:54.191Z,100.00
2022-08-21T08:10:23.324Z,100.00
2022-08-21T08:12:52.310Z,100.00
2022-08-21T08:15:23.174Z,100.00
2022-08-21T08:17:53.020Z,100.00
2022-08-21T08:20:22.562Z,100.00
2022-08-21T08:22:51.859Z,100.00
2022-08-21T08:25:21.045Z,100.00
2022-08-21T08:27:49.337Z,100.00
2022-08-21T08:30:20.424Z,100.00
2022-08-21T08:32:49.587Z,100.00
2022-08-21T08:35:19.607Z,100.00
2022-08-21T08:37:52.606Z,100.00
2022-08-21T08:40:29.920Z,100.00
2022-08-21T08:42:58.342Z,100.00
2022-08-21T08:45:27.367Z,100.00
2022-08-21T08:48:00.013Z,100.00
2022-08-21T08:50:45.671Z,100.00
2022-08-21T08:53:19.519Z,100.00
2022-08-21T08:55:48.175Z,100.00
2022-08-21T08:58:22.515Z,100.00
2022-08-21T09:00:52.956Z,100.00
2022-08-21T09:03:20.974Z,100.00
2022-08-21T09:05:57.345Z,100.00
2022-08-21T09:08:51.123Z,100.00
2022-08-21T09:11:31.627Z,100.00
2022-08-21T09:14:08.566Z,100.00
2022-08-21T09:16:44.569Z,100.00
2022-08-21T09:19:30.105Z,100.00
2022-08-21T09:22:11.040Z,100.00
2022-08-21T09:24:51.989Z,100.00
2022-08-21T09:27:23.222Z,100.00
2022-08-21T09:29:55.321Z,100.00
2022-08-21T09:32:36.836Z,100.00
2022-08-21T09:35:10.765Z,100.00
2022-08-21T09:37:52.805Z,100.00
2022-08-21T09:40:31.660Z,100.00
2022-08-21T09:43:03.171Z,100.00
2022-08-21T09:45:33.921Z,100.00
2022-08-21T09:48:13.807Z,100.00
2022-08-21T09:50:42.881Z,100.00
2022-08-21T09:53:20.414Z,100.00
2022-08-21T09:56:11.928Z,100.00
2022-08-21T09:58:42.712Z,100.00
2022-08-21T10:01:16.165Z,100.00
2022-08-21T10:03:44.488Z,100.00
2022-08-21T10:06:21.808Z,100.00
2022-08-21T10:08:51.823Z,100.00
2022-08-21T10:11:29.566Z,100.00
2022-08-21T10:14:10.569Z,100.00
2022-08-21T10:16:50.808Z,100.00
2022-08-21T10:19:30.005Z,100.00
2022-08-21T10:22:13.880Z,100.00
2022-08-21T10:24:51.993Z,100.00
2022-08-21T10:27:29.180Z,100.00
2022-08-21T10:30:03.151Z,100.00
2022-08-21T10:32:48.220Z,100.00
2022-08-21T10:35:24.444Z,100.00
2022-08-21T10:38:07.947Z,100.00
2022-08-21T10:40:44.603Z,100.00
2022-08-21T10:43:32.062Z,100.00
2022-08-21T10:46:09.529Z,100.00
2022-08-21T10:48:39.755Z,100.00
2022-08-21T10:51:16.057Z,100.00
2022-08-21T10:53:52.831Z,100.00
2022-08-21T10:56:25.916Z,100.00
2022-08-21T10:59:06.606Z,100.00
2022-08-21T11:01:45.047Z,100.00
2022-08-21T11:04:22.109Z,100.00
2022-08-21T11:06:54.880Z,100.00
2022-08-21T11:09:27.328Z,100.00
2022-08-21T11:12:11.463Z,100.00
2022-08-21T11:14:50.445Z,100.00
2022-08-21T11:17:24.439Z,100.00
2022-08-21T11:19:57.016Z,100.00
2022-08-21T11:22:32.509Z,100.00
2022-08-21T11:25:06.285Z,100.00
2022-08-21T11:27:43.282Z,100.00
2022-08-21T11:30:15.047Z,100.00
2022-08-21T11:32:59.382Z,100.00
2022-08-21T11:35:35.843Z,100.00
2022-08-21T11:38:18.992Z,100.00
2022-08-21T11:40:58.656Z,100.00
2022-08-21T11:43:37.379Z,100.00
2022-08-21T11:46:21.634Z,100.00
2022-08-21T11:49:01.826Z,100.00
2022-08-21T11:51:35.718Z,100.00
2022-08-21T11:54:09.733Z,100.00
2022-08-21T11:56:43.364Z,100.00
2022-08-21T11:59:21.864Z,100.00
2022-08-21T12:01:52.225Z,100.00
2022-08-21T12:04:26.232Z,100.00
2022-08-21T12:06:54.903Z,100.00
2022-08-21T12:09:35.472Z,100.00
2022-08-21T12:12:04.849Z,100.00
2022-08-21T12:14:44.868Z,100.00
2022-08-21T12:17:21.935Z,100.00
2022-08-21T12:19:59.648Z,100.00
2022-08-21T12:22:39.536Z,100.00
2022-08-21T12:25:13.624Z,100.00
2022-08-21T12:27:49.584Z,100.00
2022-08-21T12:30:39.409Z,100.00
2022-08-21T12:33:23.383Z,100.00
2022-08-21T12:35:53.382Z,100.00
2022-08-21T12:38:25.983Z,100.00
2022-08-21T12:40:59.540Z,100.00
2022-08-21T12:43:32.195Z,100.00
2022-08-21T12:46:05.545Z,100.00
2022-08-21T12:48:41.047Z,100.00
2022-08-21T12:51:14.128Z,100.00
2022-08-21T12:53:46.446Z,100.00
2022-08-21T12:56:17.466Z,100.00
2022-08-21T12:58:49.248Z,100.00
2022-08-21T13:01:25.399Z,100.00
2022-08-21T13:04:00.249Z,100.00
2022-08-21T13:06:40.731Z,100.00
2022-08-21T13:09:13.228Z,100.00
2022-08-21T13:11:42.315Z,100.00
2022-08-21T13:14:25.487Z,100.00
2022-08-21T13:16:58.100Z,100.00
2022-08-21T13:19:27.949Z,100.00
2022-08-21T13:21:55.923Z,100.00
2022-08-21T13:24:43.548Z,100.00
2022-08-21T13:27:24.209Z,100.00
2022-08-21T13:30:05.109Z,100.00
2022-08-21T13:32:35.787Z,100.00
2022-08-21T13:35:12.408Z,100.00
2022-08-21T13:37:42.587Z,100.00
2022-08-21T13:40:16.012Z,100.00
2022-08-21T13:42:45.671Z,100.00
2022-08-21T13:45:20.549Z,100.00
2022-08-21T13:47:50.370Z,100.00
2022-08-21T13:50:22.532Z,100.00
2022-08-21T13:52:58.091Z,100.00
2022-08-21T13:55:27.294Z,100.00
2022-08-21T13:58:02.851Z,100.00
2022-08-21T14:00:34.716Z,100.00
2022-08-21T14:03:07.960Z,100.00
2022-08-21T14:05:39.069Z,100.00
2022-08-21T14:08:12.674Z,100.00
2022-08-21T14:10:46.642Z,100.00
2022-08-21T14:13:31.451Z,100.00
2022-08-21T14:16:02.938Z,100.00
2022-08-21T14:18:32.337Z,100.00
2022-08-21T14:23:14.732Z,100.00
2022-08-21T14:25:45.610Z,100.00
2022-08-21T14:28:28.198Z,100.00
2022-08-21T14:30:58.427Z,100.00
2022-08-21T14:33:29.908Z,100.00
2022-08-21T14:35:57.981Z,100.00
2022-08-21T14:38:29.654Z,100.00
2022-08-21T14:41:01.351Z,100.00
2022-08-21T14:43:30.591Z,100.00
2022-08-21T14:45:58.976Z,100.00
2022-08-21T14:48:26.890Z,100.00
2022-08-21T14:50:59.770Z,100.00
2022-08-21T14:53:29.774Z,100.00
2022-08-21T14:56:09.583Z,100.00
2022-08-21T14:58:41.386Z,100.00
2022-08-21T15:01:10.386Z,100.00
2022-08-21T15:03:38.758Z,100.00
2022-08-21T15:06:08.127Z,100.00
2022-08-21T15:08:37.815Z,100.00
2022-08-21T15:11:17.442Z,100.00
2022-08-21T15:13:48.686Z,100.00
2022-08-21T15:16:16.656Z,100.00
2022-08-21T15:18:44.686Z,100.00
2022-08-21T15:21:12.721Z,100.00
2022-08-21T15:23:43.730Z,100.00
2022-08-21T15:26:12.389Z,100.00
2022-08-21T15:28:40.791Z,100.00
2022-08-21T15:31:09.278Z,100.00
2022-08-21T15:33:37.271Z,100.00
2022-08-21T15:36:05.530Z,100.00
2022-08-21T15:38:33.527Z,100.00
2022-08-21T15:41:04.196Z,100.00
2022-08-21T15:43:44.661Z,100.00
2022-08-21T15:46:14.146Z,100.00
2022-08-21T15:48:42.333Z,100.00
2022-08-21T15:51:11.380Z,100.00
2022-08-21T15:53:41.019Z,100.00
2022-08-21T15:56:24.082Z,99.77
2022-08-21T15:58:54.776Z,100.00
2022-08-21T16:01:23.635Z,100.00
2022-08-21T16:03:54.947Z,100.00
2022-08-21T16:06:37.894Z,100.00
2022-08-21T16:09:11.461Z,100.00
2022-08-21T16:11:41.031Z,100.00
2022-08-21T16:14:08.967Z,100.00
2022-08-21T16:16:37.882Z,99.97
2022-08-21T16:19:07.018Z,99.20
2022-08-21T16:21:35.014Z,99.22
2022-08-21T16:24:03.064Z,97.63
2022-08-21T16:26:33.979Z,99.86
2022-08-21T16:29:04.383Z,99.30
2022-08-21T16:31:33.517Z,98.79
2022-08-21T16:34:02.650Z,98.21
2022-08-21T16:36:30.851Z,97.00
2022-08-21T16:39:03.423Z,98.07
2022-08-21T16:41:34.905Z,99.42
2022-08-21T16:44:06.658Z,97.75
2022-08-21T16:46:37.755Z,98.82
2022-08-21T16:49:08.041Z,100.00
2022-08-21T16:51:38.729Z,100.00
2022-08-21T16:54:07.026Z,99.99
2022-08-21T16:56:39.498Z,97.75
2022-08-21T16:59:09.275Z,99.70
2022-08-21T17:01:38.316Z,99.84
2022-08-21T17:04:07.248Z,100.00
2022-08-21T17:06:35.609Z,100.00
2022-08-21T17:09:03.598Z,100.00
2022-08-21T17:11:37.874Z,100.00
2022-08-21T17:14:13.162Z,100.00
2022-08-21T17:16:43.005Z,100.00
2022-08-21T17:19:13.072Z,100.00
2022-08-21T17:21:41.173Z,100.00
2022-08-21T17:24:09.484Z,100.00
2022-08-21T17:26:38.306Z,100.00
2022-08-21T17:29:09.892Z,100.00
2022-08-21T17:31:41.024Z,100.00
2022-08-21T17:34:10.188Z,100.00
2022-08-21T17:36:38.554Z,100.00
2022-08-21T17:39:06.619Z,100.00
2022-08-21T17:41:35.510Z,100.00
2022-08-21T17:44:09.516Z,100.00
2022-08-21T17:46:40.044Z,100.00
2022-08-21T17:49:08.483Z,100.00
2022-08-21T17:51:36.550Z,100.00
2022-08-21T17:54:04.663Z,100.00
2022-08-21T17:56:36.378Z,100.00
2022-08-21T17:59:06.824Z,100.00
2022-08-21T18:01:35.663Z,100.00
2022-08-21T18:04:05.959Z,100.00
2022-08-21T18:06:33.861Z,100.00
2022-08-21T18:09:01.826Z,100.00
2022-08-21T18:11:31.757Z,100.00
2022-08-21T18:14:06.725Z,100.00
2022-08-21T18:16:37.748Z,100.00
2022-08-21T18:19:11.966Z,100.00
2022-08-21T18:21:39.944Z,100.00
2022-08-21T18:24:07.986Z,100.00
2022-08-21T18:26:38.128Z,100.00
2022-08-21T18:29:08.954Z,100.00
2022-08-21T18:31:40.184Z,100.00
2022-08-21T18:34:19.561Z,100.00
2022-08-21T18:36:48.364Z,100.00
2022-08-21T18:39:35.601Z,100.00
2022-08-21T18:42:10.118Z,100.00
2022-08-21T18:44:38.935Z,100.00
2022-08-21T18:47:11.653Z,100.00
2022-08-21T18:49:42.076Z,100.00
2022-08-21T18:52:10.018Z,100.00
2022-08-21T18:54:45.850Z,100.00
2022-08-21T18:57:17.721Z,100.00
2022-08-21T18:59:46.251Z,100.00
2022-08-21T19:02:14.342Z,100.00
2022-08-21T19:04:45.097Z,100.00
2022-08-21T19:07:14.751Z,100.00
2022-08-21T19:09:52.751Z,100.00
2022-08-21T19:12:31.094Z,100.00
2022-08-21T19:15:00.135Z,100.00
2022-08-21T19:17:31.054Z,100.00
2022-08-21T19:20:07.321Z,100.00
2022-08-21T19:22:53.553Z,100.00
2022-08-21T19:25:33.071Z,100.00
2022-08-21T19:28:03.148Z,100.00
2022-08-21T19:30:31.988Z,100.00
2022-08-21T19:33:00.209Z,100.00
2022-08-21T19:35:29.683Z,100.00
2022-08-21T19:37:57.599Z,100.00
2022-08-21T19:40:25.898Z,100.00
2022-08-21T19:42:54.021Z,100.00
2022-08-21T19:45:22.172Z,100.00
2022-08-21T19:50:46.532Z,100.00
2022-08-21T19:53:14.503Z,100.00
2022-08-21T19:55:44.651Z,100.00
2022-08-21T19:58:24.975Z,100.00
2022-08-21T20:00:52.905Z,100.00
2022-08-21T20:03:21.218Z,100.00
2022-08-21T20:05:50.714Z,100.00
2022-08-21T20:08:21.926Z,100.00
2022-08-21T20:10:51.987Z,100.00
2022-08-21T20:13:22.212Z,100.00
2022-08-21T20:15:51.275Z,100.00
2022-08-21T20:18:19.966Z,100.00
2022-08-21T20:20:56.398Z,100.00
2022-08-21T20:23:30.031Z,100.00
2022-08-21T20:25:58.954Z,100.00
2022-08-21T20:28:27.326Z,100.00
2022-08-21T20:30:57.107Z,100.00
2022-08-21T20:33:25.121Z,100.00
2022-08-21T20:35:53.077Z,100.00
2022-08-21T20:38:23.895Z,100.00
2022-08-21T20:40:54.143Z,100.00
2022-08-21T20:43:24.167Z,100.00
2022-08-21T20:45:52.506Z,100.00
2022-08-21T20:48:26.890Z,100.00
2022-08-21T20:51:02.783Z,100.00
2022-08-21T20:53:43.111Z,100.00
2022-08-21T20:56:16.375Z,100.00
2022-08-21T20:58:54.486Z,100.00
2022-08-21T21:01:24.559Z,100.00
2022-08-21T21:03:58.919Z,100.00
2022-08-21T21:06:29.515Z,100.00
2022-08-21T21:09:07.084Z,100.00
2022-08-21T21:11:38.477Z,100.00
2022-08-21T21:14:11.919Z,100.00
2022-08-21T21:16:45.889Z,100.00
2022-08-21T21:19:25.973Z,100.00
2022-08-21T21:22:00.135Z,100.00
2022-08-21T21:24:36.754Z,100.00
2022-08-21T21:27:11.559Z,100.00
2022-08-21T21:29:43.247Z,100.00
2022-08-21T21:32:18.242Z,100.00
2022-08-21T21:34:51.182Z,100.00
2022-08-21T21:37:26.284Z,100.00
2022-08-21T21:40:05.239Z,100.00
2022-08-21T21:42:42.723Z,100.00
2022-08-21T21:45:21.307Z,100.00
2022-08-21T21:48:04.843Z,100.00
2022-08-21T21:50:52.478Z,100.00
2022-08-21T21:53:37.724Z,100.00
2022-08-21T21:56:23.830Z,100.00
2022-08-21T21:59:11.932Z,100.00
2022-08-21T22:01:46.051Z,100.00
2022-08-21T22:04:21.944Z,100.00
2022-08-21T22:06:57.453Z,100.00
2022-08-21T22:09:39.371Z,100.00
2022-08-21T22:12:32.838Z,100.00
2022-08-21T22:15:00.907Z,100.00
2022-08-21T22:17:46.623Z,100.00
2022-08-21T22:20:21.007Z,100.00
2022-08-21T22:22:50.011Z,100.00
2022-08-21T22:25:23.824Z,100.00
2022-08-21T22:28:01.371Z,100.00
2022-08-21T22:30:45.259Z,100.00
2022-08-21T22:33:19.957Z,100.00
2022-08-21T22:35:51.633Z,100.00
2022-08-21T22:38:33.389Z,100.00
2022-08-21T22:41:13.683Z,100.00
2022-08-21T22:43:55.068Z,100.00
2022-08-21T22:46:32.855Z,100.00
2022-08-21T22:49:05.476Z,100.00
2022-08-21T22:51:40.731Z,100.00
2022-08-21T22:54:16.977Z,100.00
2022-08-21T22:56:59.808Z,100.00
2022-08-21T22:59:31.127Z,100.00
2022-08-21T23:02:03.643Z,100.00
2022-08-21T23:04:33.664Z,100.00
2022-08-21T23:07:05.974Z,100.00
2022-08-21T23:09:37.029Z,100.00
2022-08-21T23:12:21.332Z,100.00
2022-08-21T23:14:54.935Z,100.00
2022-08-21T23:17:36.323Z,100.00
2022-08-21T23:20:13.880Z,100.00
2022-08-21T23:22:54.537Z,100.00
2022-08-21T23:25:57.579Z,100.00
2022-08-21T23:28:40.019Z,100.00
2022-08-21T23:31:22.797Z,100.00
2022-08-21T23:34:06.176Z,100.00
2022-08-21T23:37:02.507Z,100.00
2022-08-21T23:39:46.495Z,100.00
2022-08-21T23:42:42.593Z,100.00
2022-08-21T23:45:24.384Z,100.00
2022-08-21T23:48:21.552Z,100.00
2022-08-21T23:51:02.047Z,100.00
2022-08-21T23:53:38.688Z,100.00
2022-08-21T23:56:21.499Z,100.00
2022-08-21T23:58:56.321Z,100.00
