createdAt,value
2018-07-17T00:02:08.679Z,3.03
2018-07-17T00:04:37.222Z,3.90
2018-07-17T00:07:05.786Z,4.10
2018-07-17T00:09:34.407Z,3.90
2018-07-17T00:12:02.997Z,3.60
2018-07-17T00:14:31.601Z,2.87
2018-07-17T00:17:00.153Z,2.93
2018-07-17T00:19:28.381Z,3.53
2018-07-17T00:21:56.957Z,3.20
2018-07-17T00:24:25.518Z,3.70
2018-07-17T00:26:54.081Z,3.60
2018-07-17T00:29:22.845Z,4.37
2018-07-17T00:31:53.725Z,5.20
2018-07-17T00:34:22.273Z,5.27
2018-07-17T00:36:51.390Z,7.83
2018-07-17T00:39:21.465Z,7.10
2018-07-17T00:41:49.989Z,8.33
2018-07-17T00:44:19.135Z,8.23
2018-07-17T00:46:47.657Z,7.03
2018-07-17T00:49:16.246Z,8.17
2018-07-17T00:51:45.118Z,10.33
2018-07-17T00:54:13.653Z,10.40
2018-07-17T00:56:42.222Z,7.43
2018-07-17T00:59:11.457Z,9.17
2018-07-17T01:01:47.041Z,9.03
2018-07-17T01:04:20.889Z,8.87
2018-07-17T01:06:55.036Z,8.47
2018-07-17T01:09:28.948Z,11.13
2018-07-17T01:12:03.862Z,6.73
2018-07-17T01:14:40.637Z,6.73
2018-07-17T01:17:09.596Z,8.50
2018-07-17T01:19:38.121Z,9.37
2018-07-17T01:22:06.701Z,8.03
2018-07-17T01:24:35.261Z,8.37
2018-07-17T01:27:03.941Z,7.90
2018-07-17T01:29:32.457Z,8.77
2018-07-17T01:32:01.262Z,10.97
2018-07-17T01:34:29.801Z,10.67
2018-07-17T01:36:58.345Z,7.50
2018-07-17T01:39:26.905Z,8.93
2018-07-17T01:41:55.435Z,8.53
2018-07-17T01:44:23.981Z,8.00
2018-07-17T01:46:52.533Z,8.73
2018-07-17T01:49:21.066Z,12.67
2018-07-17T01:51:49.581Z,7.57
2018-07-17T01:54:18.121Z,7.77
2018-07-17T01:56:47.330Z,8.67
2018-07-17T01:59:15.910Z,6.93
2018-07-17T02:01:45.313Z,6.63
2018-07-17T02:04:13.873Z,6.47
2018-07-17T02:06:42.405Z,7.97
2018-07-17T02:09:10.937Z,8.77
2018-07-17T02:11:39.965Z,9.83
2018-07-17T02:14:08.493Z,5.87
2018-07-17T02:16:37.014Z,7.47
2018-07-17T02:19:06.707Z,6.17
2018-07-17T02:21:35.218Z,6.63
2018-07-17T02:24:03.783Z,5.20
2018-07-17T02:26:32.329Z,7.50
2018-07-17T02:29:00.849Z,8.17
2018-07-17T02:31:30.172Z,7.07
2018-07-17T02:33:58.698Z,5.50
2018-07-17T02:36:27.243Z,5.53
2018-07-17T02:38:55.811Z,7.20
2018-07-17T02:41:24.364Z,7.07
2018-07-17T02:43:52.864Z,5.37
2018-07-17T02:46:21.422Z,5.53
2018-07-17T02:48:50.076Z,3.97
2018-07-17T02:51:18.659Z,5.17
2018-07-17T02:53:47.200Z,3.87
2018-07-17T02:56:15.722Z,4.50
2018-07-17T02:58:44.265Z,6.87
2018-07-17T03:01:12.831Z,5.33
2018-07-17T03:03:41.379Z,4.60
2018-07-17T03:06:09.922Z,4.10
2018-07-17T03:08:38.455Z,3.97
2018-07-17T03:11:07.033Z,3.23
2018-07-17T03:13:35.599Z,5.97
2018-07-17T03:16:04.176Z,3.10
2018-07-17T03:18:32.706Z,6.70
2018-07-17T03:21:01.243Z,5.97
2018-07-17T03:23:29.894Z,4.07
2018-07-17T03:25:59.127Z,4.23
2018-07-17T03:28:27.676Z,4.07
2018-07-17T03:30:56.960Z,4.33
2018-07-17T03:33:26.057Z,6.60
2018-07-17T03:35:55.609Z,5.63
2018-07-17T03:38:23.860Z,4.30
2018-07-17T03:40:52.389Z,4.43
2018-07-17T03:43:21.355Z,4.07
2018-07-17T03:45:49.554Z,6.50
2018-07-17T03:48:18.081Z,5.17
2018-07-17T03:50:46.626Z,4.97
2018-07-17T03:53:15.205Z,4.23
2018-07-17T03:55:43.754Z,4.97
2018-07-17T03:58:12.277Z,4.30
2018-07-17T04:00:40.815Z,3.93
2018-07-17T04:03:09.684Z,4.63
2018-07-17T04:05:39.589Z,5.07
2018-07-17T04:08:08.139Z,3.83
2018-07-17T04:10:36.677Z,8.03
2018-07-17T04:13:05.445Z,8.37
2018-07-17T04:15:34.014Z,6.93
2018-07-17T04:18:02.662Z,7.73
2018-07-17T04:20:31.178Z,6.83
2018-07-17T04:22:59.763Z,5.90
2018-07-17T04:25:29.286Z,6.20
2018-07-17T04:27:57.825Z,9.27
2018-07-17T04:30:26.366Z,7.40
2018-07-17T04:32:55.155Z,7.00
2018-07-17T04:35:24.234Z,12.27
2018-07-17T04:37:53.002Z,6.00
2018-07-17T04:40:21.647Z,6.90
2018-07-17T04:42:50.853Z,7.80
2018-07-17T04:45:20.118Z,8.53
2018-07-17T04:47:48.706Z,6.13
2018-07-17T04:50:17.308Z,8.83
2018-07-17T04:52:45.874Z,7.63
2018-07-17T04:55:14.464Z,6.23
2018-07-17T04:57:43.229Z,6.00
2018-07-17T05:00:11.830Z,11.77
2018-07-17T05:02:40.984Z,7.87
2018-07-17T05:05:09.597Z,7.37
2018-07-17T05:07:38.165Z,6.33
2018-07-17T05:10:06.965Z,7.10
2018-07-17T05:12:35.538Z,8.70
2018-07-17T05:15:04.312Z,12.10
2018-07-17T05:17:32.987Z,12.07
2018-07-17T05:20:01.674Z,9.23
2018-07-17T05:22:30.302Z,14.90
2018-07-17T05:24:58.909Z,9.77
2018-07-17T05:27:28.121Z,9.87
2018-07-17T05:29:56.387Z,12.93
2018-07-17T05:32:25.075Z,11.47
2018-07-17T05:34:53.682Z,14.37
2018-07-17T05:37:22.304Z,15.60
2018-07-17T05:39:50.909Z,17.17
2018-07-17T05:42:19.470Z,13.47
2018-07-17T05:44:48.377Z,15.97
2018-07-17T05:47:16.917Z,14.97
2018-07-17T05:49:45.445Z,14.70
2018-07-17T05:52:14.366Z,14.57
2018-07-17T05:54:42.649Z,16.13
2018-07-17T05:57:10.888Z,19.90
2018-07-17T05:59:40.138Z,14.50
2018-07-17T06:02:10.753Z,19.57
2018-07-17T06:04:39.336Z,15.17
2018-07-17T06:07:07.946Z,15.10
2018-07-17T06:09:36.546Z,19.33
2018-07-17T06:12:05.162Z,19.17
2018-07-17T06:14:33.726Z,12.13
2018-07-17T06:17:03.033Z,12.97
2018-07-17T06:19:32.215Z,13.30
2018-07-17T06:22:00.802Z,16.77
2018-07-17T06:24:29.382Z,12.83
2018-07-17T06:26:57.959Z,20.73
2018-07-17T06:29:27.481Z,14.80
2018-07-17T06:31:56.326Z,16.53
2018-07-17T06:34:24.869Z,19.07
2018-07-17T06:36:53.477Z,13.90
2018-07-17T06:39:22.057Z,11.27
2018-07-17T06:41:50.831Z,9.93
2018-07-17T06:44:19.413Z,12.43
2018-07-17T06:46:48.914Z,14.90
2018-07-17T06:49:18.078Z,8.20
2018-07-17T06:51:48.140Z,10.07
2018-07-17T06:54:16.675Z,11.83
2018-07-17T06:56:45.253Z,15.13
2018-07-17T06:59:14.150Z,12.13
2018-07-17T07:01:42.673Z,7.97
2018-07-17T07:04:11.205Z,6.33
2018-07-17T07:06:39.721Z,9.77
2018-07-17T07:09:09.541Z,10.80
2018-07-17T07:11:38.413Z,7.60
2018-07-17T07:14:07.102Z,6.83
2018-07-17T07:16:35.683Z,9.17
2018-07-17T07:19:05.179Z,10.40
2018-07-17T07:21:33.833Z,7.37
2018-07-17T07:24:02.671Z,11.60
2018-07-17T07:26:31.243Z,14.00
2018-07-17T07:29:00.153Z,7.47
2018-07-17T07:31:28.798Z,10.30
2018-07-17T07:33:57.525Z,16.77
2018-07-17T07:36:27.065Z,9.60
2018-07-17T07:38:56.235Z,9.70
2018-07-17T07:41:25.012Z,11.37
2018-07-17T07:43:53.596Z,11.10
2018-07-17T07:46:22.216Z,8.07
2018-07-17T07:48:50.791Z,6.90
2018-07-17T07:51:19.353Z,6.53
2018-07-17T07:53:47.891Z,6.27
2018-07-17T07:56:16.526Z,9.27
2018-07-17T07:58:45.199Z,6.27
2018-07-17T08:01:13.782Z,7.33
2018-07-17T08:03:42.405Z,6.10
2018-07-17T08:06:10.951Z,4.77
2018-07-17T08:08:39.577Z,7.27
2018-07-17T08:11:08.189Z,7.37
2018-07-17T08:13:36.879Z,6.37
2018-07-17T08:16:05.576Z,8.33
2018-07-17T08:18:34.188Z,8.43
2018-07-17T08:21:02.772Z,7.00
2018-07-17T08:23:31.370Z,8.57
2018-07-17T08:25:59.982Z,6.77
2018-07-17T08:28:31.479Z,5.90
2018-07-17T08:31:00.106Z,5.23
2018-07-17T08:33:28.717Z,5.97
2018-07-17T08:35:57.029Z,6.67
2018-07-17T08:38:25.608Z,10.27
2018-07-17T08:40:54.185Z,7.97
2018-07-17T08:43:23.183Z,9.80
2018-07-17T08:45:52.263Z,8.37
2018-07-17T08:48:20.868Z,6.10
2018-07-17T08:50:50.109Z,7.73
2018-07-17T08:53:18.677Z,10.83
2018-07-17T08:55:47.291Z,8.60
2018-07-17T08:58:15.841Z,9.90
2018-07-17T09:00:45.114Z,7.77
2018-07-17T09:03:13.701Z,8.17
2018-07-17T09:05:42.249Z,6.20
2018-07-17T09:08:11.064Z,8.30
2018-07-17T09:10:39.617Z,5.97
2018-07-17T09:13:08.230Z,5.27
2018-07-17T09:15:36.841Z,6.83
2018-07-17T09:18:05.382Z,6.97
2018-07-17T09:20:34.669Z,3.63
2018-07-17T09:23:03.234Z,8.50
2018-07-17T09:25:31.845Z,7.23
2018-07-17T09:28:00.502Z,9.20
2018-07-17T09:30:34.155Z,5.03
2018-07-17T09:33:02.979Z,6.07
2018-07-17T09:35:31.607Z,8.57
2018-07-17T09:38:00.822Z,11.67
2018-07-17T09:40:29.385Z,5.23
2018-07-17T09:42:57.934Z,8.10
2018-07-17T09:45:26.452Z,8.07
2018-07-17T09:47:55.049Z,5.80
2018-07-17T09:50:23.601Z,5.70
2018-07-17T09:52:52.153Z,6.30
2018-07-17T09:55:20.722Z,7.17
2018-07-17T09:57:49.245Z,6.23
2018-07-17T10:00:23.147Z,7.77
2018-07-17T10:02:52.342Z,5.50
2018-07-17T10:05:20.917Z,11.83
2018-07-17T10:07:49.530Z,6.90
2018-07-17T10:10:18.758Z,8.73
2018-07-17T10:12:47.293Z,6.63
2018-07-17T10:15:15.927Z,6.00
2018-07-17T10:17:44.479Z,9.13
2018-07-17T10:20:13.093Z,5.83
2018-07-17T10:22:42.594Z,4.63
2018-07-17T10:25:12.083Z,8.17
2018-07-17T10:27:41.415Z,11.17
2018-07-17T10:30:10.767Z,5.50
2018-07-17T10:32:39.348Z,7.73
2018-07-17T10:35:09.167Z,7.20
2018-07-17T10:37:39.590Z,5.30
2018-07-17T10:40:09.787Z,5.90
2018-07-17T10:42:39.526Z,7.47
2018-07-17T10:45:09.753Z,6.20
2018-07-17T10:47:38.686Z,8.03
2018-07-17T10:50:08.295Z,5.73
2018-07-17T10:52:37.885Z,6.57
2018-07-17T10:55:06.414Z,7.03
2018-07-17T10:57:34.973Z,10.80
2018-07-17T11:00:03.518Z,5.40
2018-07-17T11:02:33.580Z,4.90
2018-07-17T11:05:02.118Z,9.97
2018-07-17T11:07:31.425Z,6.43
2018-07-17T11:10:04.641Z,7.43
2018-07-17T11:12:35.502Z,6.30
2018-07-17T11:15:05.438Z,6.17
2018-07-17T11:17:34.612Z,7.57
2018-07-17T11:20:03.197Z,6.30
2018-07-17T11:22:34.441Z,4.57
2018-07-17T11:25:04.017Z,6.87
2018-07-17T11:27:39.212Z,7.37
2018-07-17T11:30:10.252Z,7.90
2018-07-17T11:32:40.011Z,5.60
2018-07-17T11:35:10.504Z,7.37
2018-07-17T11:37:44.324Z,8.63
2018-07-17T11:40:14.566Z,6.17
2018-07-17T11:42:43.097Z,7.83
2018-07-17T11:45:13.027Z,8.70
2018-07-17T11:47:43.438Z,6.80
2018-07-17T11:50:12.458Z,6.07
2018-07-17T11:52:40.978Z,7.33
2018-07-17T11:55:10.162Z,4.43
2018-07-17T11:57:40.716Z,4.30
2018-07-17T12:00:09.918Z,4.43
2018-07-17T12:02:39.337Z,8.50
2018-07-17T12:05:13.753Z,4.37
2018-07-17T12:07:46.455Z,4.77
2018-07-17T12:10:16.694Z,5.43
2018-07-17T12:12:45.417Z,9.50
2018-07-17T12:15:13.902Z,8.33
2018-07-17T12:17:42.445Z,4.90
2018-07-17T12:20:11.215Z,3.50
2018-07-17T12:22:39.668Z,4.50
2018-07-17T12:25:08.268Z,5.67
2018-07-17T12:27:36.809Z,6.30
2018-07-17T12:30:07.346Z,3.93
2018-07-17T12:32:36.177Z,5.53
2018-07-17T12:35:05.970Z,5.60
2018-07-17T12:37:34.547Z,9.90
2018-07-17T12:40:03.394Z,5.93
2018-07-17T12:42:32.245Z,5.17
2018-07-17T12:45:01.710Z,5.17
2018-07-17T12:47:30.229Z,6.67
2018-07-17T12:49:59.247Z,6.77
2018-07-17T12:52:27.742Z,5.37
2018-07-17T12:54:56.962Z,5.13
2018-07-17T12:57:25.518Z,6.50
2018-07-17T12:59:55.060Z,3.40
2018-07-17T13:02:23.646Z,7.00
2018-07-17T13:04:52.147Z,3.30
2018-07-17T13:07:20.678Z,3.87
2018-07-17T13:09:49.193Z,3.80
2018-07-17T13:12:18.682Z,4.63
2018-07-17T13:14:46.896Z,3.00
2018-07-17T13:17:17.009Z,3.93
2018-07-17T13:19:46.101Z,6.83
2018-07-17T13:22:15.263Z,5.80
2018-07-17T13:24:43.469Z,4.80
2018-07-17T13:27:12.047Z,3.93
2018-07-17T13:29:41.189Z,4.27
2018-07-17T13:32:11.266Z,5.20
2018-07-17T13:34:39.937Z,4.03
2018-07-17T13:37:09.744Z,4.00
2018-07-17T13:39:38.590Z,5.53
2018-07-17T13:42:07.241Z,5.10
2018-07-17T13:44:36.450Z,5.47
2018-07-17T13:47:05.028Z,4.77
2018-07-17T13:49:33.604Z,3.43
2018-07-17T13:52:02.173Z,4.63
2018-07-17T13:54:31.318Z,4.77
2018-07-17T13:57:00.134Z,3.57
2018-07-17T13:59:30.941Z,4.17
2018-07-17T14:02:01.010Z,4.20
2018-07-17T14:04:29.249Z,5.97
2018-07-17T14:06:59.364Z,4.47
2018-07-17T14:09:27.890Z,5.67
2018-07-17T14:11:57.423Z,3.37
2018-07-17T14:14:26.534Z,3.13
2018-07-17T14:16:55.770Z,4.33
2018-07-17T14:19:25.000Z,4.47
2018-07-17T14:21:56.858Z,4.37
2018-07-17T14:24:26.853Z,5.17
2018-07-17T14:26:55.382Z,6.03
2018-07-17T14:29:26.625Z,6.47
2018-07-17T14:31:55.258Z,3.83
2018-07-17T14:34:25.425Z,2.93
2018-07-17T14:36:55.096Z,5.50
2018-07-17T14:39:24.293Z,4.33
2018-07-17T14:41:53.359Z,4.40
2018-07-17T14:44:23.434Z,6.50
2018-07-17T14:46:52.570Z,4.33
2018-07-17T14:49:21.383Z,5.03
2018-07-17T14:51:49.961Z,4.87
2018-07-17T14:54:19.786Z,5.50
2018-07-17T14:56:48.314Z,3.93
2018-07-17T14:59:18.453Z,9.87
2018-07-17T15:01:47.771Z,6.27
2018-07-17T15:04:16.347Z,5.47
2018-07-17T15:06:45.387Z,5.43
2018-07-17T15:09:13.929Z,5.40
2018-07-17T15:11:42.486Z,4.10
2018-07-17T15:14:11.545Z,5.93
2018-07-17T15:16:40.092Z,5.50
2018-07-17T15:19:09.553Z,5.80
2018-07-17T15:21:38.705Z,8.63
2018-07-17T15:24:07.864Z,5.30
2018-07-17T15:26:36.498Z,6.20
2018-07-17T15:29:05.070Z,6.70
2018-07-17T15:31:33.642Z,8.23
2018-07-17T15:34:03.267Z,14.07
2018-07-17T15:36:31.886Z,6.20
2018-07-17T15:39:00.506Z,10.83
2018-07-17T15:41:29.107Z,3.93
2018-07-17T15:43:57.674Z,4.73
2018-07-17T15:46:26.234Z,6.77
2018-07-17T15:48:54.932Z,13.67
2018-07-17T15:51:23.501Z,4.33
2018-07-17T15:53:52.123Z,5.73
2018-07-17T15:56:20.684Z,4.60
2018-07-17T15:58:49.256Z,4.03
2018-07-17T16:01:17.828Z,3.27
2018-07-17T16:03:46.347Z,3.57
2018-07-17T16:06:14.937Z,6.37
2018-07-17T16:08:43.462Z,5.80
2018-07-17T16:11:11.981Z,6.73
2018-07-17T16:13:40.638Z,4.23
2018-07-17T16:16:09.113Z,7.20
2018-07-17T16:18:37.683Z,6.57
2018-07-17T16:21:06.512Z,4.93
2018-07-17T16:23:35.078Z,3.27
2018-07-17T16:26:03.683Z,6.70
2018-07-17T16:28:32.208Z,5.30
2018-07-17T16:31:00.773Z,9.93
2018-07-17T16:33:29.325Z,6.07
2018-07-17T16:35:57.927Z,5.13
2018-07-17T16:38:26.554Z,7.00
2018-07-17T16:40:55.093Z,6.67
2018-07-17T16:43:25.133Z,5.67
2018-07-17T16:45:53.670Z,6.77
2018-07-17T16:48:23.313Z,4.53
2018-07-17T16:50:52.325Z,4.87
2018-07-17T16:53:20.944Z,3.43
2018-07-17T16:55:49.914Z,5.03
2018-07-17T16:58:18.639Z,6.83
2018-07-17T17:00:47.245Z,10.00
2018-07-17T17:03:17.542Z,4.70
2018-07-17T17:05:46.502Z,6.23
2018-07-17T17:08:15.047Z,8.93
2018-07-17T17:10:43.614Z,4.33
2018-07-17T17:13:12.137Z,3.33
2018-07-17T17:15:40.674Z,5.07
2018-07-17T17:18:09.226Z,6.47
2018-07-17T17:20:37.824Z,7.57
2018-07-17T17:23:07.048Z,9.90
2018-07-17T17:25:35.596Z,7.20
2018-07-17T17:28:04.116Z,6.93
2018-07-17T17:30:32.659Z,3.50
2018-07-17T17:33:01.170Z,3.57
2018-07-17T17:35:29.711Z,4.27
2018-07-17T17:37:58.223Z,5.77
2018-07-17T17:40:26.752Z,6.60
2018-07-17T17:42:55.260Z,6.43
2018-07-17T17:45:23.798Z,3.60
2018-07-17T17:47:53.062Z,4.80
2018-07-17T17:50:21.594Z,5.40
2018-07-17T17:52:50.199Z,4.57
2018-07-17T17:55:18.702Z,2.93
2018-07-17T17:57:47.316Z,4.03
2018-07-17T18:00:15.977Z,4.73
2018-07-17T18:02:44.477Z,6.17
2018-07-17T18:05:14.110Z,6.17
2018-07-17T18:07:42.745Z,5.53
2018-07-17T18:10:11.861Z,3.97
2018-07-17T18:12:40.539Z,3.37
2018-07-17T18:15:10.077Z,6.43
2018-07-17T18:17:38.597Z,4.70
2018-07-17T18:20:07.120Z,5.00
2018-07-17T18:22:36.389Z,2.90
2018-07-17T18:25:06.142Z,4.13
2018-07-17T18:27:34.657Z,5.13
2018-07-17T18:30:03.941Z,3.63
2018-07-17T18:32:33.838Z,3.97
2018-07-17T18:35:02.422Z,4.77
2018-07-17T18:37:30.942Z,3.43
2018-07-17T18:40:00.402Z,4.57
2018-07-17T18:42:29.500Z,5.23
2018-07-17T18:44:58.594Z,4.30
2018-07-17T18:47:28.170Z,4.53
2018-07-17T18:50:12.312Z,4.27
2018-07-17T18:52:26.472Z,8.30
2018-07-17T18:54:55.073Z,3.67
2018-07-17T18:57:23.593Z,4.37
2018-07-17T18:59:53.078Z,5.73
2018-07-17T19:02:21.605Z,5.80
2018-07-17T19:04:50.883Z,5.43
2018-07-17T19:07:19.425Z,4.03
2018-07-17T19:09:47.954Z,4.70
2018-07-17T19:12:28.498Z,8.23
2018-07-17T19:14:56.970Z,6.87
2018-07-17T19:17:27.520Z,5.27
2018-07-17T19:19:56.161Z,5.67
2018-07-17T19:22:24.378Z,9.03
2018-07-17T19:24:52.920Z,4.30
2018-07-17T19:27:21.502Z,3.43
2018-07-17T19:29:50.085Z,4.80
2018-07-17T19:32:18.764Z,5.40
2018-07-17T19:34:48.273Z,8.37
2018-07-17T19:37:16.796Z,6.83
2018-07-17T19:39:46.262Z,6.30
2018-07-17T19:42:14.476Z,8.10
2018-07-17T19:44:43.010Z,6.40
2018-07-17T19:47:11.306Z,5.53
2018-07-17T19:49:40.702Z,7.73
2018-07-17T19:52:11.165Z,5.43
2018-07-17T19:54:41.270Z,6.87
2018-07-17T19:57:10.063Z,4.23
2018-07-17T19:59:38.737Z,7.40
2018-07-17T20:02:07.566Z,6.40
2018-07-17T20:04:36.141Z,6.93
2018-07-17T20:07:04.780Z,7.53
2018-07-17T20:09:34.137Z,6.03
2018-07-17T20:12:02.698Z,6.10
2018-07-17T20:14:31.254Z,5.67
2018-07-17T20:16:59.810Z,4.80
2018-07-17T20:19:28.666Z,8.47
2018-07-17T20:21:57.225Z,6.47
2018-07-17T20:24:25.803Z,8.47
2018-07-17T20:26:54.350Z,6.33
2018-07-17T20:29:23.659Z,7.53
2018-07-17T20:31:52.237Z,5.60
2018-07-17T20:34:20.774Z,6.20
2018-07-17T20:36:49.375Z,6.67
2018-07-17T20:39:17.948Z,5.30
2018-07-17T20:41:46.610Z,8.60
2018-07-17T20:44:15.183Z,5.77
2018-07-17T20:46:43.834Z,4.77
2018-07-17T20:49:12.334Z,4.33
2018-07-17T20:51:40.906Z,8.60
2018-07-17T20:54:09.442Z,5.37
2018-07-17T20:56:38.805Z,4.73
2018-07-17T20:59:07.369Z,6.40
2018-07-17T21:01:35.915Z,8.60
2018-07-17T21:04:04.495Z,6.17
2018-07-17T21:06:33.014Z,4.77
2018-07-17T21:09:01.564Z,5.30
2018-07-17T21:11:30.373Z,10.07
2018-07-17T21:13:58.918Z,6.17
2018-07-17T21:16:27.715Z,8.07
2018-07-17T21:18:56.269Z,13.13
2018-07-17T21:21:24.837Z,7.80
2018-07-17T21:23:53.479Z,6.07
2018-07-17T21:26:22.056Z,6.87
2018-07-17T21:28:50.609Z,6.10
2018-07-17T21:31:19.151Z,8.13
2018-07-17T21:33:47.718Z,7.23
2018-07-17T21:36:16.261Z,5.87
2018-07-17T21:38:44.927Z,8.57
2018-07-17T21:41:14.333Z,7.63
2018-07-17T21:43:42.887Z,7.07
2018-07-17T21:46:11.654Z,9.87
2018-07-17T21:48:40.223Z,4.77
2018-07-17T21:51:08.792Z,6.93
2018-07-17T21:53:37.385Z,5.87
2018-07-17T21:56:05.964Z,10.50
2018-07-17T21:58:34.525Z,5.53
2018-07-17T22:01:03.085Z,5.33
2018-07-17T22:03:31.638Z,7.77
2018-07-17T22:06:00.150Z,5.10
2018-07-17T22:08:28.726Z,7.37
2018-07-17T22:10:57.889Z,7.67
2018-07-17T22:13:26.942Z,5.77
2018-07-17T22:15:56.517Z,5.63
2018-07-17T22:18:25.050Z,5.37
2018-07-17T22:20:53.578Z,9.17
2018-07-17T22:23:22.121Z,7.90
2018-07-17T22:25:50.722Z,4.67
2018-07-17T22:28:19.254Z,4.70
2018-07-17T22:30:47.866Z,6.07
2018-07-17T22:33:16.401Z,6.10
2018-07-17T22:35:45.073Z,6.50
2018-07-17T22:38:14.456Z,5.67
2018-07-17T22:40:43.590Z,7.13
2018-07-17T22:43:12.121Z,4.67
2018-07-17T22:45:40.378Z,8.57
2018-07-17T22:48:08.908Z,8.23
2018-07-17T22:50:37.465Z,4.97
2018-07-17T22:53:06.042Z,6.60
2018-07-17T22:55:34.619Z,6.23
2018-07-17T22:58:03.452Z,6.07
2018-07-17T23:00:32.001Z,5.60
2018-07-17T23:03:00.662Z,6.50
2018-07-17T23:05:29.204Z,3.83
2018-07-17T23:07:57.758Z,7.20
2018-07-17T23:10:26.342Z,8.53
2018-07-17T23:12:54.865Z,5.97
2018-07-17T23:15:23.424Z,6.23
2018-07-17T23:17:51.986Z,2.97
2018-07-17T23:20:20.677Z,7.90
2018-07-17T23:22:53.587Z,4.37
2018-07-17T23:25:23.254Z,4.07
2018-07-17T23:27:52.212Z,5.80
2018-07-17T23:30:20.798Z,9.13
2018-07-17T23:32:50.537Z,8.13
2018-07-17T23:35:20.996Z,6.57
2018-07-17T23:37:50.020Z,9.33
2018-07-17T23:40:18.722Z,5.33
2018-07-17T23:42:47.274Z,8.17
2018-07-17T23:45:16.582Z,5.90
2018-07-17T23:47:45.790Z,4.40
2018-07-17T23:50:14.351Z,5.23
2018-07-17T23:52:42.971Z,6.30
2018-07-17T23:55:11.507Z,7.47
2018-07-17T23:57:40.254Z,7.07
