createdAt,value
2018-05-15T00:00:12.121Z,23.84
2018-05-15T00:00:43.782Z,23.81
2018-05-15T00:01:15.383Z,23.77
2018-05-15T00:01:46.976Z,23.76
2018-05-15T00:02:18.566Z,23.73
2018-05-15T00:02:50.137Z,23.72
2018-05-15T00:03:21.738Z,23.69
2018-05-15T00:03:53.326Z,23.68
2018-05-15T00:04:24.920Z,23.66
2018-05-15T00:04:56.493Z,23.65
2018-05-15T00:05:28.124Z,23.63
2018-05-15T00:05:59.759Z,23.60
2018-05-15T00:06:31.362Z,23.60
2018-05-15T00:07:02.950Z,23.58
2018-05-15T00:07:34.533Z,23.57
2018-05-15T00:08:06.125Z,23.56
2018-05-15T00:08:37.714Z,23.55
2018-05-15T00:09:09.317Z,23.55
2018-05-15T00:09:40.931Z,23.53
2018-05-15T00:10:12.512Z,23.52
2018-05-15T00:10:44.114Z,23.51
2018-05-15T00:11:15.738Z,23.50
2018-05-15T00:11:47.366Z,23.48
2018-05-15T00:12:18.969Z,23.48
2018-05-15T00:12:50.568Z,23.47
2018-05-15T00:13:22.177Z,23.46
2018-05-15T00:13:53.772Z,23.46
2018-05-15T00:14:25.386Z,23.44
2018-05-15T00:14:56.965Z,23.43
2018-05-15T00:15:28.578Z,23.42
2018-05-15T00:16:00.152Z,23.40
2018-05-15T00:16:31.780Z,23.41
2018-05-15T00:17:03.386Z,23.39
2018-05-15T00:17:34.994Z,23.37
2018-05-15T00:18:06.588Z,23.37
2018-05-15T00:18:38.197Z,23.35
2018-05-15T00:19:09.769Z,23.33
2018-05-15T00:19:41.370Z,23.32
2018-05-15T00:20:12.949Z,23.31
2018-05-15T00:20:44.534Z,23.31
2018-05-15T00:21:16.138Z,23.30
2018-05-15T00:21:47.768Z,23.29
2018-05-15T00:22:19.373Z,23.27
2018-05-15T00:22:50.962Z,23.27
2018-05-15T00:23:22.532Z,23.26
2018-05-15T00:23:54.182Z,23.26
2018-05-15T00:24:25.768Z,23.25
2018-05-15T00:24:57.373Z,23.24
2018-05-15T00:25:28.976Z,23.22
2018-05-15T00:26:00.559Z,23.24
2018-05-15T00:26:32.137Z,23.23
2018-05-15T00:27:03.748Z,23.22
2018-05-15T00:27:35.354Z,23.21
2018-05-15T00:28:06.941Z,23.20
2018-05-15T00:28:38.541Z,23.20
2018-05-15T00:29:10.112Z,23.19
2018-05-15T00:29:41.713Z,23.18
2018-05-15T00:30:13.326Z,23.18
2018-05-15T00:30:44.929Z,23.16
2018-05-15T00:31:16.514Z,23.16
2018-05-15T00:31:48.098Z,23.15
2018-05-15T00:32:19.734Z,23.14
2018-05-15T00:32:51.353Z,23.15
2018-05-15T00:33:22.934Z,23.14
2018-05-15T00:33:54.518Z,23.14
2018-05-15T00:34:26.108Z,23.14
2018-05-15T00:34:57.814Z,23.12
2018-05-15T00:35:29.398Z,23.11
2018-05-15T00:36:00.972Z,23.10
2018-05-15T00:36:32.565Z,23.10
2018-05-15T00:37:04.160Z,23.09
2018-05-15T00:37:35.766Z,23.08
2018-05-15T00:38:07.374Z,23.08
2018-05-15T00:38:38.958Z,23.08
2018-05-15T00:39:10.548Z,23.07
2018-05-15T00:39:42.154Z,23.06
2018-05-15T00:40:13.827Z,23.07
2018-05-15T00:40:45.419Z,23.07
2018-05-15T00:41:16.993Z,23.07
2018-05-15T00:41:48.600Z,23.06
2018-05-15T00:42:20.196Z,23.06
2018-05-15T00:42:51.792Z,23.06
2018-05-15T00:43:23.376Z,23.05
2018-05-15T00:43:54.978Z,23.05
2018-05-15T00:44:26.586Z,23.04
2018-05-15T00:44:58.194Z,23.04
2018-05-15T00:45:29.822Z,23.03
2018-05-15T00:46:01.426Z,23.04
2018-05-15T00:46:33.058Z,23.03
2018-05-15T00:47:04.628Z,23.03
2018-05-15T00:47:36.214Z,23.03
2018-05-15T00:48:07.804Z,23.03
2018-05-15T00:48:39.440Z,23.01
2018-05-15T00:49:11.026Z,23.01
2018-05-15T00:49:42.630Z,23.00
2018-05-15T00:50:14.222Z,22.99
2018-05-15T00:50:45.822Z,22.98
2018-05-15T00:51:17.463Z,22.98
2018-05-15T00:51:49.037Z,22.98
2018-05-15T00:52:20.622Z,22.96
2018-05-15T00:52:52.214Z,22.96
2018-05-15T00:53:23.810Z,22.96
2018-05-15T00:53:55.384Z,22.95
2018-05-15T00:54:26.985Z,22.94
2018-05-15T00:54:58.594Z,22.93
2018-05-15T00:55:30.176Z,22.92
2018-05-15T00:56:01.781Z,22.91
2018-05-15T00:56:33.398Z,22.91
2018-05-15T00:57:05.020Z,22.90
2018-05-15T00:57:36.638Z,22.90
2018-05-15T00:58:08.213Z,22.90
2018-05-15T00:58:39.798Z,22.89
2018-05-15T00:59:11.396Z,22.89
2018-05-15T00:59:43.006Z,22.89
2018-05-15T01:00:14.618Z,22.89
2018-05-15T01:00:46.250Z,22.89
2018-05-15T01:01:17.853Z,22.88
2018-05-15T01:01:49.466Z,22.88
2018-05-15T01:02:21.078Z,22.87
2018-05-15T01:02:52.661Z,22.88
2018-05-15T01:03:24.247Z,22.88
2018-05-15T01:03:55.862Z,22.88
2018-05-15T01:04:27.472Z,22.88
2018-05-15T01:04:59.044Z,22.86
2018-05-15T01:05:30.666Z,22.88
2018-05-15T01:06:02.280Z,22.89
2018-05-15T01:06:33.884Z,22.89
2018-05-15T01:07:05.466Z,22.88
2018-05-15T01:07:37.057Z,22.89
2018-05-15T01:08:08.661Z,22.89
2018-05-15T01:08:40.250Z,22.89
2018-05-15T01:09:11.858Z,22.89
2018-05-15T01:09:43.486Z,22.89
2018-05-15T01:10:15.071Z,22.91
2018-05-15T01:10:46.654Z,22.91
2018-05-15T01:11:18.266Z,22.92
2018-05-15T01:11:49.854Z,22.92
2018-05-15T01:12:21.443Z,22.93
2018-05-15T01:12:53.073Z,22.92
2018-05-15T01:13:24.655Z,22.93
2018-05-15T01:13:56.257Z,22.92
2018-05-15T01:14:27.853Z,22.92
2018-05-15T01:14:59.424Z,22.93
2018-05-15T01:15:31.001Z,22.93
2018-05-15T01:16:02.586Z,22.94
2018-05-15T01:16:34.238Z,22.94
2018-05-15T01:17:05.845Z,22.94
2018-05-15T01:17:37.454Z,22.94
2018-05-15T01:18:09.038Z,22.95
2018-05-15T01:18:40.650Z,22.95
2018-05-15T01:19:12.244Z,22.95
2018-05-15T01:19:43.859Z,22.95
2018-05-15T01:20:15.442Z,22.95
2018-05-15T01:20:47.037Z,22.94
2018-05-15T01:21:18.627Z,22.94
2018-05-15T01:21:50.207Z,22.94
2018-05-15T01:22:21.794Z,22.95
2018-05-15T01:22:53.401Z,22.95
2018-05-15T01:23:24.996Z,22.95
2018-05-15T01:23:56.582Z,22.95
2018-05-15T01:24:28.210Z,22.96
2018-05-15T01:24:59.813Z,22.96
2018-05-15T01:25:31.402Z,22.98
2018-05-15T01:26:02.982Z,22.97
2018-05-15T01:26:34.581Z,22.97
2018-05-15T01:27:06.174Z,22.95
2018-05-15T01:27:37.766Z,22.97
2018-05-15T01:28:09.360Z,22.98
2018-05-15T01:28:40.937Z,22.97
2018-05-15T01:29:12.543Z,22.97
2018-05-15T01:29:44.125Z,22.98
2018-05-15T01:30:15.729Z,22.97
2018-05-15T01:30:47.318Z,22.96
2018-05-15T01:31:18.917Z,22.96
2018-05-15T01:31:50.624Z,22.97
2018-05-15T01:32:22.144Z,22.97
2018-05-15T01:32:53.736Z,22.98
2018-05-15T01:33:25.317Z,22.99
2018-05-15T01:33:56.913Z,22.99
2018-05-15T01:34:28.518Z,23.00
2018-05-15T01:35:00.106Z,23.02
2018-05-15T01:35:31.714Z,23.02
2018-05-15T01:36:03.354Z,23.02
2018-05-15T01:36:34.929Z,23.04
2018-05-15T01:37:06.544Z,23.03
2018-05-15T01:37:38.122Z,23.04
2018-05-15T01:38:09.711Z,23.04
2018-05-15T01:38:41.294Z,23.06
2018-05-15T01:39:12.868Z,23.06
2018-05-15T01:39:44.470Z,23.06
2018-05-15T01:40:16.068Z,23.06
2018-05-15T01:40:47.678Z,23.05
2018-05-15T01:41:19.276Z,23.05
2018-05-15T01:41:50.890Z,23.07
2018-05-15T01:42:22.457Z,23.12
2018-05-15T01:42:54.062Z,23.16
2018-05-15T01:43:25.666Z,23.15
2018-05-15T01:43:57.280Z,23.13
2018-05-15T01:44:28.862Z,23.14
2018-05-15T01:45:00.437Z,23.10
2018-05-15T01:45:32.076Z,23.10
2018-05-15T01:46:03.685Z,23.10
2018-05-15T01:46:35.282Z,23.11
2018-05-15T01:47:06.873Z,23.09
2018-05-15T01:47:38.458Z,23.08
2018-05-15T01:48:10.061Z,23.09
2018-05-15T01:48:41.674Z,23.09
2018-05-15T01:49:13.265Z,23.09
2018-05-15T01:49:44.843Z,23.09
2018-05-15T01:50:16.436Z,23.08
2018-05-15T01:50:48.091Z,23.08
2018-05-15T01:51:19.679Z,23.07
2018-05-15T01:51:51.258Z,23.03
2018-05-15T01:52:22.845Z,23.05
2018-05-15T01:52:54.436Z,23.06
2018-05-15T01:53:26.009Z,23.06
2018-05-15T01:53:57.614Z,23.06
2018-05-15T01:54:29.198Z,23.06
2018-05-15T01:55:00.779Z,23.07
2018-05-15T01:55:32.453Z,23.06
2018-05-15T01:56:04.028Z,23.07
2018-05-15T01:56:35.610Z,23.07
2018-05-15T01:57:07.194Z,23.07
2018-05-15T01:57:38.798Z,23.07
2018-05-15T01:58:10.373Z,23.07
2018-05-15T01:58:41.950Z,23.06
2018-05-15T01:59:13.516Z,23.05
2018-05-15T01:59:45.085Z,23.07
2018-05-15T02:00:16.653Z,23.03
2018-05-15T02:00:48.274Z,23.05
2018-05-15T02:01:19.854Z,23.05
2018-05-15T02:01:51.461Z,23.04
2018-05-15T02:02:23.043Z,23.05
2018-05-15T02:02:54.650Z,23.06
2018-05-15T02:03:26.243Z,23.07
2018-05-15T02:03:57.860Z,23.08
2018-05-15T02:04:29.470Z,23.08
2018-05-15T02:05:01.109Z,23.08
2018-05-15T02:05:32.684Z,23.08
2018-05-15T02:06:04.253Z,23.09
2018-05-15T02:06:35.825Z,23.11
2018-05-15T02:07:07.392Z,23.12
2018-05-15T02:07:38.984Z,23.14
2018-05-15T02:08:10.583Z,23.13
2018-05-15T02:08:42.181Z,23.13
2018-05-15T02:09:13.757Z,23.12
2018-05-15T02:09:45.357Z,23.16
2018-05-15T02:10:16.970Z,23.17
2018-05-15T02:10:48.594Z,23.14
2018-05-15T02:11:20.236Z,23.15
2018-05-15T02:11:51.832Z,23.14
2018-05-15T02:12:23.418Z,23.15
2018-05-15T02:12:55.001Z,23.14
2018-05-15T02:13:26.573Z,23.13
2018-05-15T02:13:58.148Z,23.13
2018-05-15T02:14:29.756Z,23.14
2018-05-15T02:15:01.344Z,23.14
2018-05-15T02:15:32.936Z,23.13
2018-05-15T02:16:04.525Z,23.12
2018-05-15T02:16:36.170Z,23.12
2018-05-15T02:17:07.757Z,23.11
2018-05-15T02:17:39.362Z,23.11
2018-05-15T02:18:10.945Z,23.10
2018-05-15T02:18:42.549Z,23.09
2018-05-15T02:19:14.121Z,23.10
2018-05-15T02:19:45.730Z,23.10
2018-05-15T02:20:17.317Z,23.09
2018-05-15T02:20:48.913Z,23.09
2018-05-15T02:21:20.522Z,23.08
2018-05-15T02:21:52.186Z,23.08
2018-05-15T02:22:23.780Z,23.07
2018-05-15T02:22:55.385Z,23.07
2018-05-15T02:23:26.983Z,23.07
2018-05-15T02:23:58.569Z,23.07
2018-05-15T02:24:30.164Z,23.08
2018-05-15T02:25:01.761Z,23.09
2018-05-15T02:25:33.332Z,23.06
2018-05-15T02:26:04.933Z,23.07
2018-05-15T02:26:36.504Z,23.06
2018-05-15T02:27:08.158Z,23.06
2018-05-15T02:27:39.747Z,23.06
2018-05-15T02:28:11.332Z,23.06
2018-05-15T02:28:42.938Z,23.06
2018-05-15T02:29:14.542Z,23.05
2018-05-15T02:29:46.150Z,23.05
2018-05-15T02:30:17.754Z,23.05
2018-05-15T02:30:49.366Z,23.04
2018-05-15T02:31:20.978Z,23.02
2018-05-15T02:31:52.590Z,23.02
2018-05-15T02:32:24.223Z,23.02
2018-05-15T02:32:55.807Z,23.00
2018-05-15T02:33:27.397Z,23.01
2018-05-15T02:33:58.978Z,23.01
2018-05-15T02:34:30.573Z,23.01
2018-05-15T02:35:02.176Z,23.00
2018-05-15T02:35:33.790Z,23.01
2018-05-15T02:36:05.374Z,22.99
2018-05-15T02:36:36.988Z,23.00
2018-05-15T02:37:08.571Z,23.00
2018-05-15T02:37:40.165Z,23.00
2018-05-15T02:38:11.753Z,22.99
2018-05-15T02:38:43.342Z,23.00
2018-05-15T02:39:14.946Z,22.99
2018-05-15T02:39:46.538Z,22.98
2018-05-15T02:40:18.147Z,22.98
2018-05-15T02:40:49.758Z,22.98
2018-05-15T02:41:21.357Z,22.99
2018-05-15T02:41:52.946Z,23.01
2018-05-15T02:42:24.523Z,23.03
2018-05-15T02:42:56.138Z,23.03
2018-05-15T02:43:27.746Z,23.05
2018-05-15T02:43:59.353Z,23.06
2018-05-15T02:44:30.969Z,23.06
2018-05-15T02:45:02.560Z,23.06
2018-05-15T02:45:34.137Z,23.07
2018-05-15T02:46:05.752Z,23.09
2018-05-15T02:46:37.342Z,23.09
2018-05-15T02:47:08.925Z,23.09
2018-05-15T02:47:40.545Z,23.10
2018-05-15T02:48:12.155Z,23.09
2018-05-15T02:48:43.739Z,23.09
2018-05-15T02:49:15.363Z,23.09
2018-05-15T02:49:46.946Z,23.07
2018-05-15T02:50:18.534Z,23.06
2018-05-15T02:50:50.104Z,23.05
2018-05-15T02:51:21.710Z,23.05
2018-05-15T02:51:53.305Z,23.04
2018-05-15T02:52:24.890Z,23.04
2018-05-15T02:52:56.494Z,23.04
2018-05-15T02:53:28.077Z,23.03
2018-05-15T02:53:59.668Z,23.02
2018-05-15T02:54:31.241Z,23.02
2018-05-15T02:55:02.886Z,23.03
2018-05-15T02:55:34.519Z,23.02
2018-05-15T02:56:06.128Z,22.99
2018-05-15T02:56:37.728Z,23.00
2018-05-15T02:57:09.337Z,23.01
2018-05-15T02:57:40.933Z,23.00
2018-05-15T02:58:12.542Z,23.01
2018-05-15T02:58:44.140Z,22.99
2018-05-15T02:59:15.756Z,22.99
2018-05-15T02:59:47.329Z,22.98
2018-05-15T03:00:18.920Z,22.99
2018-05-15T03:00:50.547Z,22.99
2018-05-15T03:01:22.164Z,22.98
2018-05-15T03:01:53.798Z,22.98
2018-05-15T03:02:25.372Z,22.98
2018-05-15T03:02:56.955Z,23.01
2018-05-15T03:03:28.536Z,23.02
2018-05-15T03:04:00.147Z,23.03
2018-05-15T03:04:31.759Z,23.02
2018-05-15T03:05:03.379Z,23.03
2018-05-15T03:05:34.989Z,23.03
2018-05-15T03:06:06.578Z,23.06
2018-05-15T03:06:38.151Z,23.07
2018-05-15T03:07:09.793Z,23.07
2018-05-15T03:07:41.382Z,23.08
2018-05-15T03:08:12.986Z,23.07
2018-05-15T03:08:44.566Z,23.06
2018-05-15T03:09:16.162Z,23.08
2018-05-15T03:09:47.771Z,23.07
2018-05-15T03:10:19.406Z,23.09
2018-05-15T03:10:50.978Z,23.10
2018-05-15T03:11:22.595Z,23.10
2018-05-15T03:11:54.193Z,23.10
2018-05-15T03:12:25.779Z,23.09
2018-05-15T03:12:57.350Z,23.07
2018-05-15T03:13:28.938Z,23.09
2018-05-15T03:14:00.559Z,23.12
2018-05-15T03:14:32.136Z,23.13
2018-05-15T03:15:03.705Z,23.13
2018-05-15T03:15:35.306Z,23.13
2018-05-15T03:16:06.907Z,23.13
2018-05-15T03:16:38.494Z,23.14
2018-05-15T03:17:10.150Z,23.13
2018-05-15T03:17:41.751Z,23.12
2018-05-15T03:18:13.352Z,23.13
2018-05-15T03:18:44.961Z,23.13
2018-05-15T03:19:16.545Z,23.04
2018-05-15T03:19:48.130Z,23.11
2018-05-15T03:20:19.717Z,23.11
2018-05-15T03:20:51.308Z,23.10
2018-05-15T03:21:22.902Z,23.10
2018-05-15T03:21:54.496Z,23.10
2018-05-15T03:22:26.136Z,23.10
2018-05-15T03:22:57.742Z,23.10
2018-05-15T03:23:29.355Z,23.09
2018-05-15T03:24:00.955Z,23.09
2018-05-15T03:24:32.541Z,23.07
2018-05-15T03:25:04.136Z,23.06
2018-05-15T03:25:35.728Z,23.07
2018-05-15T03:26:07.330Z,23.06
2018-05-15T03:26:38.949Z,23.03
2018-05-15T03:27:10.534Z,23.03
2018-05-15T03:27:42.105Z,23.05
2018-05-15T03:28:13.686Z,23.03
2018-05-15T03:28:45.280Z,23.03
2018-05-15T03:29:16.862Z,23.05
2018-05-15T03:29:48.457Z,23.03
2018-05-15T03:30:20.065Z,23.06
2018-05-15T03:30:51.660Z,23.06
2018-05-15T03:31:23.232Z,23.06
2018-05-15T03:31:54.882Z,23.05
2018-05-15T03:32:26.490Z,23.04
2018-05-15T03:32:58.093Z,23.06
2018-05-15T03:33:29.678Z,23.05
2018-05-15T03:34:01.255Z,23.04
2018-05-15T03:34:32.866Z,23.05
2018-05-15T03:35:04.473Z,23.05
2018-05-15T03:35:36.072Z,23.03
2018-05-15T03:36:07.662Z,23.03
2018-05-15T03:36:39.242Z,23.04
2018-05-15T03:37:10.836Z,23.04
2018-05-15T03:37:42.449Z,23.04
2018-05-15T03:38:14.062Z,23.03
2018-05-15T03:38:45.647Z,23.03
2018-05-15T03:39:17.290Z,23.03
2018-05-15T03:39:48.884Z,23.03
2018-05-15T03:40:20.471Z,23.02
2018-05-15T03:40:52.056Z,23.01
2018-05-15T03:41:23.638Z,23.01
2018-05-15T03:41:55.247Z,23.00
2018-05-15T03:42:26.834Z,22.99
2018-05-15T03:42:58.428Z,22.99
2018-05-15T03:43:30.010Z,22.99
2018-05-15T03:44:01.604Z,22.99
2018-05-15T03:44:33.200Z,22.99
2018-05-15T03:45:04.809Z,22.99
2018-05-15T03:45:36.407Z,22.99
2018-05-15T03:46:08.018Z,22.99
2018-05-15T03:46:39.629Z,22.98
2018-05-15T03:47:11.205Z,22.98
2018-05-15T03:47:42.814Z,22.97
2018-05-15T03:48:14.397Z,22.99
2018-05-15T03:48:45.996Z,23.00
2018-05-15T03:49:17.640Z,22.90
2018-05-15T03:49:49.257Z,23.00
2018-05-15T03:50:20.860Z,23.00
2018-05-15T03:50:52.470Z,23.00
2018-05-15T03:51:24.065Z,23.00
2018-05-15T03:51:55.669Z,22.99
2018-05-15T03:52:27.254Z,22.99
2018-05-15T03:52:58.861Z,22.99
2018-05-15T03:53:30.450Z,22.98
2018-05-15T03:54:02.034Z,22.98
2018-05-15T03:54:33.647Z,22.98
2018-05-15T03:55:05.304Z,22.97
2018-05-15T03:55:36.905Z,22.97
2018-05-15T03:56:08.519Z,22.97
2018-05-15T03:56:40.117Z,22.96
2018-05-15T03:57:11.707Z,22.96
2018-05-15T03:57:43.290Z,22.94
2018-05-15T03:58:14.914Z,22.97
2018-05-15T03:58:46.502Z,22.96
2018-05-15T03:59:18.102Z,22.96
2018-05-15T03:59:49.724Z,22.95
2018-05-15T04:00:21.297Z,22.96
2018-05-15T04:00:52.905Z,22.95
2018-05-15T04:01:24.504Z,22.95
2018-05-15T04:01:56.090Z,22.96
2018-05-15T04:02:27.694Z,22.97
2018-05-15T04:02:59.306Z,22.98
2018-05-15T04:03:30.908Z,22.98
2018-05-15T04:04:02.495Z,22.97
2018-05-15T04:04:34.064Z,22.93
2018-05-15T04:05:05.720Z,22.97
2018-05-15T04:05:37.334Z,22.96
2018-05-15T04:06:08.908Z,22.95
2018-05-15T04:06:40.502Z,22.95
2018-05-15T04:07:12.110Z,22.95
2018-05-15T04:07:43.701Z,22.95
2018-05-15T04:08:15.304Z,22.94
2018-05-15T04:08:46.965Z,22.93
2018-05-15T04:09:18.482Z,22.93
2018-05-15T04:09:50.061Z,22.93
2018-05-15T04:10:21.702Z,22.93
2018-05-15T04:10:53.321Z,22.92
2018-05-15T04:11:24.958Z,22.92
2018-05-15T04:11:56.542Z,22.92
2018-05-15T04:12:28.113Z,22.91
2018-05-15T04:12:59.722Z,22.91
2018-05-15T04:13:31.314Z,22.90
2018-05-15T04:14:02.894Z,22.90
2018-05-15T04:14:34.502Z,22.90
2018-05-15T04:15:06.093Z,22.90
2018-05-15T04:15:37.669Z,22.90
2018-05-15T04:16:09.258Z,22.87
2018-05-15T04:16:40.904Z,22.90
2018-05-15T04:17:12.518Z,22.90
2018-05-15T04:17:44.089Z,22.89
2018-05-15T04:18:15.695Z,22.92
2018-05-15T04:18:47.268Z,22.93
2018-05-15T04:19:18.846Z,22.92
2018-05-15T04:19:50.468Z,22.92
2018-05-15T04:20:22.076Z,22.92
2018-05-15T04:20:53.662Z,22.92
2018-05-15T04:21:25.240Z,22.91
2018-05-15T04:21:56.845Z,22.91
2018-05-15T04:22:28.434Z,22.92
2018-05-15T04:23:00.038Z,22.91
2018-05-15T04:23:31.626Z,22.92
2018-05-15T04:24:03.220Z,22.92
2018-05-15T04:24:34.807Z,22.91
2018-05-15T04:25:06.470Z,22.91
2018-05-15T04:25:38.049Z,22.91
2018-05-15T04:26:09.640Z,22.90
2018-05-15T04:26:41.255Z,22.90
2018-05-15T04:27:12.853Z,22.91
2018-05-15T04:27:44.438Z,22.91
2018-05-15T04:28:16.125Z,22.90
2018-05-15T04:28:47.646Z,22.90
2018-05-15T04:29:19.248Z,22.89
2018-05-15T04:29:50.821Z,22.90
2018-05-15T04:30:22.475Z,22.89
2018-05-15T04:30:54.058Z,22.89
2018-05-15T04:31:25.642Z,22.89
2018-05-15T04:31:57.228Z,22.88
2018-05-15T04:32:28.887Z,22.89
2018-05-15T04:33:00.495Z,22.89
2018-05-15T04:33:32.110Z,22.89
2018-05-15T04:34:03.699Z,22.89
2018-05-15T04:34:35.269Z,22.89
2018-05-15T04:35:06.878Z,22.88
2018-05-15T04:35:38.445Z,22.90
2018-05-15T04:36:10.021Z,22.89
2018-05-15T04:36:41.627Z,22.90
2018-05-15T04:37:13.241Z,22.89
2018-05-15T04:37:44.856Z,22.89
2018-05-15T04:38:16.434Z,22.89
2018-05-15T04:38:48.024Z,22.88
2018-05-15T04:39:19.634Z,22.89
2018-05-15T04:39:51.204Z,22.89
2018-05-15T04:40:22.815Z,22.90
2018-05-15T04:40:54.412Z,22.90
2018-05-15T04:41:25.994Z,22.90
2018-05-15T04:41:57.574Z,22.90
2018-05-15T04:42:29.177Z,22.91
2018-05-15T04:43:00.802Z,22.92
2018-05-15T04:43:32.446Z,22.94
2018-05-15T04:44:04.038Z,22.94
2018-05-15T04:44:35.641Z,22.95
2018-05-15T04:45:07.236Z,22.95
2018-05-15T04:45:38.822Z,22.95
2018-05-15T04:46:10.414Z,22.96
2018-05-15T04:46:42.002Z,22.97
2018-05-15T04:47:13.610Z,22.98
2018-05-15T04:47:45.213Z,22.97
2018-05-15T04:48:16.832Z,22.97
2018-05-15T04:48:48.490Z,22.96
2018-05-15T04:49:20.141Z,22.96
2018-05-15T04:49:51.689Z,22.96
2018-05-15T04:50:23.270Z,22.96
2018-05-15T04:50:54.854Z,22.96
2018-05-15T04:51:26.444Z,22.95
2018-05-15T04:51:58.054Z,22.95
2018-05-15T04:52:29.629Z,22.94
2018-05-15T04:53:01.219Z,22.93
2018-05-15T04:53:32.798Z,22.94
2018-05-15T04:54:04.395Z,22.94
2018-05-15T04:54:36.003Z,22.94
2018-05-15T04:55:07.613Z,22.94
2018-05-15T04:55:39.232Z,22.93
2018-05-15T04:56:10.813Z,22.94
2018-05-15T04:56:42.402Z,22.94
2018-05-15T04:57:14.006Z,22.94
2018-05-15T04:57:45.613Z,22.93
2018-05-15T04:58:17.227Z,22.94
2018-05-15T04:58:48.874Z,22.94
2018-05-15T04:59:20.473Z,22.95
2018-05-15T04:59:52.064Z,22.94
2018-05-15T05:00:23.640Z,22.95
2018-05-15T05:00:55.212Z,22.95
2018-05-15T05:01:26.822Z,22.96
2018-05-15T05:01:58.479Z,22.99
2018-05-15T05:02:30.042Z,23.00
2018-05-15T05:03:01.665Z,23.03
2018-05-15T05:03:33.265Z,23.05
2018-05-15T05:04:04.873Z,23.06
2018-05-15T05:04:36.479Z,23.07
2018-05-15T05:05:08.076Z,23.08
2018-05-15T05:05:39.649Z,23.09
2018-05-15T05:06:11.234Z,23.10
2018-05-15T05:06:42.841Z,23.11
2018-05-15T05:07:14.416Z,23.11
2018-05-15T05:07:46.009Z,23.12
2018-05-15T05:08:17.658Z,23.13
2018-05-15T05:08:49.266Z,23.14
2018-05-15T05:09:20.846Z,23.15
2018-05-15T05:09:52.426Z,23.14
2018-05-15T05:10:24.021Z,23.12
2018-05-15T05:10:55.625Z,23.10
2018-05-15T05:11:27.203Z,23.11
2018-05-15T05:11:58.784Z,23.10
2018-05-15T05:12:30.432Z,23.08
2018-05-15T05:13:02.020Z,23.09
2018-05-15T05:13:33.610Z,23.09
2018-05-15T05:14:05.242Z,23.10
2018-05-15T05:14:36.847Z,23.12
2018-05-15T05:15:08.462Z,23.13
2018-05-15T05:15:40.037Z,23.15
2018-05-15T05:16:11.614Z,23.19
2018-05-15T05:16:43.218Z,23.20
2018-05-15T05:17:14.821Z,23.16
2018-05-15T05:17:46.426Z,23.16
2018-05-15T05:18:18.024Z,23.14
2018-05-15T05:18:49.634Z,23.14
2018-05-15T05:19:21.262Z,23.16
2018-05-15T05:19:52.865Z,23.17
2018-05-15T05:20:24.458Z,23.16
2018-05-15T05:20:56.033Z,23.17
2018-05-15T05:21:27.614Z,23.19
2018-05-15T05:21:59.218Z,23.17
2018-05-15T05:22:30.847Z,23.20
2018-05-15T05:23:02.454Z,23.18
2018-05-15T05:23:34.038Z,23.18
2018-05-15T05:24:05.632Z,23.21
2018-05-15T05:24:37.226Z,23.22
2018-05-15T05:25:08.816Z,23.22
2018-05-15T05:25:40.403Z,23.23
2018-05-15T05:26:11.987Z,23.21
2018-05-15T05:26:43.582Z,23.22
2018-05-15T05:27:15.268Z,23.22
2018-05-15T05:27:46.818Z,23.20
2018-05-15T05:28:18.402Z,23.24
2018-05-15T05:28:49.981Z,23.23
2018-05-15T05:29:21.619Z,23.22
2018-05-15T05:29:53.213Z,23.21
2018-05-15T05:30:24.804Z,23.20
2018-05-15T05:30:56.409Z,23.18
2018-05-15T05:31:28.034Z,23.18
2018-05-15T05:31:59.604Z,23.16
2018-05-15T05:32:31.176Z,23.14
2018-05-15T05:33:02.749Z,23.13
2018-05-15T05:33:34.335Z,23.12
2018-05-15T05:34:05.909Z,23.12
2018-05-15T05:34:37.492Z,23.10
2018-05-15T05:35:09.126Z,23.10
2018-05-15T05:35:40.734Z,23.10
2018-05-15T05:36:12.394Z,23.10
2018-05-15T05:36:43.998Z,23.08
2018-05-15T05:37:15.592Z,23.08
2018-05-15T05:37:47.178Z,23.06
2018-05-15T05:38:18.744Z,23.09
2018-05-15T05:38:50.321Z,23.08
2018-05-15T05:39:21.921Z,23.07
2018-05-15T05:39:53.506Z,23.07
2018-05-15T05:40:25.077Z,23.07
2018-05-15T05:40:56.667Z,23.07
2018-05-15T05:41:28.313Z,23.06
2018-05-15T05:41:59.917Z,23.06
2018-05-15T05:42:31.506Z,23.05
2018-05-15T05:43:03.080Z,23.05
2018-05-15T05:43:34.686Z,23.04
2018-05-15T05:44:06.274Z,23.04
2018-05-15T05:44:37.851Z,23.04
2018-05-15T05:45:09.434Z,23.05
2018-05-15T05:45:41.031Z,23.03
2018-05-15T05:46:12.630Z,23.04
2018-05-15T05:46:44.264Z,23.04
2018-05-15T05:47:15.841Z,23.03
2018-05-15T05:47:47.425Z,23.03
2018-05-15T05:48:19.008Z,23.03
2018-05-15T05:48:50.613Z,23.01
2018-05-15T05:49:22.230Z,23.02
2018-05-15T05:49:53.837Z,23.01
2018-05-15T05:50:25.423Z,23.02
2018-05-15T05:50:57.066Z,23.01
2018-05-15T05:51:28.652Z,23.02
2018-05-15T05:52:00.276Z,23.03
2018-05-15T05:52:31.856Z,23.02
2018-05-15T05:53:03.452Z,23.04
2018-05-15T05:53:35.052Z,23.03
2018-05-15T05:54:06.669Z,23.04
2018-05-15T05:54:38.318Z,23.05
2018-05-15T05:55:09.892Z,23.04
2018-05-15T05:55:41.460Z,23.06
2018-05-15T05:56:13.056Z,23.05
2018-05-15T05:56:44.666Z,23.04
2018-05-15T05:57:16.326Z,23.04
2018-05-15T05:57:47.872Z,23.04
2018-05-15T05:58:19.486Z,23.04
2018-05-15T05:58:51.090Z,23.04
2018-05-15T05:59:22.674Z,23.03
2018-05-15T05:59:54.301Z,23.02
2018-05-15T06:00:25.881Z,23.02
2018-05-15T06:00:57.465Z,23.03
2018-05-15T06:01:29.074Z,23.03
2018-05-15T06:02:00.673Z,23.02
2018-05-15T06:02:32.276Z,23.01
2018-05-15T06:03:03.852Z,23.00
2018-05-15T06:03:35.489Z,23.00
2018-05-15T06:04:07.079Z,23.03
2018-05-15T06:04:38.730Z,23.06
2018-05-15T06:05:10.314Z,23.07
2018-05-15T06:05:41.918Z,23.08
2018-05-15T06:06:13.506Z,23.10
2018-05-15T06:06:45.104Z,23.11
2018-05-15T06:07:16.725Z,23.13
2018-05-15T06:07:48.313Z,23.13
2018-05-15T06:08:19.906Z,23.13
2018-05-15T06:08:51.498Z,23.15
2018-05-15T06:09:23.087Z,23.14
2018-05-15T06:09:54.718Z,23.14
2018-05-15T06:10:26.317Z,23.12
2018-05-15T06:10:57.930Z,23.12
2018-05-15T06:11:29.543Z,23.10
2018-05-15T06:12:01.140Z,23.12
2018-05-15T06:12:32.735Z,23.13
2018-05-15T06:13:04.363Z,23.14
2018-05-15T06:13:35.962Z,23.13
2018-05-15T06:14:07.578Z,23.12
2018-05-15T06:14:39.167Z,23.12
2018-05-15T06:15:10.737Z,23.11
2018-05-15T06:15:42.308Z,23.10
2018-05-15T06:16:13.887Z,23.10
2018-05-15T06:16:45.512Z,23.10
2018-05-15T06:17:17.123Z,23.11
2018-05-15T06:17:48.734Z,23.11
2018-05-15T06:18:20.304Z,23.12
2018-05-15T06:18:52.009Z,23.13
2018-05-15T06:19:23.622Z,23.11
2018-05-15T06:19:55.210Z,23.12
2018-05-15T06:20:26.800Z,23.13
2018-05-15T06:20:58.389Z,23.13
2018-05-15T06:21:30.056Z,23.13
2018-05-15T06:22:01.666Z,23.14
2018-05-15T06:22:33.269Z,23.16
2018-05-15T06:23:04.840Z,23.18
2018-05-15T06:23:36.449Z,23.18
2018-05-15T06:24:08.021Z,23.18
2018-05-15T06:24:39.612Z,23.19
2018-05-15T06:25:11.225Z,23.20
2018-05-15T06:25:42.821Z,23.21
2018-05-15T06:26:14.435Z,23.21
2018-05-15T06:26:46.063Z,23.24
2018-05-15T06:27:17.670Z,23.24
2018-05-15T06:27:50.273Z,23.24
2018-05-15T06:28:21.879Z,23.25
2018-05-15T06:28:53.496Z,23.25
2018-05-15T06:29:25.068Z,23.26
2018-05-15T06:29:56.646Z,23.26
2018-05-15T06:30:28.249Z,23.29
2018-05-15T06:30:59.844Z,23.29
2018-05-15T06:31:31.478Z,23.28
2018-05-15T06:32:03.052Z,23.30
2018-05-15T06:32:34.671Z,23.30
2018-05-15T06:33:06.258Z,23.30
2018-05-15T06:33:37.841Z,23.31
2018-05-15T06:34:09.422Z,23.29
2018-05-15T06:34:41.006Z,23.29
2018-05-15T06:35:12.600Z,23.29
2018-05-15T06:35:44.207Z,23.29
2018-05-15T06:36:15.814Z,23.29
2018-05-15T06:36:47.470Z,23.29
2018-05-15T06:37:19.041Z,23.30
2018-05-15T06:37:50.626Z,23.32
2018-05-15T06:38:22.196Z,23.33
2018-05-15T06:38:53.779Z,23.33
2018-05-15T06:39:25.405Z,23.33
2018-05-15T06:39:57.000Z,23.33
2018-05-15T06:40:28.606Z,23.32
2018-05-15T06:41:00.194Z,23.31
2018-05-15T06:41:31.798Z,23.32
2018-05-15T06:42:03.426Z,23.32
2018-05-15T06:42:35.002Z,23.32
2018-05-15T06:43:06.585Z,23.32
2018-05-15T06:43:38.185Z,23.33
2018-05-15T06:44:09.803Z,23.35
2018-05-15T06:44:41.435Z,23.34
2018-05-15T06:45:13.001Z,23.36
2018-05-15T06:45:44.602Z,23.38
2018-05-15T06:46:16.196Z,23.39
2018-05-15T06:46:47.809Z,23.36