createdAt,value
2022-12-14T00:02:06.818Z,214.70
2022-12-14T00:04:39.836Z,191.60
2022-12-14T00:07:12.882Z,176.60
2022-12-14T00:09:47.666Z,180.50
2022-12-14T00:12:22.641Z,168.10
2022-12-14T00:14:54.816Z,164.00
2022-12-14T00:17:27.423Z,167.10
2022-12-14T00:20:00.003Z,163.60
2022-12-14T00:22:40.173Z,159.40
2022-12-14T00:25:12.826Z,157.40
2022-12-14T00:27:47.123Z,159.60
2022-12-14T00:30:21.208Z,158.20
2022-12-14T00:32:54.710Z,164.30
2022-12-14T00:35:28.231Z,161.90
2022-12-14T00:38:04.496Z,145.80
2022-12-14T00:40:36.481Z,144.30
2022-12-14T00:43:08.465Z,150.10
2022-12-14T00:45:40.605Z,141.40
2022-12-14T00:48:15.827Z,136.20
2022-12-14T00:50:51.942Z,143.10
2022-12-14T00:53:28.722Z,136.70
2022-12-14T00:56:09.951Z,146.90
2022-12-14T00:58:44.642Z,140.20
2022-12-14T01:01:18.110Z,148.00
2022-12-14T01:04:13.581Z,142.60
2022-12-14T01:06:50.993Z,143.10
2022-12-14T01:09:26.665Z,150.50
2022-12-14T01:12:02.984Z,147.10
2022-12-14T01:14:39.345Z,152.40
2022-12-14T01:17:13.353Z,147.00
2022-12-14T01:19:48.953Z,151.50
2022-12-14T01:22:24.524Z,146.10
2022-12-14T01:25:00.436Z,140.80
2022-12-14T01:27:38.303Z,139.90
2022-12-14T01:30:19.689Z,136.00
2022-12-14T01:32:53.953Z,142.20
2022-12-14T01:35:27.560Z,136.30
2022-12-14T01:38:01.591Z,127.50
2022-12-14T01:40:35.328Z,127.10
2022-12-14T01:43:14.399Z,122.50
2022-12-14T01:45:49.737Z,120.00
2022-12-14T01:48:26.174Z,121.90
2022-12-14T01:50:59.019Z,117.90
2022-12-14T01:53:34.832Z,125.70
2022-12-14T01:56:11.007Z,117.10
2022-12-14T01:58:46.283Z,122.70
2022-12-14T02:01:20.807Z,120.10
2022-12-14T02:03:55.704Z,116.40
2022-12-14T02:06:35.808Z,124.10
2022-12-14T02:09:12.822Z,121.90
2022-12-14T02:11:51.725Z,120.70
2022-12-14T02:14:26.442Z,120.40
2022-12-14T02:17:03.387Z,121.20
2022-12-14T02:19:38.556Z,118.50
2022-12-14T02:22:32.821Z,121.50
2022-12-14T02:25:23.429Z,116.50
2022-12-14T02:28:34.056Z,117.10
2022-12-14T02:31:15.910Z,113.00
2022-12-14T02:33:52.995Z,111.50
2022-12-14T02:36:32.886Z,109.40
2022-12-14T02:39:17.984Z,106.90
2022-12-14T02:41:56.783Z,108.40
2022-12-14T02:44:35.695Z,109.40
2022-12-14T02:47:13.026Z,111.80
2022-12-14T02:49:59.795Z,109.50
2022-12-14T02:52:43.084Z,114.50
2022-12-14T02:55:23.152Z,110.20
2022-12-14T02:58:02.271Z,110.80
2022-12-14T03:00:37.090Z,110.70
2022-12-14T03:03:10.592Z,110.80
2022-12-14T03:05:43.486Z,108.20
2022-12-14T03:08:17.069Z,104.50
2022-12-14T03:10:51.860Z,105.70
2022-12-14T03:13:30.144Z,107.40
2022-12-14T03:16:09.421Z,107.70
2022-12-14T03:18:51.664Z,103.90
2022-12-14T03:21:29.277Z,102.40
2022-12-14T03:24:06.107Z,100.50
2022-12-14T03:26:47.218Z,93.80
2022-12-14T03:29:24.459Z,90.70
2022-12-14T03:31:57.834Z,91.50
2022-12-14T03:34:33.328Z,95.00
2022-12-14T03:37:13.500Z,92.00
2022-12-14T03:39:46.890Z,90.00
2022-12-14T03:42:24.975Z,85.90
2022-12-14T03:48:34.524Z,86.20
2022-12-14T03:51:13.064Z,87.30
2022-12-14T03:53:51.085Z,82.50
2022-12-14T03:56:28.453Z,84.60
2022-12-14T03:59:06.720Z,86.70
2022-12-14T04:01:44.907Z,90.10
2022-12-14T04:04:20.577Z,92.70
2022-12-14T04:06:57.827Z,84.00
2022-12-14T04:09:34.829Z,80.50
2022-12-14T04:12:32.174Z,81.80
2022-12-14T04:15:25.246Z,77.90
2022-12-14T04:18:19.097Z,80.20
2022-12-14T04:20:56.698Z,80.90
2022-12-14T04:23:53.343Z,81.70
2022-12-14T04:26:33.624Z,92.20
2022-12-14T04:29:29.944Z,92.20
2022-12-14T04:32:11.485Z,92.40
2022-12-14T04:34:46.234Z,92.80
2022-12-14T04:37:24.752Z,100.00
2022-12-14T04:39:59.602Z,111.50
2022-12-14T04:42:36.491Z,93.20
2022-12-14T04:45:14.534Z,93.90
2022-12-14T04:47:55.748Z,98.30
2022-12-14T04:50:35.431Z,100.90
2022-12-14T04:53:13.273Z,95.40
2022-12-14T04:55:50.151Z,93.20
2022-12-14T04:58:27.515Z,92.20
2022-12-14T05:01:09.806Z,89.40
2022-12-14T05:03:50.021Z,86.10
2022-12-14T05:06:28.850Z,83.00
2022-12-14T05:09:12.719Z,83.30
2022-12-14T05:11:54.289Z,87.80
2022-12-14T05:14:29.801Z,83.10
2022-12-14T05:17:08.473Z,173.50
2022-12-14T05:19:48.754Z,173.20
2022-12-14T05:22:22.004Z,111.10
2022-12-14T05:24:54.583Z,113.30
2022-12-14T05:27:26.633Z,204.30
2022-12-14T05:30:00.087Z,152.10
2022-12-14T05:32:35.292Z,118.50
2022-12-14T05:35:11.214Z,161.20
2022-12-14T05:37:44.535Z,146.30
2022-12-14T05:40:17.330Z,80.90
2022-12-14T05:42:55.629Z,80.20
2022-12-14T05:45:29.352Z,94.10
2022-12-14T05:48:01.580Z,78.60
2022-12-14T05:50:34.901Z,67.20
2022-12-14T05:53:08.659Z,91.70
2022-12-14T05:55:42.724Z,126.60
2022-12-14T05:58:16.852Z,111.70
2022-12-14T06:00:53.888Z,115.70
2022-12-14T06:03:30.236Z,87.90
2022-12-14T06:06:05.724Z,77.60
2022-12-14T06:08:39.716Z,83.70
2022-12-14T06:11:13.967Z,72.20
2022-12-14T06:13:49.327Z,64.80
2022-12-14T06:16:26.600Z,67.50
2022-12-14T06:19:00.551Z,73.70
2022-12-14T06:21:35.250Z,119.20
2022-12-14T06:24:09.907Z,157.60
2022-12-14T06:26:42.483Z,398.80
2022-12-14T06:29:18.486Z,339.30
2022-12-14T06:31:53.700Z,415.50
2022-12-14T06:34:28.764Z,971.30
2022-12-14T06:37:03.389Z,892.30
2022-12-14T06:39:37.752Z,1204.60
2022-12-14T06:42:11.970Z,611.60
2022-12-14T06:44:48.392Z,322.10
2022-12-14T06:47:21.416Z,247.20
2022-12-14T06:49:55.012Z,212.40
2022-12-14T06:52:28.081Z,265.70
2022-12-14T06:55:01.448Z,379.70
2022-12-14T06:57:33.991Z,213.50
2022-12-14T07:00:12.587Z,100.80
2022-12-14T07:02:45.656Z,71.30
2022-12-14T07:05:20.730Z,65.80
2022-12-14T07:07:52.749Z,65.80
2022-12-14T07:10:26.674Z,63.00
2022-12-14T07:12:59.957Z,64.70
2022-12-14T07:15:35.548Z,70.50
2022-12-14T07:18:08.870Z,63.60
2022-12-14T07:20:43.636Z,61.00
2022-12-14T07:23:17.399Z,58.00
2022-12-14T07:25:50.990Z,54.60
2022-12-14T07:28:24.520Z,120.00
2022-12-14T07:31:01.685Z,184.00
2022-12-14T07:33:35.522Z,211.30
2022-12-14T07:36:09.914Z,212.60
2022-12-14T07:38:43.460Z,204.20
2022-12-14T07:41:22.009Z,457.70
2022-12-14T07:43:57.369Z,432.40
2022-12-14T07:46:32.302Z,283.40
2022-12-14T07:49:05.389Z,344.50
2022-12-14T07:51:41.305Z,245.50
2022-12-14T07:54:14.452Z,160.00
2022-12-14T07:56:46.372Z,187.40
2022-12-14T07:59:24.536Z,171.30
2022-12-14T08:01:56.802Z,143.00
2022-12-14T08:04:30.326Z,189.90
2022-12-14T08:07:05.699Z,166.30
2022-12-14T08:09:37.821Z,188.30
2022-12-14T08:12:11.161Z,88.50
2022-12-14T08:14:44.623Z,87.80
2022-12-14T08:17:17.077Z,111.10
2022-12-14T08:19:52.015Z,107.00
2022-12-14T08:22:28.189Z,82.60
2022-12-14T08:25:01.528Z,70.20
2022-12-14T08:27:37.244Z,70.20
2022-12-14T08:30:13.007Z,76.80
2022-12-14T08:32:45.412Z,107.50
2022-12-14T08:35:18.493Z,88.50
2022-12-14T08:37:50.721Z,87.50
2022-12-14T08:40:23.242Z,88.20
2022-12-14T08:42:55.092Z,102.30
2022-12-14T08:45:27.300Z,168.70
2022-12-14T08:48:02.625Z,178.60
2022-12-14T08:50:34.909Z,150.80
2022-12-14T08:53:09.119Z,96.40
2022-12-14T08:55:44.008Z,77.30
2022-12-14T08:58:19.422Z,85.50
2022-12-14T09:00:52.039Z,102.10
2022-12-14T09:03:27.447Z,72.70
2022-12-14T09:06:08.234Z,94.60
2022-12-14T09:08:41.195Z,103.60
2022-12-14T09:11:18.088Z,68.70
2022-12-14T09:13:54.458Z,68.40
2022-12-14T09:16:27.794Z,65.80
2022-12-14T09:19:02.712Z,60.70
2022-12-14T09:21:38.568Z,60.10
2022-12-14T09:24:12.074Z,77.70
2022-12-14T09:26:47.036Z,54.70
2022-12-14T09:29:21.223Z,55.90
2022-12-14T09:31:53.523Z,55.80
2022-12-14T09:34:27.343Z,54.30
2022-12-14T09:37:04.469Z,60.10
2022-12-14T09:39:38.144Z,64.00
2022-12-14T09:42:23.507Z,65.60
2022-12-14T09:45:03.555Z,58.00
2022-12-14T09:47:42.509Z,51.60
2022-12-14T09:50:21.676Z,47.20
2022-12-14T09:52:56.132Z,52.90
2022-12-14T09:55:31.397Z,48.60
2022-12-14T09:58:10.727Z,49.50
2022-12-14T10:00:53.323Z,51.80
2022-12-14T10:03:39.803Z,49.50
2022-12-14T10:06:33.308Z,42.70
2022-12-14T10:09:14.738Z,41.60
2022-12-14T10:11:55.148Z,42.60
2022-12-14T10:14:37.243Z,39.40
2022-12-14T10:17:17.839Z,41.70
2022-12-14T10:19:56.527Z,41.10
2022-12-14T10:22:30.848Z,38.50
2022-12-14T10:25:11.658Z,38.60
2022-12-14T10:28:09.938Z,45.20
2022-12-14T10:30:41.631Z,39.70
2022-12-14T10:33:21.719Z,42.30
2022-12-14T10:35:56.241Z,41.40
2022-12-14T10:38:35.132Z,37.50
2022-12-14T10:41:17.407Z,34.10
2022-12-14T10:43:56.349Z,35.90
2022-12-14T10:46:35.324Z,37.60
2022-12-14T10:49:17.573Z,35.10
2022-12-14T10:51:50.986Z,36.20
2022-12-14T10:54:29.261Z,38.50
2022-12-14T10:57:04.334Z,34.60
2022-12-14T11:00:03.044Z,43.90
2022-12-14T11:02:39.554Z,35.40
2022-12-14T11:05:36.039Z,51.30
2022-12-14T11:08:10.705Z,44.00
2022-12-14T11:10:44.519Z,119.50
2022-12-14T11:13:20.410Z,122.60
2022-12-14T11:16:15.192Z,44.40
2022-12-14T11:18:49.278Z,38.10
2022-12-14T11:21:25.163Z,32.70
2022-12-14T11:23:59.044Z,35.00
2022-12-14T11:26:34.425Z,31.30
2022-12-14T11:29:19.540Z,103.40
2022-12-14T11:31:54.775Z,30.70
2022-12-14T11:34:37.994Z,28.70
2022-12-14T11:37:21.572Z,30.40
2022-12-14T11:39:55.764Z,39.80
2022-12-14T11:42:29.413Z,27.90
2022-12-14T11:45:30.673Z,31.50
2022-12-14T11:48:29.872Z,30.00
2022-12-14T11:51:13.451Z,24.60
2022-12-14T11:53:47.783Z,26.10
2022-12-14T11:56:22.158Z,27.50
2022-12-14T11:58:56.320Z,32.00
2022-12-14T12:01:29.267Z,35.20
2022-12-14T12:04:03.018Z,69.30
2022-12-14T12:06:40.272Z,98.90
2022-12-14T12:09:25.168Z,118.10
2022-12-14T12:11:58.205Z,144.70
2022-12-14T12:14:34.613Z,115.90
2022-12-14T12:17:21.596Z,141.70
2022-12-14T12:19:54.774Z,64.30
2022-12-14T12:22:31.525Z,40.30
2022-12-14T12:28:03.335Z,43.50
2022-12-14T12:30:37.418Z,42.80
2022-12-14T12:33:21.222Z,35.40
2022-12-14T12:35:57.955Z,43.50
2022-12-14T12:38:43.699Z,40.30
2022-12-14T12:41:28.401Z,48.90
2022-12-14T12:44:06.725Z,43.50
2022-12-14T12:47:07.156Z,45.30
2022-12-14T12:49:38.307Z,44.50
2022-12-14T12:52:22.765Z,45.40
2022-12-14T12:55:02.015Z,36.00
2022-12-14T12:57:40.043Z,36.70
2022-12-14T13:00:19.319Z,38.60
2022-12-14T13:02:56.850Z,106.70
2022-12-14T13:05:48.465Z,39.40
2022-12-14T13:08:27.314Z,34.70
2022-12-14T13:11:25.722Z,36.60
2022-12-14T13:14:03.575Z,41.30
2022-12-14T13:16:37.908Z,45.00
2022-12-14T13:22:16.856Z,42.60
2022-12-14T13:24:57.231Z,47.40
2022-12-14T13:28:00.128Z,38.40
2022-12-14T13:30:46.575Z,35.60
2022-12-14T13:34:03.856Z,38.50
2022-12-14T13:37:14.010Z,40.50
2022-12-14T13:40:18.560Z,37.10
2022-12-14T13:42:56.795Z,37.40
2022-12-14T13:45:35.924Z,40.20
2022-12-14T13:48:09.724Z,38.10
2022-12-14T13:50:56.002Z,38.30
2022-12-14T13:53:37.631Z,41.00
2022-12-14T13:56:11.223Z,42.20
2022-12-14T13:58:45.402Z,40.30
2022-12-14T14:01:38.651Z,40.00
2022-12-14T14:04:29.703Z,39.90
2022-12-14T14:07:40.030Z,41.20
2022-12-14T14:10:32.051Z,38.50
2022-12-14T14:13:41.409Z,39.00
2022-12-14T14:16:28.310Z,39.20
2022-12-14T14:19:15.686Z,38.00
2022-12-14T14:25:00.798Z,65.20
2022-12-14T14:27:39.215Z,39.30
2022-12-14T14:30:26.304Z,53.40
2022-12-14T14:33:19.929Z,207.90
2022-12-14T14:35:56.092Z,41.30
2022-12-14T14:38:35.171Z,756.30
2022-12-14T14:41:17.698Z,115.90
2022-12-14T14:43:53.319Z,67.70
2022-12-14T14:46:37.782Z,43.80
2022-12-14T14:49:24.389Z,58.70
2022-12-14T14:52:02.729Z,60.90
2022-12-14T14:55:21.276Z,334.20
2022-12-14T14:58:00.461Z,633.00
2022-12-14T15:00:43.294Z,1022.50
2022-12-14T15:03:17.818Z,229.70
2022-12-14T15:05:51.763Z,65.50
2022-12-14T15:08:33.317Z,60.80
2022-12-14T15:11:15.186Z,47.90
2022-12-14T15:13:54.994Z,49.50
2022-12-14T15:16:31.564Z,51.50
2022-12-14T15:19:28.563Z,52.90
2022-12-14T15:22:04.958Z,52.60
2022-12-14T15:24:41.286Z,55.00
2022-12-14T15:27:24.037Z,56.20
2022-12-14T15:30:00.769Z,58.80
2022-12-14T15:32:36.233Z,57.10
2022-12-14T15:35:14.817Z,55.90
2022-12-14T15:37:56.482Z,55.90
2022-12-14T15:40:35.773Z,56.30
2022-12-14T15:43:19.609Z,56.30
2022-12-14T15:45:55.453Z,63.70
2022-12-14T15:48:30.310Z,56.00
2022-12-14T15:51:09.518Z,59.30
2022-12-14T15:53:50.389Z,59.50
2022-12-14T15:56:29.480Z,56.50
2022-12-14T15:59:04.580Z,56.70
2022-12-14T16:01:39.957Z,55.90
2022-12-14T16:04:17.057Z,56.10
2022-12-14T16:06:52.198Z,57.10
2022-12-14T16:09:28.222Z,60.30
2022-12-14T16:12:03.779Z,53.50
2022-12-14T16:14:44.385Z,55.10
2022-12-14T16:17:21.965Z,51.10
2022-12-14T16:20:00.282Z,66.70
2022-12-14T16:22:36.032Z,132.70
2022-12-14T16:25:19.345Z,104.50
2022-12-14T16:27:53.013Z,111.00
2022-12-14T16:30:33.461Z,109.70
2022-12-14T16:33:16.905Z,85.60
2022-12-14T16:35:59.814Z,87.70
2022-12-14T16:38:32.972Z,86.50
2022-12-14T16:41:06.493Z,100.90
2022-12-14T16:43:42.439Z,77.40
2022-12-14T16:46:18.447Z,79.60
2022-12-14T16:49:24.055Z,77.40
2022-12-14T16:52:07.681Z,100.80
2022-12-14T16:54:41.340Z,82.20
2022-12-14T16:57:21.845Z,79.70
2022-12-14T17:00:00.551Z,85.00
2022-12-14T17:02:35.866Z,75.70
2022-12-14T17:05:16.498Z,58.70
2022-12-14T17:07:50.546Z,63.70
2022-12-14T17:10:27.049Z,71.10
2022-12-14T17:13:00.523Z,73.60
2022-12-14T17:15:35.612Z,76.90
2022-12-14T17:18:11.790Z,76.90
2022-12-14T17:20:45.163Z,66.90
2022-12-14T17:23:21.269Z,60.90
2022-12-14T17:25:53.590Z,57.10
2022-12-14T17:28:31.669Z,53.60
2022-12-14T17:31:06.228Z,56.50
2022-12-14T17:33:40.972Z,54.00
2022-12-14T17:36:13.129Z,59.50
2022-12-14T17:38:49.195Z,58.40
2022-12-14T17:41:26.602Z,70.00
2022-12-14T17:44:01.538Z,71.10
2022-12-14T17:46:34.933Z,73.90
2022-12-14T17:49:12.305Z,77.40
2022-12-14T17:51:46.281Z,69.60
2022-12-14T17:54:24.625Z,83.10
2022-12-14T17:57:00.791Z,76.60
2022-12-14T17:59:34.087Z,74.20
2022-12-14T18:02:10.142Z,73.20
2022-12-14T18:04:43.313Z,61.80
2022-12-14T18:07:18.223Z,63.50
2022-12-14T18:09:53.623Z,64.70
2022-12-14T18:12:26.290Z,58.60
2022-12-14T18:15:02.717Z,58.10
2022-12-14T18:17:36.048Z,60.00
2022-12-14T18:20:10.735Z,58.40
2022-12-14T18:22:49.592Z,59.50
2022-12-14T18:25:29.561Z,55.70
2022-12-14T18:28:03.280Z,77.30
2022-12-14T18:30:45.865Z,115.30
2022-12-14T18:33:24.129Z,238.90
2022-12-14T18:35:58.319Z,198.40
2022-12-14T18:38:30.617Z,74.80
2022-12-14T18:41:06.669Z,89.90
2022-12-14T18:43:43.693Z,97.40
2022-12-14T18:46:18.137Z,186.80
2022-12-14T18:48:51.750Z,326.70
2022-12-14T18:51:27.304Z,762.70
2022-12-14T18:54:02.531Z,376.60
2022-12-14T18:56:38.900Z,624.40
2022-12-14T18:59:17.621Z,721.20
2022-12-14T19:01:53.210Z,154.20
2022-12-14T19:04:35.102Z,83.40
2022-12-14T19:07:08.098Z,57.90
2022-12-14T19:09:41.055Z,57.20
2022-12-14T19:12:15.649Z,74.60
2022-12-14T19:14:53.652Z,53.10
2022-12-14T19:17:27.371Z,52.00
2022-12-14T19:20:00.868Z,47.70
2022-12-14T19:22:34.540Z,48.70
2022-12-14T19:25:13.068Z,48.90
2022-12-14T19:30:45.142Z,50.70
2022-12-14T19:33:17.924Z,62.80
2022-12-14T19:35:52.652Z,56.50
2022-12-14T19:38:28.503Z,51.30
2022-12-14T19:41:05.201Z,47.30
2022-12-14T19:43:38.145Z,50.40
2022-12-14T19:46:17.593Z,52.60
2022-12-14T19:48:51.248Z,48.90
2022-12-14T19:51:24.404Z,51.70
2022-12-14T19:53:57.714Z,49.90
2022-12-14T19:56:30.431Z,56.20
2022-12-14T19:59:04.366Z,55.20
2022-12-14T20:01:44.733Z,61.80
2022-12-14T20:04:22.603Z,65.20
2022-12-14T20:06:55.976Z,70.50
2022-12-14T20:09:31.408Z,67.40
2022-12-14T20:12:04.885Z,68.50
2022-12-14T20:14:41.270Z,72.10
2022-12-14T20:17:14.779Z,74.30
2022-12-14T20:19:48.712Z,73.20
2022-12-14T20:22:22.725Z,78.20
2022-12-14T20:24:55.952Z,80.20
2022-12-14T20:27:28.799Z,75.60
2022-12-14T20:30:02.834Z,84.10
2022-12-14T20:32:35.423Z,79.10
2022-12-14T20:35:12.384Z,71.20
2022-12-14T20:37:45.724Z,73.30
2022-12-14T20:40:18.957Z,70.90
2022-12-14T20:42:52.548Z,66.90
2022-12-14T20:45:26.054Z,64.90
2022-12-14T20:47:59.431Z,64.90
2022-12-14T20:50:31.671Z,64.00
2022-12-14T20:53:09.069Z,65.20
2022-12-14T20:55:41.751Z,63.30
2022-12-14T20:58:14.728Z,62.50
2022-12-14T21:00:47.762Z,63.60
2022-12-14T21:03:23.210Z,66.20
2022-12-14T21:05:58.437Z,70.80
2022-12-14T21:08:31.766Z,73.00
2022-12-14T21:11:21.788Z,78.50
2022-12-14T21:13:58.252Z,84.30
2022-12-14T21:16:30.545Z,77.40
2022-12-14T21:19:03.283Z,70.70
2022-12-14T21:21:37.524Z,110.10
2022-12-14T21:24:17.684Z,133.10
2022-12-14T21:27:08.663Z,103.20
2022-12-14T21:29:42.518Z,100.90
2022-12-14T21:32:16.313Z,93.80
2022-12-14T21:34:50.807Z,94.70
2022-12-14T21:37:24.522Z,95.70
2022-12-14T21:39:57.343Z,100.90
2022-12-14T21:42:31.661Z,107.40
2022-12-14T21:45:06.809Z,106.10
2022-12-14T21:47:41.620Z,86.10
2022-12-14T21:50:16.979Z,82.00
2022-12-14T21:52:49.651Z,92.30
2022-12-14T21:55:24.353Z,80.70
2022-12-14T21:58:14.536Z,94.20
2022-12-14T22:00:47.208Z,108.10
2022-12-14T22:03:21.013Z,103.80
2022-12-14T22:05:53.304Z,114.00
2022-12-14T22:08:30.095Z,117.30
2022-12-14T22:11:06.147Z,128.00
2022-12-14T22:13:39.943Z,127.40
2022-12-14T22:16:15.612Z,122.50
2022-12-14T22:18:50.243Z,131.40
2022-12-14T22:21:23.857Z,133.80
2022-12-14T22:23:57.379Z,128.00
2022-12-14T22:26:31.527Z,125.80
2022-12-14T22:29:04.861Z,119.50
2022-12-14T22:31:40.990Z,98.80
2022-12-14T22:34:19.097Z,93.50
2022-12-14T22:36:55.897Z,82.10
2022-12-14T22:39:30.931Z,80.80
2022-12-14T22:42:06.859Z,81.50
2022-12-14T22:44:45.137Z,88.30
2022-12-14T22:47:18.047Z,96.60
2022-12-14T22:49:51.567Z,95.70
2022-12-14T22:52:25.069Z,99.10
2022-12-14T22:54:57.988Z,84.90
2022-12-14T22:57:39.522Z,94.30
2022-12-14T23:00:17.015Z,94.00
2022-12-14T23:02:50.913Z,90.90
2022-12-14T23:05:24.472Z,101.10
2022-12-14T23:07:59.464Z,106.70
2022-12-14T23:10:51.083Z,103.80
2022-12-14T23:13:43.886Z,100.90
2022-12-14T23:16:37.888Z,100.80
2022-12-14T23:19:30.140Z,98.80
2022-12-14T23:22:21.790Z,97.20
2022-12-14T23:25:15.592Z,98.40
2022-12-14T23:28:08.626Z,96.10
2022-12-14T23:30:59.915Z,92.30
2022-12-14T23:33:52.929Z,86.70
2022-12-14T23:36:46.545Z,84.70
2022-12-14T23:39:39.955Z,83.30
2022-12-14T23:42:35.651Z,84.80
2022-12-14T23:45:28.296Z,81.10
2022-12-14T23:48:20.344Z,79.80
2022-12-14T23:51:10.671Z,83.10
2022-12-14T23:54:06.854Z,87.20
2022-12-14T23:56:58.088Z,96.60
2022-12-14T23:59:51.568Z,82.60
