createdAt,value
2018-03-03T00:00:17.962Z,106.68
2018-03-03T00:02:46.164Z,109.85
2018-03-03T00:05:14.342Z,108.40
2018-03-03T00:07:42.519Z,116.80
2018-03-03T00:10:10.723Z,100.28
2018-03-03T00:12:39.664Z,104.32
2018-03-03T00:15:07.842Z,110.12
2018-03-03T00:17:36.014Z,116.35
2018-03-03T00:20:04.198Z,106.05
2018-03-03T00:22:41.912Z,110.65
2018-03-03T00:25:10.318Z,115.32
2018-03-03T00:27:39.271Z,116.25
2018-03-03T00:30:07.487Z,118.40
2018-03-03T00:32:36.420Z,102.57
2018-03-03T00:35:04.598Z,107.35
2018-03-03T00:37:32.771Z,106.97
2018-03-03T00:40:01.145Z,117.55
2018-03-03T00:42:29.325Z,118.18
2018-03-03T00:44:57.503Z,110.43
2018-03-03T00:47:25.732Z,109.82
2018-03-03T00:49:54.710Z,117.25
2018-03-03T00:52:22.887Z,104.72
2018-03-03T00:54:51.840Z,102.72
2018-03-03T00:57:20.013Z,108.95
2018-03-03T00:59:48.193Z,115.90
2018-03-03T01:02:16.404Z,110.57
2018-03-03T01:04:45.533Z,109.82
2018-03-03T02:29:11.406Z,126.38
2018-03-03T02:31:40.354Z,129.75
2018-03-03T02:34:08.534Z,136.57
2018-03-03T02:36:36.733Z,138.88
2018-03-03T02:39:05.722Z,113.07
2018-03-03T02:41:34.681Z,126.95
2018-03-03T02:44:02.862Z,122.78
2018-03-03T02:46:31.051Z,115.75
2018-03-03T02:48:59.248Z,131.27
2018-03-03T02:51:28.208Z,125.25
2018-03-03T02:53:56.398Z,126.85
2018-03-03T02:56:24.580Z,110.78
2018-03-03T02:58:52.766Z,109.32
2018-03-03T03:01:21.710Z,116.60
2018-03-03T03:03:49.888Z,127.40
2018-03-03T03:06:18.107Z,120.43
2018-03-03T03:08:47.057Z,110.95
2018-03-03T03:11:15.255Z,112.25
2018-03-03T03:13:43.446Z,115.15
2018-03-03T03:16:12.393Z,108.70
2018-03-03T03:18:40.683Z,104.38
2018-03-03T03:21:08.878Z,103.07
2018-03-03T03:23:37.071Z,114.30
2018-03-03T03:26:06.010Z,107.05
2018-03-03T03:28:34.185Z,113.03
2018-03-03T03:31:02.399Z,115.72
2018-03-03T03:33:30.590Z,112.35
2018-03-03T03:35:59.550Z,110.10
2018-03-03T03:38:27.746Z,123.70
2018-03-03T03:40:55.976Z,115.72
2018-03-03T03:43:24.153Z,114.55
2018-03-03T03:45:52.326Z,119.75
2018-03-03T03:48:20.509Z,127.18
2018-03-03T03:50:48.732Z,115.22
2018-03-03T03:53:17.672Z,111.00
2018-03-03T03:55:45.860Z,118.40
2018-03-03T03:58:14.051Z,133.02
2018-03-03T04:00:42.234Z,123.38
2018-03-03T04:03:10.411Z,136.50
2018-03-03T04:05:39.366Z,111.70
2018-03-03T04:08:07.551Z,119.32
2018-03-03T04:10:35.756Z,115.05
2018-03-03T04:13:03.943Z,110.68
2018-03-03T04:15:32.907Z,123.15
2018-03-03T04:18:01.103Z,124.57
2018-03-03T04:20:30.051Z,127.43
2018-03-03T04:22:58.230Z,119.32
2018-03-03T04:25:26.434Z,116.15
2018-03-03T04:27:54.651Z,118.60
2018-03-03T04:30:22.859Z,126.35
2018-03-03T04:32:51.080Z,110.18
2018-03-03T04:35:20.045Z,121.40
2018-03-03T04:37:48.262Z,112.50
2018-03-03T04:40:16.436Z,108.28
2018-03-03T04:42:44.636Z,111.53
2018-03-03T04:45:12.845Z,118.15
2018-03-03T04:47:41.066Z,112.37
2018-03-03T04:50:09.290Z,122.00
2018-03-03T04:52:37.485Z,114.95
2018-03-03T04:55:05.672Z,120.70
2018-03-03T04:57:34.642Z,107.45
2018-03-03T05:03:09.867Z,129.00
2018-03-03T05:05:43.539Z,122.15
2018-03-03T05:08:15.398Z,125.87
2018-03-03T05:10:44.385Z,120.72
2018-03-03T05:13:15.157Z,114.22
2018-03-03T05:15:43.745Z,128.12
2018-03-03T05:18:17.577Z,104.55
2018-03-03T05:20:51.250Z,110.22
2018-03-03T05:26:28.663Z,126.55
2018-03-03T05:29:02.451Z,124.93
2018-03-03T05:31:36.153Z,114.12
2018-03-03T05:37:05.624Z,116.47
2018-03-03T05:39:39.308Z,108.55
2018-03-03T05:42:12.937Z,101.82
2018-03-03T05:44:53.859Z,110.03
2018-03-03T05:47:26.418Z,117.05
2018-03-03T05:50:00.972Z,130.20
2018-03-03T05:52:34.871Z,125.35
2018-03-03T05:55:08.659Z,122.00
2018-03-03T05:57:43.114Z,117.10
2018-03-03T06:00:16.822Z,122.43
2018-03-03T06:02:50.651Z,123.07
2018-03-03T06:05:24.330Z,114.80
2018-03-03T06:07:58.001Z,124.07
2018-03-03T06:10:27.493Z,143.45
2018-03-03T06:12:56.446Z,111.85
2018-03-03T06:15:24.671Z,122.55
2018-03-03T06:17:53.796Z,138.80
2018-03-03T06:20:22.009Z,124.82
2018-03-03T06:22:50.199Z,119.57
2018-03-03T06:25:18.411Z,123.30
2018-03-03T06:27:46.610Z,114.55
2018-03-03T06:30:14.794Z,126.68
2018-03-03T06:32:42.984Z,133.77
2018-03-03T06:35:11.174Z,116.10
2018-03-03T06:37:39.365Z,117.75
2018-03-03T06:40:08.318Z,127.07
2018-03-03T06:42:36.523Z,119.45
2018-03-03T06:45:04.737Z,123.60
2018-03-03T06:47:32.923Z,120.22
2018-03-03T06:50:01.130Z,107.75
2018-03-03T06:52:29.357Z,109.50
2018-03-03T06:54:57.550Z,117.28
2018-03-03T06:57:25.738Z,113.62
2018-03-03T06:59:53.923Z,125.78
2018-03-03T07:02:22.108Z,100.15
2018-03-03T07:04:50.345Z,98.85
2018-03-03T07:07:18.551Z,97.53
2018-03-03T07:09:46.750Z,81.75
2018-03-03T07:12:14.971Z,94.15
2018-03-03T07:14:43.178Z,87.53
2018-03-03T07:17:11.414Z,88.57
2018-03-03T07:19:39.600Z,88.43
2018-03-03T07:22:07.789Z,86.22
2018-03-03T07:24:35.979Z,106.65
2018-03-03T07:27:04.167Z,96.22
2018-03-03T07:29:32.354Z,83.80
2018-03-03T07:32:01.335Z,99.70
2018-03-03T07:34:29.526Z,82.80
2018-03-03T07:36:58.492Z,87.65
2018-03-03T07:39:26.696Z,85.00
2018-03-03T07:41:55.652Z,93.75
2018-03-03T07:44:23.832Z,86.63
2018-03-03T07:46:52.024Z,79.85
2018-03-03T07:49:20.221Z,71.65
2018-03-03T07:51:49.165Z,75.87
2018-03-03T07:54:17.380Z,78.65
2018-03-03T07:59:47.977Z,81.35
2018-03-03T08:02:16.193Z,77.07
2018-03-03T08:04:44.486Z,73.53
2018-03-03T08:07:13.474Z,85.55
2018-03-03T08:09:42.442Z,74.70
2018-03-03T08:12:10.627Z,89.35
2018-03-03T08:14:38.845Z,84.18
2018-03-03T08:17:07.038Z,81.85
2018-03-03T08:19:35.579Z,86.57
2018-03-03T08:22:03.825Z,86.03
2018-03-03T08:24:32.019Z,76.47
2018-03-03T08:27:00.244Z,87.25
2018-03-03T08:29:28.436Z,81.90
2018-03-03T08:31:56.644Z,83.55
2018-03-03T08:34:24.826Z,80.77
2018-03-03T08:36:53.859Z,79.62
2018-03-03T08:39:22.070Z,83.80
2018-03-03T08:41:50.246Z,74.10
2018-03-03T08:44:18.443Z,88.67
2018-03-03T08:46:46.628Z,85.93
2018-03-03T08:49:15.592Z,72.80
2018-03-03T08:51:43.870Z,84.77
2018-03-03T08:54:12.076Z,83.40
2018-03-03T08:56:41.026Z,91.25
2018-03-03T08:59:09.223Z,91.87
2018-03-03T09:01:37.399Z,86.40
2018-03-03T09:04:05.577Z,87.47
2018-03-03T09:06:33.782Z,87.67
2018-03-03T09:09:01.977Z,92.97
2018-03-03T09:11:30.154Z,80.90
2018-03-03T09:13:58.326Z,82.43
2018-03-03T09:16:26.515Z,82.53
2018-03-03T09:18:54.681Z,89.83
2018-03-03T09:21:22.865Z,94.40
2018-03-03T09:23:51.047Z,103.13
2018-03-03T09:26:19.222Z,90.07
2018-03-03T09:28:47.423Z,95.00
2018-03-03T09:31:15.617Z,84.70
2018-03-03T09:33:43.801Z,73.60
2018-03-03T09:36:11.996Z,80.87
2018-03-03T09:38:40.173Z,86.83
2018-03-03T09:41:08.366Z,80.87
2018-03-03T09:43:37.299Z,70.87
2018-03-03T09:46:06.303Z,79.20
2018-03-03T09:48:34.466Z,79.70
2018-03-03T09:51:03.408Z,80.83
2018-03-03T09:53:31.592Z,76.10
2018-03-03T09:55:59.804Z,77.73
2018-03-03T09:58:28.751Z,79.97
2018-03-03T10:00:56.964Z,74.57
2018-03-03T10:03:25.210Z,72.00
2018-03-03T10:05:53.378Z,74.13
2018-03-03T10:08:21.547Z,77.27
2018-03-03T10:10:49.730Z,88.60
2018-03-03T10:13:17.910Z,83.45
2018-03-03T10:15:46.252Z,82.67
2018-03-03T10:18:14.421Z,80.60
2018-03-03T10:20:42.625Z,68.10
2018-03-03T10:23:10.801Z,70.10
2018-03-03T10:25:38.990Z,70.90
2018-03-03T10:28:07.175Z,79.47
2018-03-03T10:30:35.362Z,70.93
2018-03-03T10:33:03.605Z,75.10
2018-03-03T10:35:31.768Z,81.30
2018-03-03T10:37:59.945Z,83.37
2018-03-03T10:40:28.156Z,88.00
2018-03-03T10:42:56.351Z,79.62
2018-03-03T10:45:25.358Z,84.17
2018-03-03T10:47:53.548Z,82.80
2018-03-03T10:50:21.720Z,84.07
2018-03-03T10:52:49.906Z,81.40
2018-03-03T10:55:18.095Z,86.72
2018-03-03T10:57:46.280Z,78.57
2018-03-03T11:00:29.234Z,79.63
2018-03-03T11:02:57.437Z,93.20
2018-03-03T11:05:25.641Z,82.57
2018-03-03T11:07:53.842Z,78.77
2018-03-03T11:10:22.031Z,79.40
2018-03-03T11:12:50.208Z,96.13
2018-03-03T11:15:18.412Z,83.67
2018-03-03T11:17:46.606Z,89.47
2018-03-03T11:20:14.785Z,86.03
2018-03-03T11:22:42.988Z,81.00
2018-03-03T11:25:11.171Z,90.20
2018-03-03T11:27:39.376Z,91.80
2018-03-03T11:30:08.349Z,88.43
2018-03-03T11:32:36.532Z,73.97
2018-03-03T11:35:05.471Z,78.30
2018-03-03T11:37:33.643Z,81.57
2018-03-03T11:40:01.816Z,88.60
2018-03-03T11:42:29.996Z,83.20
2018-03-03T11:44:58.214Z,78.93
2018-03-03T11:47:26.398Z,87.47
2018-03-03T11:49:55.357Z,85.17
2018-03-03T11:52:23.544Z,78.07
2018-03-03T11:54:51.730Z,86.20
2018-03-03T11:57:19.905Z,88.10
2018-03-03T11:59:48.090Z,80.70
2018-03-03T12:02:17.040Z,74.77
2018-03-03T12:04:45.225Z,66.10
2018-03-03T12:07:13.404Z,81.97
2018-03-03T12:09:41.610Z,79.67
2018-03-03T12:12:10.576Z,81.73
2018-03-03T12:14:38.758Z,83.33
2018-03-03T12:17:06.953Z,81.53
2018-03-03T12:19:35.916Z,79.40
2018-03-03T12:22:04.096Z,82.10
2018-03-03T12:24:32.271Z,73.37
2018-03-03T12:27:00.443Z,70.27
2018-03-03T12:29:28.643Z,74.13
2018-03-03T12:31:57.601Z,85.67
2018-03-03T12:34:25.812Z,74.70
2018-03-03T12:36:54.782Z,75.90
2018-03-03T12:39:22.974Z,70.40
2018-03-03T12:41:51.147Z,75.17
2018-03-03T12:44:19.347Z,73.90
2018-03-03T12:46:48.280Z,78.87
2018-03-03T12:49:16.470Z,77.97
2018-03-03T12:51:44.662Z,79.70
2018-03-03T12:54:12.873Z,83.67
2018-03-03T12:56:41.056Z,88.73
2018-03-03T12:59:09.242Z,85.13
2018-03-03T13:01:37.427Z,79.00
2018-03-03T13:04:05.609Z,80.93
2018-03-03T13:06:33.790Z,82.63
2018-03-03T13:09:01.986Z,78.80
2018-03-03T13:11:30.168Z,81.37
2018-03-03T13:13:59.179Z,75.80
2018-03-03T13:16:28.121Z,81.00
2018-03-03T13:18:56.287Z,78.23
2018-03-03T13:21:24.483Z,89.70
2018-03-03T13:23:52.655Z,75.67
2018-03-03T13:26:20.886Z,84.53
2018-03-03T13:28:49.062Z,84.37
2018-03-03T13:31:17.278Z,79.50
2018-03-03T13:33:45.452Z,88.27
2018-03-03T13:36:13.644Z,84.90
2018-03-03T13:38:41.851Z,80.43
2018-03-03T13:41:10.787Z,86.33
2018-03-03T13:43:38.956Z,87.80
2018-03-03T13:46:07.138Z,86.50
2018-03-03T13:48:35.342Z,88.23
2018-03-03T13:51:03.525Z,85.97
2018-03-03T13:53:32.467Z,90.53
2018-03-03T13:56:00.646Z,74.50
2018-03-03T13:58:28.818Z,88.83
2018-03-03T14:00:56.994Z,90.83
2018-03-03T14:03:25.198Z,80.27
2018-03-03T14:05:53.418Z,93.10
2018-03-03T14:08:21.607Z,83.43
2018-03-03T14:10:49.808Z,95.93
2018-03-03T14:13:18.019Z,91.77
2018-03-03T14:15:46.985Z,79.53
2018-03-03T14:18:15.184Z,89.50
2018-03-03T14:20:44.144Z,84.90
2018-03-03T14:23:12.326Z,92.93
2018-03-03T14:25:40.543Z,88.40
2018-03-03T14:28:08.741Z,81.63
2018-03-03T14:30:36.914Z,83.70
2018-03-03T14:33:05.122Z,81.23
2018-03-03T14:35:33.345Z,88.23
2018-03-03T14:38:01.530Z,89.60
2018-03-03T14:40:29.738Z,83.33
2018-03-03T14:42:57.927Z,78.20
2018-03-03T14:45:26.110Z,88.50
2018-03-03T14:47:54.283Z,84.23
2018-03-03T14:50:22.489Z,88.27
2018-03-03T14:52:50.682Z,90.23
2018-03-03T14:55:18.865Z,82.00
2018-03-03T14:57:47.038Z,84.93
2018-03-03T15:00:15.218Z,81.53
2018-03-03T15:02:43.410Z,91.43
2018-03-03T15:05:11.620Z,86.80
2018-03-03T15:07:39.813Z,88.70
2018-03-03T15:10:08.754Z,87.47
2018-03-03T15:12:36.969Z,89.87
2018-03-03T15:15:05.907Z,89.03
2018-03-03T15:17:34.091Z,80.53
2018-03-03T15:20:02.275Z,92.47
2018-03-03T15:22:30.498Z,85.10
2018-03-03T15:24:59.479Z,77.97
2018-03-03T15:27:28.431Z,79.70
2018-03-03T15:29:56.605Z,79.67
2018-03-03T15:32:24.782Z,92.10
2018-03-03T15:34:52.996Z,84.23
2018-03-03T15:37:21.963Z,95.77
2018-03-03T15:39:50.141Z,79.23
2018-03-03T15:42:18.338Z,89.37
2018-03-03T15:44:47.297Z,78.20
2018-03-03T15:47:15.527Z,78.27
2018-03-03T15:49:43.719Z,83.43
2018-03-03T15:52:11.918Z,74.13
2018-03-03T15:54:40.219Z,80.07
2018-03-03T15:57:08.408Z,78.70
2018-03-03T15:59:37.377Z,81.30
2018-03-03T16:02:05.566Z,86.17
2018-03-03T16:04:33.753Z,89.97
2018-03-03T16:07:02.703Z,85.80
2018-03-03T16:09:30.907Z,79.37
2018-03-03T16:11:59.097Z,80.87
2018-03-03T16:14:28.055Z,83.27
2018-03-03T16:16:56.262Z,78.53
2018-03-03T16:19:25.220Z,88.53
2018-03-03T16:21:53.399Z,87.27
2018-03-03T16:24:21.582Z,87.00
2018-03-03T16:26:49.756Z,85.23
2018-03-03T16:29:18.086Z,89.97
2018-03-03T16:31:46.270Z,85.70
2018-03-03T16:34:14.451Z,84.87
2018-03-03T16:36:42.650Z,88.43
2018-03-03T16:39:10.835Z,83.57
2018-03-03T16:41:39.023Z,93.27
2018-03-03T16:44:07.991Z,87.20
2018-03-03T16:46:36.221Z,84.60
2018-03-03T18:11:02.896Z,69.50
2018-03-03T18:13:32.747Z,81.47
2018-03-03T18:16:00.970Z,82.53
2018-03-03T18:18:32.922Z,75.15
2018-03-03T18:21:01.167Z,74.72
2018-03-03T18:23:29.358Z,80.90
2018-03-03T18:25:57.531Z,85.97
2018-03-03T18:28:25.732Z,78.62
2018-03-03T18:30:53.919Z,75.95
2018-03-03T18:33:22.120Z,79.80
2018-03-03T18:35:50.307Z,78.78
2018-03-03T18:38:18.479Z,89.77
2018-03-03T18:40:46.662Z,104.03
2018-03-03T18:43:14.850Z,92.57
2018-03-03T18:45:43.265Z,101.77
2018-03-03T18:48:11.468Z,92.53
2018-03-03T18:50:40.449Z,88.03
2018-03-03T18:53:09.408Z,82.43
2018-03-03T18:55:37.776Z,88.03
2018-03-03T18:58:06.051Z,87.57
2018-03-03T19:00:34.226Z,79.13
2018-03-03T19:03:02.465Z,86.87
2018-03-03T19:05:30.619Z,91.50
2018-03-03T19:07:58.802Z,87.00
2018-03-03T19:10:27.847Z,83.97
2018-03-03T19:12:56.027Z,98.70
2018-03-03T19:15:24.213Z,84.53
2018-03-03T19:17:52.435Z,82.45
2018-03-03T19:20:21.381Z,89.77
2018-03-03T19:22:49.556Z,82.00
2018-03-03T19:25:17.783Z,80.13
2018-03-03T19:27:45.989Z,90.63
2018-03-03T19:30:14.178Z,85.67
2018-03-03T19:32:42.350Z,80.83
2018-03-03T19:35:10.528Z,87.10
2018-03-03T19:37:38.729Z,86.75
2018-03-03T19:40:06.912Z,90.83
2018-03-03T19:42:35.874Z,96.27
2018-03-03T19:45:04.058Z,81.93
2018-03-03T19:47:32.253Z,92.50
2018-03-03T19:50:00.450Z,96.30
2018-03-03T19:52:28.653Z,101.43
2018-03-03T19:54:56.863Z,116.97
2018-03-03T19:57:25.071Z,98.80
2018-03-03T19:59:53.315Z,87.03
2018-03-03T20:02:21.499Z,103.80
2018-03-03T20:04:49.674Z,99.40
2018-03-03T20:07:17.838Z,82.03
2018-03-03T20:09:46.019Z,92.80
2018-03-03T20:12:14.230Z,94.47
2018-03-03T20:14:42.410Z,92.47
2018-03-03T20:17:10.587Z,97.03
2018-03-03T20:19:38.806Z,95.03
2018-03-03T20:22:06.986Z,92.93
2018-03-03T20:24:35.193Z,88.80
2018-03-03T20:27:04.130Z,92.40
2018-03-03T20:29:32.494Z,92.87
2018-03-03T20:32:00.655Z,99.87
2018-03-03T20:34:28.831Z,98.67
2018-03-03T20:36:57.026Z,92.87
2018-03-03T20:39:25.204Z,104.40
2018-03-03T20:41:53.408Z,92.77
2018-03-03T20:44:21.594Z,94.57
2018-03-03T20:46:49.788Z,105.37
2018-03-03T20:49:18.813Z,94.33
2018-03-03T20:51:46.990Z,102.57
2018-03-03T20:54:15.194Z,90.63
2018-03-03T20:56:43.381Z,90.73
2018-03-03T20:59:11.581Z,97.35
2018-03-03T21:01:40.535Z,102.20
2018-03-03T21:04:09.297Z,96.47
2018-03-03T21:06:37.507Z,89.83
2018-03-03T21:09:05.720Z,87.83
2018-03-03T21:11:37.573Z,106.40
2018-03-03T21:14:06.550Z,93.87
2018-03-03T21:16:34.729Z,101.70
2018-03-03T21:19:03.688Z,95.87
2018-03-03T21:21:31.884Z,98.90
2018-03-03T21:24:00.069Z,94.23
2018-03-03T21:26:29.025Z,89.70
2018-03-03T21:28:57.233Z,88.07
2018-03-03T21:31:25.432Z,104.00
2018-03-03T21:33:54.371Z,90.10
2018-03-03T21:36:22.588Z,86.22
2018-03-03T21:38:51.535Z,102.95
2018-03-03T21:41:19.705Z,103.07
2018-03-03T21:43:47.969Z,112.27
2018-03-03T21:46:16.168Z,111.55
2018-03-03T21:48:44.363Z,102.90
2018-03-03T21:51:12.547Z,90.37
2018-03-03T21:53:40.731Z,103.80
2018-03-03T21:56:09.691Z,99.70
2018-03-03T21:58:37.882Z,82.80
2018-03-03T22:01:06.073Z,90.30
2018-03-03T22:03:35.006Z,86.50
2018-03-03T22:06:03.362Z,86.87
2018-03-03T22:08:31.535Z,94.43
2018-03-03T22:11:00.467Z,88.10
2018-03-03T22:13:28.663Z,114.63
2018-03-03T22:15:56.880Z,105.95
2018-03-03T22:18:25.083Z,116.90
2018-03-03T22:20:53.294Z,143.80
2018-03-03T22:23:21.488Z,114.17
2018-03-03T22:25:50.446Z,92.50
2018-03-03T22:28:18.707Z,89.67
2018-03-03T22:30:46.887Z,97.10
2018-03-03T22:33:15.069Z,86.18
2018-03-03T22:35:43.407Z,95.00
2018-03-03T22:38:11.650Z,95.50
2018-03-03T22:40:39.836Z,106.13
2018-03-03T22:43:08.821Z,96.57
2018-03-03T22:45:37.782Z,95.78
2018-03-03T22:48:06.039Z,96.93
2018-03-03T22:50:34.221Z,102.23
2018-03-03T22:53:02.461Z,100.90
2018-03-03T22:55:30.665Z,94.73
2018-03-03T22:57:58.877Z,89.03
2018-03-03T23:00:27.085Z,90.32
2018-03-03T23:02:55.285Z,91.43
2018-03-03T23:05:23.468Z,87.80
2018-03-03T23:07:51.675Z,97.13
2018-03-03T23:10:19.873Z,102.43
2018-03-03T23:12:48.815Z,107.63
2018-03-03T23:15:17.016Z,95.17
2018-03-03T23:17:45.276Z,97.97
2018-03-03T23:20:13.468Z,95.60
2018-03-03T23:22:41.685Z,92.97
2018-03-03T23:25:09.877Z,106.33
2018-03-03T23:27:38.063Z,92.37
2018-03-03T23:30:06.298Z,88.67
2018-03-03T23:32:35.330Z,126.90
2018-03-03T23:35:03.614Z,91.50
2018-03-03T23:37:31.780Z,97.13
2018-03-03T23:40:00.011Z,85.10
2018-03-03T23:42:28.967Z,96.20
2018-03-03T23:44:57.152Z,99.33
2018-03-03T23:47:25.359Z,89.37
2018-03-03T23:49:54.317Z,88.50
2018-03-03T23:52:22.511Z,93.90
2018-03-03T23:54:50.692Z,85.13
2018-03-03T23:57:18.976Z,84.90
2018-03-03T23:59:47.163Z,103.43
