createdAt,value
2016-12-26T00:00:05.002Z,55.1
2016-12-26T00:10:27.164Z,55.1
2016-12-26T00:20:17.135Z,55.1
2016-12-26T00:30:17.133Z,55.1
2016-12-26T00:40:10.275Z,55.1
2016-12-26T00:50:07.155Z,55.1
2016-12-26T01:00:07.133Z,55.7
2016-12-26T01:10:07.133Z,55.7
2016-12-26T01:20:07.164Z,55.1
2016-12-26T01:30:07.198Z,55.1
2016-12-26T01:40:07.160Z,55.1
2016-12-26T01:50:07.126Z,55.1
2016-12-26T02:00:07.132Z,55.1
2016-12-26T02:10:07.157Z,55.7
2016-12-26T02:20:07.131Z,55.7
2016-12-26T02:30:07.153Z,55.7
2016-12-26T02:40:07.130Z,55.1
2016-12-26T02:50:07.129Z,55.7
2016-12-26T03:00:07.162Z,55.1
2016-12-26T03:10:07.170Z,55.1
2016-12-26T03:20:07.140Z,55.1
2016-12-26T03:30:07.156Z,55.1
2016-12-26T03:40:07.127Z,55.1
2016-12-26T03:50:07.152Z,55.7
2016-12-26T04:00:07.131Z,55.7
2016-12-26T04:10:07.192Z,55.1
2016-12-26T04:20:07.129Z,55.1
2016-12-26T04:30:07.159Z,55.1
2016-12-26T04:40:07.164Z,55.1
2016-12-26T04:50:04.435Z,55.7
2016-12-26T05:00:27.204Z,55.7
2016-12-26T05:10:10.658Z,55.1
2016-12-26T05:20:07.158Z,55.7
2016-12-26T05:30:05.400Z,55.1
2016-12-26T05:40:17.135Z,55.1
2016-12-26T05:50:17.164Z,55.1
2016-12-26T06:00:12.156Z,55.1
2016-12-26T06:10:04.941Z,55.1
2016-12-26T06:20:07.133Z,55.1
2016-12-26T06:30:10.666Z,55.1
2016-12-26T06:40:37.165Z,55.1
2016-12-26T06:50:06.942Z,55.1
2016-12-26T07:00:27.155Z,55.1
2016-12-26T07:10:17.151Z,55.1
2016-12-26T07:20:13.248Z,55.1
2016-12-26T07:30:08.250Z,55.1
2016-12-26T07:40:07.130Z,55.1
2016-12-26T07:50:07.166Z,55.1
2016-12-26T08:00:07.133Z,55.1
2016-12-26T08:10:07.131Z,55.1
2016-12-26T08:20:07.135Z,55.7
2016-12-26T08:30:07.167Z,55.1
2016-12-26T08:40:07.132Z,55.1
2016-12-26T08:50:07.130Z,55.1
2016-12-26T09:00:07.165Z,54.1
2016-12-26T09:10:07.166Z,55.1
2016-12-26T09:20:07.150Z,54.6
2016-12-26T09:30:07.131Z,54.1
2016-12-26T09:40:07.133Z,54.1
2016-12-26T09:50:07.123Z,54.1
2016-12-26T10:00:07.195Z,54.1
2016-12-26T10:10:07.163Z,54.1
2016-12-26T10:20:07.134Z,54.1
2016-12-26T10:30:07.168Z,54.1
2016-12-26T10:40:07.132Z,54.1
2016-12-26T10:50:07.158Z,54.1
2016-12-26T11:00:07.195Z,54.1
2016-12-26T11:10:07.160Z,54.6
2016-12-26T11:20:07.200Z,55.1
2016-12-26T11:30:07.202Z,55.1
2016-12-26T11:40:07.166Z,54.1
2016-12-26T11:50:07.171Z,54.6
2016-12-26T12:00:07.133Z,55.1
2016-12-26T12:10:07.162Z,54.1
2016-12-26T12:20:07.160Z,54.6
2016-12-26T12:30:07.162Z,55.1
2016-12-26T12:40:07.167Z,54.1
2016-12-26T12:50:07.134Z,54.1
2016-12-26T13:00:07.154Z,54.1
2016-12-26T13:10:07.131Z,55.1
2016-12-26T13:20:07.164Z,54.1
2016-12-26T13:30:07.167Z,54.1
2016-12-26T13:40:07.131Z,54.1
2016-12-26T13:50:07.167Z,54.1
2016-12-26T14:00:07.166Z,54.1
2016-12-26T14:10:07.165Z,54.1
2016-12-26T14:20:07.125Z,54.1
2016-12-26T14:30:07.148Z,53.5
2016-12-26T14:40:07.163Z,54.1
2016-12-26T14:50:07.190Z,53.5
2016-12-26T15:00:07.169Z,53.5
2016-12-26T15:10:07.165Z,54.1
2016-12-26T15:20:07.158Z,54.1
2016-12-26T15:30:07.124Z,53
2016-12-26T15:40:07.145Z,53
2016-12-26T15:50:07.138Z,53
2016-12-26T16:00:07.152Z,53
2016-12-26T16:10:07.121Z,53
2016-12-26T16:20:07.120Z,53
2016-12-26T16:30:07.143Z,53
2016-12-26T16:40:07.138Z,53
2016-12-26T16:50:07.148Z,53
2016-12-26T17:00:07.121Z,53
2016-12-26T17:10:07.119Z,53
2016-12-26T17:20:07.151Z,53
2016-12-26T17:30:07.150Z,53
2016-12-26T17:40:07.156Z,52.5
2016-12-26T17:50:07.120Z,53
2016-12-26T18:00:07.153Z,53
2016-12-26T18:10:07.146Z,52.5
2016-12-26T18:20:07.187Z,53
2016-12-26T18:30:07.146Z,53
2016-12-26T18:40:07.159Z,52.5
2016-12-26T18:50:07.124Z,51.9
2016-12-26T19:00:07.190Z,51.9
2016-12-26T19:10:07.127Z,53
2016-12-26T19:20:07.125Z,52.5
2016-12-26T19:30:07.131Z,52.5
2016-12-26T19:40:07.204Z,52.5
2016-12-26T19:50:07.157Z,52.5
2016-12-26T20:00:07.190Z,51.9
2016-12-26T20:10:07.152Z,51.9
2016-12-26T20:20:07.190Z,51.9
2016-12-26T20:30:07.170Z,51.9
2016-12-26T20:40:07.159Z,51.9
2016-12-26T20:50:07.162Z,51.9
2016-12-26T21:00:07.196Z,51.9
2016-12-26T21:10:07.163Z,51.9
2016-12-26T21:20:07.152Z,51.4
2016-12-26T21:30:07.172Z,51.9
2016-12-26T21:40:07.166Z,51.9
2016-12-26T21:50:07.165Z,51.4
2016-12-26T22:00:07.159Z,51.9
2016-12-26T22:10:07.167Z,51.4
2016-12-26T22:20:07.134Z,51.4
2016-12-26T22:30:07.188Z,51.4
2016-12-26T22:40:07.197Z,51.4
2016-12-26T22:50:07.132Z,51.4
2016-12-26T23:00:07.174Z,51.4
2016-12-26T23:10:07.154Z,51.9
2016-12-26T23:20:07.186Z,51.4
2016-12-26T23:30:07.159Z,50.8
2016-12-26T23:40:02.130Z,51.9
2016-12-26T23:50:13.380Z,50.8
