createdAt,value
2018-11-23T05:56:55.928Z,93.34
2018-11-23T05:57:55.912Z,93.13
2018-11-23T05:58:55.896Z,93.02
2018-11-23T05:59:55.885Z,93.34
2018-11-23T06:00:55.875Z,93.24
2018-11-23T06:01:55.881Z,93.13
2018-11-23T06:02:55.870Z,93.13
2018-11-23T06:03:55.842Z,93.24
2018-11-23T06:04:55.833Z,92.82
2018-11-23T06:05:55.821Z,93.13
2018-11-23T06:06:55.824Z,93.38
2018-11-23T06:07:55.800Z,93.38
2018-11-23T06:08:55.795Z,93.34
2018-11-23T06:09:55.804Z,92.76
2018-11-23T06:10:55.770Z,93.49
2018-11-23T06:11:55.757Z,93.27
2018-11-23T06:12:55.747Z,93.49
2018-11-23T06:13:55.735Z,93.49
2018-11-23T06:14:55.726Z,93.49
2018-11-23T06:15:55.761Z,93.27
2018-11-23T06:16:55.708Z,93.32
2018-11-23T06:17:55.696Z,93.43
2018-11-23T06:18:55.682Z,93.38
2018-11-23T06:19:55.671Z,93.38
2018-11-23T06:20:55.661Z,93.43
2018-11-23T06:21:55.661Z,93.17
2018-11-23T06:22:55.652Z,93.27
2018-11-23T06:23:55.639Z,93.38
2018-11-23T06:24:55.618Z,93.38
2018-11-23T06:25:55.609Z,93.27
2018-11-23T06:26:55.596Z,93.21
2018-11-23T06:27:55.587Z,93.32
2018-11-23T06:28:55.611Z,93.11
2018-11-23T06:29:55.564Z,93.43
2018-11-23T06:30:55.590Z,93.95
2018-11-23T06:31:55.542Z,93.74
2018-11-23T06:32:55.534Z,93.27
2018-11-23T06:33:55.521Z,94.22
2018-11-23T06:34:55.522Z,94.12
2018-11-23T06:35:55.500Z,94.06
2018-11-23T06:36:55.509Z,94.22
2018-11-23T06:37:55.478Z,94.85
2018-11-23T06:38:55.475Z,94.32
2018-11-23T06:39:55.472Z,94.85
2018-11-23T06:40:55.449Z,94.91
2018-11-23T06:41:55.436Z,94.70
2018-11-23T06:42:55.424Z,94.91
2018-11-23T06:43:55.419Z,95.23
2018-11-23T06:44:55.415Z,95.29
2018-11-23T06:45:55.393Z,95.39
2018-11-23T06:46:55.383Z,95.45
2018-11-23T06:47:55.373Z,96.19
2018-11-23T06:48:55.365Z,96.08
2018-11-23T06:49:55.365Z,95.87
2018-11-23T06:50:55.339Z,95.25
2018-11-23T06:51:55.367Z,95.35
2018-11-23T06:52:55.317Z,95.35
2018-11-23T06:53:55.306Z,95.14
2018-11-23T06:54:55.296Z,95.35
2018-11-23T06:55:55.287Z,95.45
2018-11-23T06:56:55.276Z,95.14
2018-11-23T06:57:55.278Z,95.41
2018-11-23T06:58:55.253Z,95.20
2018-11-23T06:59:55.246Z,95.62
2018-11-23T07:00:55.243Z,95.72
2018-11-23T07:01:55.224Z,95.98
2018-11-23T07:02:59.087Z,95.93
2018-11-23T07:03:55.201Z,95.41
2018-11-23T07:04:55.187Z,95.20
2018-11-23T07:05:55.193Z,95.35
2018-11-23T07:06:55.169Z,95.25
2018-11-23T07:07:55.159Z,95.41
2018-11-23T07:08:55.147Z,96.04
2018-11-23T07:09:55.138Z,96.04
2018-11-23T07:10:55.154Z,95.93
2018-11-23T07:11:55.115Z,96.04
2018-11-23T07:12:55.105Z,95.93
2018-11-23T07:13:55.093Z,95.72
2018-11-23T07:14:55.083Z,95.31
2018-11-23T07:15:55.072Z,94.89
2018-11-23T07:16:55.076Z,95.72
2018-11-23T07:17:55.065Z,95.41
2018-11-23T07:18:55.046Z,94.89
2018-11-23T07:19:55.029Z,94.99
2018-11-23T07:20:55.020Z,94.57
2018-11-23T07:21:55.008Z,94.68
2018-11-23T07:22:55.021Z,94.36
2018-11-23T07:23:54.986Z,94.57
2018-11-23T07:24:54.990Z,95.09
2018-11-23T07:25:54.965Z,94.72
2018-11-23T07:26:54.954Z,94.46
2018-11-23T07:27:54.978Z,94.62
2018-11-23T07:28:54.933Z,94.62
2018-11-23T07:29:54.922Z,94.30
2018-11-23T07:30:55.918Z,94.36
2018-11-23T07:31:54.901Z,94.57
2018-11-23T07:32:54.892Z,94.68
2018-11-23T07:33:54.893Z,94.57
2018-11-23T07:34:54.869Z,94.57
2018-11-23T07:35:54.857Z,94.26
2018-11-23T07:36:54.847Z,94.46
2018-11-23T07:37:54.836Z,94.36
2018-11-23T07:38:54.840Z,94.57
2018-11-23T07:39:54.815Z,94.26
2018-11-23T07:40:54.804Z,94.68
2018-11-23T07:41:54.794Z,94.95
2018-11-23T07:42:54.789Z,94.84
2018-11-23T07:43:54.784Z,94.21
2018-11-23T07:44:54.759Z,94.38
2018-11-23T07:45:54.749Z,94.49
2018-11-23T07:46:54.738Z,94.38
2018-11-23T07:47:54.729Z,94.59
2018-11-23T07:48:54.734Z,94.17
2018-11-23T07:49:54.705Z,94.23
2018-11-23T07:50:55.763Z,93.40
2018-11-23T07:51:54.698Z,93.77
2018-11-23T07:52:54.672Z,93.57
2018-11-23T07:53:54.706Z,93.92
2018-11-23T07:54:54.650Z,93.57
2018-11-23T07:55:54.642Z,93.31
2018-11-23T07:56:54.629Z,93.52
2018-11-23T07:57:54.621Z,93.10
2018-11-23T07:58:54.609Z,92.06
2018-11-23T07:59:54.608Z,91.81
2018-11-23T08:00:54.586Z,91.91
2018-11-23T08:01:54.586Z,91.56
2018-11-23T08:02:54.567Z,91.04
2018-11-23T08:03:54.554Z,91.46
2018-11-23T08:04:54.573Z,90.68
2018-11-23T08:05:54.532Z,90.89
2018-11-23T08:06:54.521Z,89.95
2018-11-23T08:07:54.509Z,89.60
2018-11-23T08:08:54.499Z,89.50
2018-11-23T08:09:54.487Z,88.98
2018-11-23T08:10:54.491Z,88.98
2018-11-23T08:11:54.466Z,88.31
2018-11-23T08:12:54.455Z,88.52
2018-11-23T08:13:54.447Z,88.31
2018-11-23T08:14:54.434Z,87.85
2018-11-23T08:15:54.438Z,87.65
2018-11-23T08:16:54.412Z,87.75
2018-11-23T08:17:54.401Z,87.19
2018-11-23T08:18:54.393Z,86.88
2018-11-23T08:19:54.379Z,85.80
2018-11-23T08:20:54.404Z,85.38
2018-11-23T08:21:54.358Z,85.17
2018-11-23T08:22:54.346Z,84.86
2018-11-23T08:23:54.341Z,85.28
2018-11-23T08:24:54.325Z,84.82
2018-11-23T08:25:54.314Z,84.20
2018-11-23T08:26:54.317Z,84.41
2018-11-23T08:27:54.305Z,83.95
2018-11-23T08:28:54.281Z,84.58
2018-11-23T08:29:54.272Z,84.58
2018-11-23T08:30:54.263Z,84.64
2018-11-23T08:31:54.261Z,84.29
2018-11-23T08:32:54.253Z,83.46
2018-11-23T08:33:54.226Z,83.63
2018-11-23T08:34:54.215Z,83.73
2018-11-23T08:35:54.205Z,82.97
2018-11-23T08:36:54.207Z,82.55
2018-11-23T08:37:54.196Z,82.62
2018-11-23T08:38:54.173Z,81.79
2018-11-23T08:39:54.159Z,80.71
2018-11-23T08:40:54.149Z,80.92
2018-11-23T08:41:54.153Z,79.99
2018-11-23T08:42:54.133Z,80.57
2018-11-23T08:43:54.117Z,80.36
2018-11-23T08:44:54.108Z,79.54
2018-11-23T08:45:54.134Z,79.13
2018-11-23T08:46:54.084Z,78.67
2018-11-23T08:47:54.080Z,78.43
2018-11-23T08:48:54.062Z,79.16
2018-11-23T08:49:54.050Z,78.33
2018-11-23T08:50:54.040Z,78.50
2018-11-23T08:51:54.042Z,77.56
2018-11-23T08:52:54.017Z,77.56
2018-11-23T08:53:54.006Z,77.47
2018-11-23T08:54:54.008Z,76.50
2018-11-23T08:55:53.983Z,76.29
2018-11-23T08:56:53.991Z,76.39
2018-11-23T08:57:53.962Z,75.74
2018-11-23T08:58:53.981Z,74.91
2018-11-23T08:59:53.938Z,75.57
2018-11-23T09:00:53.929Z,74.60
2018-11-23T09:01:53.917Z,73.47
2018-11-23T09:02:53.909Z,74.74
2018-11-23T09:03:53.895Z,74.50
2018-11-23T09:04:53.914Z,74.60
2018-11-23T09:05:53.873Z,74.60
2018-11-23T09:06:53.867Z,74.98
2018-11-23T09:07:53.852Z,74.05
2018-11-23T09:08:53.840Z,73.33
2018-11-23T09:09:53.827Z,72.40
2018-11-23T09:10:53.832Z,73.85
2018-11-23T09:11:53.807Z,75.19
2018-11-23T09:12:53.794Z,73.29
2018-11-23T09:13:53.799Z,72.81
2018-11-23T09:14:53.775Z,73.95
2018-11-23T09:15:53.778Z,73.91
2018-11-23T09:16:53.752Z,74.63
2018-11-23T09:17:53.742Z,74.08
2018-11-23T09:18:53.730Z,73.88
2018-11-23T09:19:53.718Z,72.81
2018-11-23T09:20:53.724Z,72.19
2018-11-23T09:21:53.701Z,72.61
2018-11-23T09:22:53.686Z,71.64
2018-11-23T09:23:53.676Z,71.58
2018-11-23T09:24:53.677Z,71.44
2018-11-23T09:25:53.657Z,71.34
2018-11-23T09:26:53.641Z,70.41
2018-11-23T09:27:53.632Z,70.31
2018-11-23T09:28:53.651Z,70.41
2018-11-23T09:29:53.608Z,71.34
2018-11-23T09:30:53.601Z,70.72
2018-11-23T09:31:53.587Z,70.51
2018-11-23T09:32:53.577Z,70.51
2018-11-23T09:33:53.566Z,71.44
2018-11-23T09:34:53.593Z,70.31
2018-11-23T09:35:53.543Z,71.34
2018-11-23T09:36:53.532Z,70.89
2018-11-23T09:37:53.526Z,70.48
2018-11-23T09:38:53.511Z,70.48
2018-11-23T09:39:53.501Z,70.48
2018-11-23T09:40:53.501Z,69.86
2018-11-23T09:41:53.477Z,70.17
2018-11-23T09:42:53.531Z,70.10
2018-11-23T09:43:53.456Z,70.41
2018-11-23T09:44:53.445Z,70.51
2018-11-23T09:45:53.473Z,69.79
2018-11-23T09:46:53.421Z,70.17
2018-11-23T09:47:53.417Z,70.20
2018-11-23T09:48:53.400Z,70.10
2018-11-23T09:49:53.390Z,70.41
2018-11-23T09:50:53.395Z,70.17
2018-11-23T09:51:53.382Z,70.58
2018-11-23T09:52:53.357Z,70.17
2018-11-23T09:53:53.359Z,70.37
2018-11-23T09:54:53.335Z,70.48
2018-11-23T09:55:53.324Z,70.17
2018-11-23T09:56:53.327Z,69.83
2018-11-23T09:57:53.302Z,71.58
2018-11-23T09:58:53.291Z,71.24
2018-11-23T09:59:53.291Z,69.70
2018-11-23T10:00:53.269Z,69.59
2018-11-23T10:01:53.259Z,68.66
2018-11-23T10:02:53.247Z,69.01
2018-11-23T10:03:53.249Z,70.42
2018-11-23T10:04:53.255Z,70.21
2018-11-23T10:05:53.214Z,68.98
2018-11-23T10:06:53.203Z,70.00
2018-11-23T10:07:53.192Z,69.49
2018-11-23T10:08:53.194Z,69.28
2018-11-23T10:09:53.170Z,68.59
2018-11-23T10:10:53.160Z,69.31
2018-11-23T10:11:53.147Z,69.35
2018-11-23T10:12:53.139Z,69.35
2018-11-23T10:13:53.140Z,70.17
2018-11-23T10:14:53.117Z,69.89
2018-11-23T10:15:53.104Z,70.48
2018-11-23T10:16:53.093Z,70.41
2018-11-23T10:17:53.085Z,70.20
2018-11-23T10:18:53.086Z,70.00
2018-11-23T10:19:58.070Z,69.96
2018-11-23T10:20:54.048Z,70.07
2018-11-23T10:21:53.045Z,70.37
2018-11-23T10:22:53.027Z,70.55
2018-11-23T10:23:53.030Z,70.14
2018-11-23T10:24:53.019Z,69.52
2018-11-23T10:25:53.028Z,69.76
2018-11-23T10:26:52.983Z,69.76
2018-11-23T10:27:52.972Z,70.58
2018-11-23T10:28:52.963Z,70.17
2018-11-23T10:29:55.349Z,70.04
2018-11-23T10:30:52.940Z,69.62
2018-11-23T10:31:52.942Z,69.86
2018-11-23T10:32:52.931Z,70.37
2018-11-23T10:33:52.907Z,70.17
2018-11-23T10:34:52.895Z,70.07
2018-11-23T10:35:52.922Z,71.41
2018-11-23T10:36:52.874Z,70.48
2018-11-23T10:37:52.863Z,70.58
2018-11-23T10:38:52.852Z,70.37
2018-11-23T10:39:52.843Z,70.28
2018-11-23T10:40:52.830Z,70.00
2018-11-23T10:41:52.855Z,70.10
2018-11-23T10:42:52.809Z,70.31
2018-11-23T10:43:52.798Z,70.57
2018-11-23T10:44:52.789Z,71.51
2018-11-23T10:45:52.776Z,71.30
2018-11-23T10:46:52.765Z,71.92
2018-11-23T10:47:52.769Z,71.71
2018-11-23T10:48:52.744Z,72.16
2018-11-23T10:49:52.731Z,72.26
2018-11-23T10:50:52.720Z,72.91
2018-11-23T10:51:52.710Z,73.54
2018-11-23T10:52:52.729Z,73.95
2018-11-23T10:53:52.688Z,74.05
2018-11-23T10:54:52.678Z,73.33
2018-11-23T10:55:52.668Z,74.15
2018-11-23T10:56:52.657Z,73.95
2018-11-23T10:57:52.645Z,73.88
2018-11-23T10:58:52.660Z,73.88
2018-11-23T10:59:52.623Z,74.60
2018-11-23T11:00:52.612Z,75.22
2018-11-23T11:01:52.601Z,75.26
2018-11-23T11:02:52.590Z,74.84
2018-11-23T11:03:52.580Z,75.26
2018-11-23T11:04:52.585Z,75.40
2018-11-23T11:05:52.558Z,75.40
2018-11-23T11:06:52.547Z,76.26
2018-11-23T11:07:52.539Z,76.46
2018-11-23T11:08:52.525Z,76.78
2018-11-23T11:09:52.527Z,76.78
2018-11-23T11:10:52.503Z,77.64
2018-11-23T11:11:52.493Z,77.22
2018-11-23T11:12:52.481Z,77.12
2018-11-23T11:13:52.472Z,77.53
2018-11-23T11:14:52.473Z,78.36
2018-11-23T11:15:52.461Z,78.16
2018-11-23T11:16:52.437Z,77.95
2018-11-23T11:17:52.426Z,77.43
2018-11-23T11:18:52.416Z,78.40
2018-11-23T11:19:52.406Z,78.99
2018-11-23T11:20:52.407Z,79.23
2018-11-23T11:21:52.397Z,79.09
2018-11-23T11:22:52.371Z,78.40
2018-11-23T11:23:52.361Z,78.61
2018-11-23T11:24:52.350Z,78.61
2018-11-23T11:25:52.339Z,79.23
2018-11-23T11:26:52.358Z,79.13
2018-11-23T11:27:52.317Z,79.40
2018-11-23T11:28:52.309Z,79.44
2018-11-23T11:29:52.295Z,79.95
2018-11-23T11:30:52.284Z,80.26
2018-11-23T11:31:52.273Z,79.54
2018-11-23T11:32:52.275Z,80.05
2018-11-23T11:33:52.250Z,80.26
2018-11-23T11:34:52.241Z,80.05
2018-11-23T11:35:52.263Z,80.26
2018-11-23T11:36:52.218Z,79.23
2018-11-23T11:37:52.214Z,79.44
2018-11-23T11:38:52.196Z,80.36
2018-11-23T11:39:52.185Z,80.16
2018-11-23T11:40:52.174Z,80.19
2018-11-23T11:41:52.182Z,79.88
2018-11-23T11:42:52.152Z,79.78
2018-11-23T11:43:52.141Z,80.71
2018-11-23T11:44:52.130Z,80.51
2018-11-23T11:45:52.120Z,80.51
2018-11-23T11:46:52.145Z,80.82
2018-11-23T11:47:52.097Z,81.65
2018-11-23T11:48:52.086Z,81.54
2018-11-23T11:49:54.671Z,81.54
2018-11-23T11:50:53.063Z,81.54
2018-11-23T11:51:52.052Z,81.54
2018-11-23T11:52:52.057Z,81.44
2018-11-23T11:53:52.034Z,81.65
2018-11-23T11:54:52.021Z,80.71
2018-11-23T11:55:52.010Z,80.51
2018-11-23T11:56:51.999Z,80.61
2018-11-23T11:57:52.024Z,80.71
2018-11-23T11:58:51.976Z,80.30
2018-11-23T11:59:51.966Z,80.51
2018-11-23T12:00:51.961Z,80.26
2018-11-23T12:01:51.945Z,80.30
2018-11-23T12:02:51.933Z,80.92
2018-11-23T12:03:51.939Z,80.82
2018-11-23T12:04:51.911Z,80.78
2018-11-23T12:05:51.901Z,80.78
2018-11-23T12:06:51.888Z,80.36
2018-11-23T12:07:51.910Z,80.88
2018-11-23T12:08:51.869Z,81.20
2018-11-23T12:09:51.860Z,80.88
2018-11-23T12:10:51.845Z,80.88
2018-11-23T12:11:51.835Z,81.09
2018-11-23T12:12:51.824Z,81.30
2018-11-23T12:13:51.826Z,80.68
2018-11-23T12:14:51.817Z,81.82
2018-11-23T12:15:51.791Z,81.82
2018-11-23T12:16:51.781Z,81.51
2018-11-23T12:17:51.770Z,81.82
2018-11-23T12:18:51.772Z,81.61
2018-11-23T12:19:51.748Z,81.40
2018-11-23T12:20:51.736Z,81.61
2018-11-23T12:21:51.726Z,81.30
2018-11-23T12:22:51.715Z,81.54
2018-11-23T12:23:51.730Z,81.09
2018-11-23T12:24:51.694Z,80.88
2018-11-23T12:25:51.683Z,81.30
2018-11-23T12:26:51.671Z,81.61
2018-11-23T12:27:51.663Z,81.75
2018-11-23T12:28:51.651Z,81.61
2018-11-23T12:29:51.654Z,81.61
2018-11-23T12:30:51.629Z,81.51
2018-11-23T12:31:51.618Z,80.88
2018-11-23T12:32:51.607Z,80.68
2018-11-23T12:33:51.597Z,81.09
2018-11-23T12:34:51.599Z,80.64
2018-11-23T12:35:51.575Z,81.68
2018-11-23T12:36:51.564Z,80.64
2018-11-23T12:37:51.554Z,79.91
2018-11-23T12:38:51.555Z,79.81
2018-11-23T12:39:51.531Z,80.33
2018-11-23T12:40:51.534Z,80.64
2018-11-23T12:41:51.509Z,80.60
2018-11-23T12:42:51.498Z,80.40
2018-11-23T12:43:51.487Z,79.88
2018-11-23T12:44:51.476Z,79.98
2018-11-23T12:45:51.477Z,80.40
2018-11-23T12:46:51.454Z,79.88
2018-11-23T12:47:51.459Z,79.88
2018-11-23T12:48:51.431Z,79.05
2018-11-23T12:49:51.421Z,78.95
2018-11-23T12:50:51.424Z,79.36
2018-11-23T12:51:51.399Z,79.43
2018-11-23T12:52:51.393Z,79.02
2018-11-23T12:53:51.377Z,79.05
2018-11-23T12:54:51.366Z,79.26
2018-11-23T12:55:51.381Z,79.36
2018-11-23T12:56:51.344Z,78.85
2018-11-23T12:57:51.333Z,78.74
2018-11-23T12:58:51.324Z,78.95
2018-11-23T12:59:51.311Z,79.05
2018-11-23T13:00:51.302Z,78.95
2018-11-23T13:01:51.302Z,78.85
2018-11-23T13:02:51.279Z,79.05
2018-11-23T13:03:51.267Z,79.26
2018-11-23T13:04:51.257Z,79.47
2018-11-23T13:05:51.259Z,79.30
2018-11-23T13:06:51.238Z,79.30
2018-11-23T13:07:51.225Z,79.30
2018-11-23T13:08:51.212Z,79.91
2018-11-23T13:09:51.201Z,80.12
2018-11-23T13:10:51.204Z,80.54
2018-11-23T13:11:51.196Z,80.22
2018-11-23T13:12:51.213Z,80.43
2018-11-23T13:13:51.159Z,80.02
2018-11-23T13:14:51.148Z,80.43
2018-11-23T13:15:51.137Z,80.02
2018-11-23T13:16:51.141Z,80.22
2018-11-23T13:17:51.116Z,80.22
2018-11-23T13:18:51.104Z,80.22
2018-11-23T13:19:51.093Z,79.71
2018-11-23T13:20:51.083Z,80.26
2018-11-23T13:21:51.086Z,80.64
2018-11-23T13:22:51.112Z,80.33
2018-11-23T13:23:51.050Z,80.33
2018-11-23T13:24:51.040Z,80.33
2018-11-23T13:25:51.031Z,80.16
2018-11-23T13:26:51.018Z,80.12
2018-11-23T13:27:51.007Z,80.36
2018-11-23T13:28:51.011Z,80.33
2018-11-23T13:29:50.988Z,80.78
2018-11-23T13:30:50.975Z,80.85
2018-11-23T13:31:50.966Z,80.43
2018-11-23T13:32:50.953Z,80.64
2018-11-23T13:33:50.956Z,80.22
2018-11-23T13:34:50.932Z,80.43
2018-11-23T13:35:50.921Z,80.22
2018-11-23T13:36:50.910Z,80.33
2018-11-23T13:37:50.936Z,79.81
2018-11-23T13:38:50.891Z,80.02
2018-11-23T13:39:50.877Z,79.81
2018-11-23T13:40:50.866Z,80.22
2018-11-23T13:41:50.855Z,80.33
2018-11-23T13:42:50.844Z,80.33
2018-11-23T13:43:50.848Z,79.71
2018-11-23T13:44:50.823Z,80.40
2018-11-23T13:45:50.811Z,80.19
2018-11-23T13:46:50.800Z,80.19
2018-11-23T13:47:50.790Z,79.88
2018-11-23T13:48:50.792Z,80.46
2018-11-23T13:49:50.766Z,79.77
2018-11-23T13:50:50.756Z,79.33
2018-11-23T13:51:50.744Z,79.22
2018-11-23T13:52:50.746Z,79.33
2018-11-23T13:53:50.737Z,79.12
2018-11-23T13:54:50.726Z,78.88
2018-11-23T13:55:50.701Z,78.36
2018-11-23T13:56:50.690Z,78.88
2018-11-23T13:57:50.679Z,78.36
2018-11-23T13:58:50.697Z,78.25
2018-11-23T13:59:50.659Z,77.94
2018-11-23T14:00:50.646Z,78.25
2018-11-23T14:01:50.636Z,78.46
2018-11-23T14:02:50.624Z,78.67
2018-11-23T14:03:50.614Z,78.98
2018-11-23T14:04:50.620Z,78.36
2018-11-23T14:05:50.605Z,78.46
2018-11-23T14:06:50.581Z,78.36
2018-11-23T14:07:50.572Z,78.05
2018-11-23T14:08:50.574Z,78.56
2018-11-23T14:09:50.548Z,77.64
2018-11-23T14:10:50.538Z,78.56
2018-11-23T14:11:50.528Z,78.46
2018-11-23T14:12:50.515Z,77.64
2018-11-23T14:13:50.521Z,78.15
2018-11-23T14:14:50.494Z,77.84
2018-11-23T14:15:50.487Z,77.94
2018-11-23T14:16:50.485Z,77.74
2018-11-23T14:17:50.460Z,78.67
2018-11-23T14:18:50.464Z,78.67
2018-11-23T14:19:50.439Z,78.25
2018-11-23T14:20:50.428Z,77.74
2018-11-23T14:21:50.417Z,77.53
2018-11-23T14:22:50.406Z,78.36
2018-11-23T14:23:50.432Z,77.94
2018-11-23T14:24:50.383Z,77.84
2018-11-23T14:25:50.372Z,78.56
2018-11-23T14:26:50.362Z,78.50
2018-11-23T14:27:50.350Z,78.39
2018-11-23T14:28:50.339Z,79.02
2018-11-23T14:29:50.340Z,79.02
2018-11-23T14:30:50.317Z,78.60
2018-11-23T14:31:50.321Z,78.81
2018-11-23T14:32:50.294Z,78.43
2018-11-23T14:33:50.303Z,78.95
2018-11-23T14:34:50.272Z,78.85
2018-11-23T14:35:50.261Z,79.47
2018-11-23T14:36:50.250Z,80.12
2018-11-23T14:37:50.246Z,80.33
2018-11-23T14:38:50.243Z,80.02
2018-11-23T14:39:50.218Z,79.91
2018-11-23T14:40:50.205Z,80.22
2018-11-23T14:41:50.194Z,79.91
2018-11-23T14:42:50.219Z,79.85
2018-11-23T14:43:50.174Z,79.81
2018-11-23T14:44:50.161Z,79.71
2018-11-23T14:45:50.154Z,79.81
2018-11-23T14:46:50.138Z,79.60
2018-11-23T14:47:50.126Z,80.54
2018-11-23T14:48:50.132Z,80.05
2018-11-23T14:49:50.105Z,79.95
2018-11-23T14:50:50.093Z,79.85
2018-11-23T14:51:50.119Z,80.26
2018-11-23T14:52:50.072Z,80.16
2018-11-23T14:53:50.062Z,80.47
2018-11-23T14:54:50.052Z,80.71
2018-11-23T14:55:50.039Z,80.68
2018-11-23T14:56:50.028Z,80.92
2018-11-23T14:57:50.048Z,81.44
2018-11-23T14:58:50.007Z,81.34
2018-11-23T14:59:49.996Z,81.75
2018-11-23T15:00:49.986Z,81.75
2018-11-23T15:01:52.053Z,81.54
2018-11-23T15:02:49.963Z,81.65
2018-11-23T15:03:49.992Z,81.54
2018-11-23T15:04:49.941Z,81.68
2018-11-23T15:05:49.930Z,81.79
2018-11-23T15:06:49.920Z,82.20
2018-11-23T15:07:49.909Z,82.10
2018-11-23T15:08:49.898Z,81.89
2018-11-23T15:09:49.902Z,81.79
2018-11-23T15:10:49.876Z,81.89
2018-11-23T15:11:49.865Z,82.03
2018-11-23T15:12:49.882Z,82.14
2018-11-23T15:13:49.844Z,82.14
2018-11-23T15:14:49.832Z,82.86
2018-11-23T15:15:49.823Z,82.97
2018-11-23T15:16:49.812Z,82.80
2018-11-23T15:17:49.802Z,82.90
2018-11-23T15:18:49.804Z,83.01
2018-11-23T15:19:49.791Z,83.73
2018-11-23T15:20:49.768Z,83.87
2018-11-23T15:21:49.760Z,84.19
2018-11-23T15:22:49.751Z,84.29
2018-11-23T15:23:49.734Z,84.60
2018-11-23T15:24:49.739Z,84.19
2018-11-23T15:25:49.725Z,84.64
2018-11-23T15:26:49.701Z,84.81
2018-11-23T15:27:49.690Z,84.95
2018-11-23T15:28:49.695Z,84.53
2018-11-23T15:29:49.709Z,84.74
2018-11-23T15:30:49.658Z,85.16
2018-11-23T15:31:49.649Z,84.53
2018-11-23T15:32:49.636Z,85.05
2018-11-23T15:33:49.669Z,84.99
2018-11-23T15:34:49.615Z,85.05
2018-11-23T15:35:49.616Z,85.20
2018-11-23T15:36:49.593Z,85.30
2018-11-23T15:37:49.581Z,85.30
2018-11-23T15:38:49.571Z,85.30
2018-11-23T15:39:49.566Z,85.41
2018-11-23T15:40:49.581Z,85.30
2018-11-23T15:41:49.538Z,85.68
2018-11-23T15:42:49.529Z,85.20
2018-11-23T15:43:49.517Z,85.51
2018-11-23T15:44:49.507Z,86.03
2018-11-23T15:45:49.496Z,86.24
2018-11-23T15:46:49.525Z,85.65
2018-11-23T15:47:49.473Z,86.13
2018-11-23T15:48:49.463Z,86.13
2018-11-23T15:49:49.453Z,86.07
2018-11-23T15:50:49.443Z,85.93
2018-11-23T15:51:49.432Z,86.07
2018-11-23T15:52:49.434Z,85.65
2018-11-23T15:53:49.412Z,86.17
2018-11-23T15:54:49.400Z,85.96
2018-11-23T15:55:49.392Z,86.38
2018-11-23T15:56:49.376Z,86.27
2018-11-23T15:57:49.385Z,86.59
2018-11-23T15:58:49.356Z,86.80
2018-11-23T15:59:49.344Z,86.69
2018-11-23T16:00:49.333Z,86.38
2018-11-23T16:01:49.323Z,86.27
2018-11-23T16:02:49.326Z,86.38
2018-11-23T16:03:49.301Z,86.59
2018-11-23T16:04:49.291Z,86.42
2018-11-23T16:05:49.293Z,86.52
2018-11-23T16:06:49.267Z,87.04
2018-11-23T16:07:49.257Z,87.35
2018-11-23T16:08:49.285Z,87.35
2018-11-23T16:09:51.142Z,87.04
2018-11-23T16:10:50.143Z,87.04
2018-11-23T16:11:50.221Z,87.35
2018-11-23T16:12:49.202Z,87.01
2018-11-23T16:13:49.190Z,86.94
2018-11-23T16:14:49.196Z,86.94
2018-11-23T16:15:49.170Z,87.77
2018-11-23T16:16:49.159Z,87.46
2018-11-23T16:17:49.151Z,87.56
2018-11-23T16:18:49.141Z,87.46
2018-11-23T16:19:49.141Z,87.35
2018-11-23T16:20:49.116Z,87.46
2018-11-23T16:21:49.105Z,87.56
2018-11-23T16:22:49.095Z,87.71
2018-11-23T16:23:49.084Z,87.71
2018-11-23T16:24:49.100Z,87.50
2018-11-23T16:25:49.063Z,87.50
2018-11-23T16:26:49.052Z,87.92
2018-11-23T16:27:49.040Z,87.92
2018-11-23T16:28:49.029Z,87.60
2018-11-23T16:29:49.019Z,87.71
2018-11-23T16:30:49.045Z,87.81
2018-11-23T16:31:48.998Z,88.12
2018-11-23T16:32:48.986Z,87.60
2018-11-23T16:33:48.975Z,88.12
2018-11-23T16:34:48.964Z,88.33
2018-11-23T16:35:48.954Z,88.29
2018-11-23T16:36:48.958Z,87.98
2018-11-23T16:37:48.935Z,87.92
2018-11-23T16:38:48.923Z,87.77
2018-11-23T16:39:48.919Z,87.81
2018-11-23T16:40:48.914Z,87.66
2018-11-23T16:41:48.889Z,87.56
2018-11-23T16:42:48.877Z,88.02
2018-11-23T16:43:48.867Z,87.92
2018-11-23T16:44:48.896Z,87.81
2018-11-23T16:45:48.846Z,87.71
2018-11-23T16:46:48.836Z,87.98
2018-11-23T16:47:48.823Z,87.81
2018-11-23T16:48:48.813Z,88.02
2018-11-23T16:49:48.805Z,88.02
2018-11-23T16:50:48.808Z,88.02
2018-11-23T16:51:48.786Z,88.54
2018-11-23T16:52:48.771Z,89.06
2018-11-23T16:53:48.759Z,89.17
2018-11-23T16:54:48.763Z,88.96
2018-11-23T16:55:48.752Z,88.64
2018-11-23T16:56:48.761Z,89.37
2018-11-23T16:57:48.716Z,89.37
2018-11-23T16:58:48.705Z,89.37
2018-11-23T16:59:48.695Z,89.43
2018-11-23T17:00:48.684Z,89.43
2018-11-23T17:01:48.673Z,88.71
2018-11-23T17:02:48.677Z,88.64
2018-11-23T17:03:48.653Z,89.17
2018-11-23T17:04:48.638Z,89.06
2018-11-23T17:05:48.629Z,88.96
2018-11-23T17:06:48.619Z,89.17
2018-11-23T17:07:48.622Z,88.96
2018-11-23T17:08:48.597Z,88.96
2018-11-23T17:09:48.588Z,88.96
2018-11-23T17:10:48.576Z,88.64
2018-11-23T17:11:48.564Z,88.64
2018-11-23T17:12:48.568Z,89.06
2018-11-23T17:13:48.569Z,89.27
2018-11-23T17:14:48.533Z,89.06
2018-11-23T17:15:48.521Z,88.37
2018-11-23T17:16:48.510Z,88.58
2018-11-23T17:17:48.500Z,88.68
2018-11-23T17:18:48.488Z,88.48
2018-11-23T17:19:48.492Z,89.10
2018-11-23T17:20:48.467Z,89.10
2018-11-23T17:21:48.456Z,89.00
2018-11-23T17:22:48.445Z,88.79
2018-11-23T17:23:48.451Z,89.00
2018-11-23T17:24:48.423Z,88.89
2018-11-23T17:25:48.412Z,88.73
2018-11-23T17:26:48.404Z,89.41
2018-11-23T17:27:48.396Z,88.83
2018-11-23T17:28:48.395Z,88.73
2018-11-23T17:29:48.417Z,88.93
2018-11-23T17:30:48.357Z,89.04
2018-11-23T17:31:48.347Z,89.25
2018-11-23T17:32:48.336Z,89.14
2018-11-23T17:33:48.326Z,88.83
2018-11-23T17:34:48.315Z,89.04
2018-11-23T17:35:48.331Z,88.93
2018-11-23T17:36:48.292Z,89.08
2018-11-23T17:37:48.281Z,89.18
2018-11-23T17:38:48.271Z,89.50
2018-11-23T17:39:48.260Z,89.35
2018-11-23T17:40:48.249Z,89.50
2018-11-23T17:41:48.252Z,89.50
2018-11-23T17:42:48.226Z,89.60
2018-11-23T17:43:48.216Z,89.81
2018-11-23T17:44:48.206Z,89.29
2018-11-23T17:45:48.207Z,88.98
2018-11-23T17:46:48.222Z,89.18
2018-11-23T17:47:48.172Z,89.60
2018-11-23T17:48:48.164Z,89.81
2018-11-23T17:49:48.150Z,89.70
2018-11-23T17:50:48.140Z,89.81
2018-11-23T17:51:48.130Z,89.81
2018-11-23T17:52:48.162Z,89.70
2018-11-23T17:53:48.106Z,89.70
2018-11-23T17:54:48.097Z,89.81
2018-11-23T17:55:48.088Z,90.01
2018-11-23T17:56:48.076Z,89.60
2018-11-23T17:57:48.065Z,89.39
2018-11-23T17:58:48.072Z,89.50
2018-11-23T17:59:48.058Z,89.01
2018-11-23T18:00:48.058Z,89.29
2018-11-23T18:01:48.022Z,89.39
2018-11-23T18:02:48.010Z,89.64
2018-11-23T18:03:47.999Z,89.75
2018-11-23T18:04:47.988Z,89.64
2018-11-23T18:05:47.977Z,89.64
2018-11-23T18:06:47.998Z,89.54
2018-11-23T18:07:47.955Z,89.54
2018-11-23T18:08:47.944Z,89.64
2018-11-23T18:09:47.934Z,89.58
2018-11-23T18:10:47.924Z,89.68
2018-11-23T18:11:47.912Z,89.64
2018-11-23T18:12:47.919Z,89.54
2018-11-23T18:13:47.891Z,89.43
2018-11-23T18:14:47.880Z,89.43
2018-11-23T18:15:47.884Z,89.54
2018-11-23T18:16:47.857Z,89.58
2018-11-23T18:17:47.846Z,89.58
2018-11-23T18:18:47.837Z,89.58
2018-11-23T18:19:47.825Z,89.47
2018-11-23T18:20:47.960Z,89.47
2018-11-23T18:21:47.803Z,89.37
2018-11-23T18:22:47.793Z,89.47
2018-11-23T18:23:47.780Z,89.47
2018-11-23T18:24:47.771Z,89.16
2018-11-23T18:25:47.781Z,89.16
2018-11-23T18:26:47.765Z,89.47
2018-11-23T18:27:47.823Z,89.47
2018-11-23T18:28:47.728Z,89.47
2018-11-23T18:29:47.717Z,89.89
2018-11-23T18:30:47.705Z,89.83
2018-11-23T18:31:47.698Z,89.68
2018-11-23T18:32:47.685Z,89.93
2018-11-23T18:33:47.886Z,89.89
2018-11-23T18:34:47.664Z,89.83
2018-11-23T18:35:47.652Z,89.72
2018-11-23T18:36:47.641Z,89.72
2018-11-23T18:37:47.644Z,89.93
2018-11-23T18:38:47.635Z,89.83
2018-11-23T18:39:47.608Z,89.83
2018-11-23T18:40:47.598Z,89.72
2018-11-23T18:41:47.590Z,89.83
2018-11-23T18:42:47.606Z,89.62
2018-11-23T18:43:47.564Z,89.72
2018-11-23T18:44:47.555Z,89.83
2018-11-23T18:45:47.543Z,89.93
2018-11-23T18:46:47.533Z,89.72
2018-11-23T18:47:47.521Z,90.14
2018-11-23T18:48:47.542Z,90.03