createdAt,value
2023-03-31T00:07:27.451Z,81.4
2023-03-31T00:17:27.423Z,81.4
2023-03-31T00:27:27.384Z,81.6
2023-03-31T00:37:27.355Z,82.8
2023-03-31T00:47:27.332Z,83.8
2023-03-31T00:57:27.298Z,84.2
2023-03-31T01:07:27.258Z,84.8
2023-03-31T01:17:27.244Z,85
2023-03-31T01:27:27.218Z,84.8
2023-03-31T01:37:27.177Z,85
2023-03-31T01:47:27.152Z,85.4
2023-03-31T01:57:27.113Z,85.6
2023-03-31T02:07:27.081Z,85.4
2023-03-31T02:17:27.068Z,86.2
2023-03-31T02:27:27.018Z,87.8
2023-03-31T02:37:27.017Z,89.4
2023-03-31T02:47:26.968Z,90.4
2023-03-31T02:57:26.958Z,91
2023-03-31T03:07:26.928Z,91.6
2023-03-31T03:17:26.873Z,92
2023-03-31T03:27:26.889Z,92.2
2023-03-31T03:37:26.809Z,92.2
2023-03-31T03:47:26.811Z,92
2023-03-31T03:57:26.776Z,91.8
2023-03-31T04:07:26.736Z,90.8
2023-03-31T04:17:26.697Z,90.4
2023-03-31T04:27:26.658Z,89.8
2023-03-31T04:37:26.649Z,89.8
2023-03-31T04:47:26.603Z,90
2023-03-31T04:57:26.602Z,90.2
2023-03-31T05:07:26.561Z,90.2
2023-03-31T05:17:26.521Z,90.2
2023-03-31T05:27:26.513Z,89.6
2023-03-31T05:37:26.482Z,88.8
2023-03-31T05:47:26.446Z,87.8
2023-03-31T05:57:26.436Z,87.2
2023-03-31T06:07:26.398Z,88
2023-03-31T06:17:26.348Z,88
2023-03-31T06:27:26.336Z,88
2023-03-31T06:37:26.341Z,88
2023-03-31T06:47:26.293Z,88
2023-03-31T06:57:26.232Z,87.2
2023-03-31T07:07:26.196Z,87.8
2023-03-31T07:17:26.159Z,87
2023-03-31T07:27:26.139Z,84.4
2023-03-31T07:37:26.108Z,82.8
2023-03-31T07:47:26.078Z,81.6
2023-03-31T07:57:26.050Z,80.8
2023-03-31T08:07:26.025Z,80.4
2023-03-31T08:17:26.009Z,78.8
2023-03-31T08:27:25.982Z,77.6
2023-03-31T08:37:25.935Z,77
2023-03-31T08:47:25.900Z,76.2
2023-03-31T08:57:25.866Z,74.2
2023-03-31T09:07:25.852Z,72
2023-03-31T09:17:25.904Z,69.2
2023-03-31T09:27:25.776Z,67.6
2023-03-31T09:37:25.764Z,66.8
2023-03-31T09:47:25.703Z,66.6
2023-03-31T09:57:25.686Z,68.2
2023-03-31T10:07:25.650Z,75.6
2023-03-31T10:17:25.674Z,73.8
2023-03-31T10:37:25.562Z,67
2023-03-31T10:47:25.509Z,65.2
2023-03-31T10:57:25.477Z,65.6
2023-03-31T11:07:25.457Z,61.8
2023-03-31T11:17:25.403Z,61.4
2023-03-31T11:27:25.407Z,60.6
2023-03-31T11:37:25.352Z,62
2023-03-31T11:47:25.316Z,63.2
2023-03-31T11:57:25.331Z,63.8
2023-03-31T12:07:25.260Z,63.2
2023-03-31T12:17:25.224Z,63.4
2023-03-31T12:27:25.183Z,67.4
2023-03-31T12:37:25.163Z,71.6
2023-03-31T12:47:25.123Z,69.6
2023-03-31T12:57:25.125Z,67
2023-03-31T13:07:25.068Z,65.6
2023-03-31T13:17:25.330Z,65.2
2023-03-31T13:27:25.129Z,71
2023-03-31T13:37:24.973Z,72.6
2023-03-31T13:47:24.994Z,73.6
2023-03-31T13:57:25.076Z,73.2
2023-03-31T14:07:25.014Z,76.2
2023-03-31T14:17:25.017Z,75.6
2023-03-31T14:27:24.983Z,73.6
2023-03-31T14:37:24.916Z,69.6
2023-03-31T14:47:24.766Z,67.4
2023-03-31T14:57:24.887Z,64
2023-03-31T15:07:24.873Z,62.2
2023-03-31T15:17:24.822Z,60.6
2023-03-31T15:27:24.808Z,61.2
2023-03-31T15:37:24.786Z,61
2023-03-31T15:47:24.702Z,60.8
2023-03-31T15:57:24.523Z,64.8
2023-03-31T16:07:24.806Z,72.4
2023-03-31T16:17:24.621Z,81.6
2023-03-31T16:27:24.685Z,81.2
2023-03-31T16:37:24.510Z,78.8
2023-03-31T16:47:24.535Z,80.4
2023-03-31T16:57:24.367Z,79.8
2023-03-31T17:07:24.497Z,79
2023-03-31T17:17:24.533Z,77.4
2023-03-31T17:27:24.497Z,74.6
2023-03-31T17:37:24.203Z,73.6
2023-03-31T17:47:24.521Z,72.2
2023-03-31T17:57:24.406Z,70.6
2023-03-31T18:07:24.326Z,69.4
2023-03-31T18:17:24.296Z,69.2
2023-03-31T18:27:24.058Z,69.2
2023-03-31T18:37:24.199Z,70
2023-03-31T18:47:24.167Z,70.4
2023-03-31T18:57:23.959Z,73.8
2023-03-31T19:07:24.113Z,77.2
2023-03-31T19:17:24.030Z,76.2
2023-03-31T19:27:24.106Z,75.2
2023-03-31T19:37:24.042Z,76.4
2023-03-31T19:47:23.962Z,78.8
2023-03-31T19:57:23.956Z,79.2
2023-03-31T20:07:23.885Z,78.8
2023-03-31T20:17:23.696Z,77.8
2023-03-31T20:27:23.932Z,76.4
2023-03-31T20:37:23.871Z,76
2023-03-31T20:47:23.789Z,76.6
2023-03-31T20:57:23.790Z,77.4
2023-03-31T21:07:23.550Z,78.2
2023-03-31T21:17:23.757Z,78.2
2023-03-31T21:27:23.677Z,77.6
2023-03-31T21:37:23.476Z,76.6
2023-03-31T21:47:23.603Z,76.6
2023-03-31T21:57:23.406Z,77.6
2023-03-31T22:07:23.394Z,76.8
2023-03-31T22:17:23.501Z,76.2
2023-03-31T22:27:23.492Z,76.6
2023-03-31T22:37:23.443Z,76.6
2023-03-31T22:47:23.290Z,77.8
2023-03-31T22:57:23.215Z,77.8
2023-03-31T23:07:23.196Z,78.6
2023-03-31T23:17:23.319Z,81
2023-03-31T23:27:23.285Z,82.8
2023-03-31T23:37:23.334Z,83.6
2023-03-31T23:47:23.229Z,83.4
2023-03-31T23:57:23.151Z,83.2
