createdAt,value
2023-01-13T00:00:34.230Z,98400.59
2023-01-13T00:05:37.476Z,98391.98
2023-01-13T00:10:42.573Z,98384.44
2023-01-13T00:15:45.211Z,98386.08
2023-01-13T00:20:47.756Z,98387.66
2023-01-13T00:25:51.063Z,98384.81
2023-01-13T00:31:12.870Z,98383.70
2023-01-13T00:36:20.609Z,98384.86
2023-01-13T00:41:24.868Z,98386.45
2023-01-13T00:46:27.028Z,98383.01
2023-01-13T00:51:37.244Z,98384.76
2023-01-13T00:56:43.031Z,98381.30
2023-01-13T01:01:48.964Z,98380.19
2023-01-13T01:06:51.999Z,98382.14
2023-01-13T01:12:15.039Z,98383.89
2023-01-13T01:17:22.938Z,98375.50
2023-01-13T01:22:41.706Z,98364.33
2023-01-13T01:27:49.704Z,98360.67
2023-01-13T01:33:05.370Z,98351.46
2023-01-13T01:38:13.523Z,98344.91
2023-01-13T01:44:07.277Z,98347.37
2023-01-13T01:49:32.530Z,98341.94
2023-01-13T01:54:44.311Z,98336.32
2023-01-13T02:00:02.534Z,98330.52
2023-01-13T02:05:26.695Z,98319.52
2023-01-13T02:10:32.364Z,98311.26
2023-01-13T02:15:55.528Z,98306.05
2023-01-13T02:21:48.269Z,98295.63
2023-01-13T02:27:12.312Z,98289.26
2023-01-13T02:32:38.449Z,98280.73
2023-01-13T02:37:45.089Z,98269.63
2023-01-13T02:43:52.679Z,98269.89
2023-01-13T02:49:04.510Z,98273.90
2023-01-13T02:54:14.837Z,98278.23
2023-01-13T02:59:19.586Z,98269.17
2023-01-13T03:04:57.721Z,98266.88
2023-01-13T03:10:51.442Z,98268.39
2023-01-13T03:16:18.178Z,98269.15
2023-01-13T03:21:29.452Z,98262.70
2023-01-13T03:26:41.338Z,98262.61
2023-01-13T03:32:28.112Z,98262.40
2023-01-13T03:37:44.171Z,98264.73
2023-01-13T03:43:24.911Z,98265.98
2023-01-13T03:48:32.720Z,98271.02
2023-01-13T03:53:52.836Z,98279.81
2023-01-13T03:59:05.177Z,98270.06
2023-01-13T04:04:16.912Z,98264.36
2023-01-13T04:09:56.765Z,98264.38
2023-01-13T04:14:59.228Z,98272.54
2023-01-13T04:20:01.491Z,98274.23
2023-01-13T04:25:04.619Z,98270.10
2023-01-13T04:30:08.587Z,98263.61
2023-01-13T04:35:14.019Z,98257.38
2023-01-13T04:40:23.821Z,98257.79
2023-01-13T04:45:29.482Z,98270.39
2023-01-13T04:50:35.770Z,98260.80
2023-01-13T04:55:44.533Z,98257.61
2023-01-13T05:00:50.774Z,98256.11
2023-01-13T05:05:52.959Z,98256.54
2023-01-13T05:10:55.831Z,98260.42
2023-01-13T05:16:20.144Z,98258.30
2023-01-13T05:21:44.551Z,98248.73
2023-01-13T05:26:47.000Z,98249.30
2023-01-13T05:31:49.439Z,98249.41
2023-01-13T05:36:52.130Z,98251.32
2023-01-13T05:42:13.960Z,98244.48
2023-01-13T05:47:19.031Z,98252.89
2023-01-13T05:52:24.556Z,98258.38
2023-01-13T05:57:27.189Z,98249.39
2023-01-13T06:02:35.136Z,98251.45
2023-01-13T06:07:44.048Z,98257.84
2023-01-13T06:12:46.508Z,98258.61
2023-01-13T06:17:51.242Z,98258.09
2023-01-13T06:23:00.621Z,98255.59
2023-01-13T06:28:05.625Z,98251.86
2023-01-13T06:33:13.822Z,98256.56
2023-01-13T06:38:22.751Z,98257.84
2023-01-13T06:43:25.231Z,98256.55
2023-01-13T06:48:33.198Z,98251.14
2023-01-13T06:53:38.127Z,98244.66
2023-01-13T06:58:40.836Z,98243.83
2023-01-13T07:03:43.459Z,98263.06
2023-01-13T07:08:45.649Z,98268.63
2023-01-13T07:14:10.314Z,98269.38
2023-01-13T07:19:13.139Z,98268.39
2023-01-13T07:24:15.857Z,98270.07
2023-01-13T07:29:18.697Z,98270.91
2023-01-13T07:34:21.450Z,98263.65
2023-01-13T07:39:24.252Z,98260.23
2023-01-13T07:44:29.648Z,98263.58
2023-01-13T07:49:35.642Z,98260.30
2023-01-13T07:54:41.076Z,98257.20
2023-01-13T07:59:46.755Z,98252.23
2023-01-13T08:04:58.006Z,98260.20
2023-01-13T08:10:08.321Z,98267.15
2023-01-13T08:15:21.637Z,98266.25
2023-01-13T08:20:30.216Z,98269.17
2023-01-13T08:25:35.628Z,98278.73
2023-01-13T08:30:47.735Z,98277.41
2023-01-13T08:35:54.597Z,98269.95
2023-01-13T08:40:57.357Z,98260.65
2023-01-13T08:46:04.907Z,98259.75
2023-01-13T08:51:09.445Z,98277.42
2023-01-13T08:56:14.639Z,98281.35
2023-01-13T09:01:21.719Z,98276.05
2023-01-13T09:06:28.840Z,98288.80
2023-01-13T09:11:56.064Z,98288.23
2023-01-13T09:16:59.229Z,98284.21
2023-01-13T09:22:06.946Z,98285.38
2023-01-13T09:27:28.497Z,98280.35
2023-01-13T09:32:34.264Z,98274.94
2023-01-13T09:37:42.031Z,98261.96
2023-01-13T09:43:49.728Z,98256.52
2023-01-13T09:48:52.635Z,98251.52
2023-01-13T09:54:00.250Z,98236.05
2023-01-13T09:59:03.280Z,98244.57
2023-01-13T10:04:14.249Z,98247.65
2023-01-13T10:09:26.244Z,98237.70
2023-01-13T10:14:37.855Z,98225.36
2023-01-13T10:20:11.286Z,98214.56
2023-01-13T10:25:38.894Z,98211.59
2023-01-13T10:30:48.863Z,98220.16
2023-01-13T10:36:01.287Z,98221.52
2023-01-13T10:41:20.417Z,98217.90
2023-01-13T10:46:24.457Z,98211.33
2023-01-13T10:51:30.152Z,98201.50
2023-01-13T10:56:37.743Z,98196.29
2023-01-13T11:02:01.186Z,98193.27
2023-01-13T11:07:18.848Z,98196.23
2023-01-13T11:12:37.171Z,98196.41
2023-01-13T11:18:00.581Z,98196.09
2023-01-13T11:23:14.245Z,98203.86
2023-01-13T11:28:56.247Z,98197.48
2023-01-13T11:34:16.464Z,98187.98
2023-01-13T11:39:44.712Z,98187.29
2023-01-13T11:44:56.585Z,98181.02
2023-01-13T11:50:00.355Z,98176.96
2023-01-13T11:55:49.834Z,98174.86
2023-01-13T12:00:58.162Z,98175.64
2023-01-13T12:06:38.390Z,98175.45
2023-01-13T12:12:22.947Z,98178.76
2023-01-13T12:17:42.768Z,98175.70
2023-01-13T12:22:52.234Z,98166.35
2023-01-13T12:28:14.239Z,98165.73
2023-01-13T12:33:59.182Z,98169.27
2023-01-13T12:39:18.570Z,98168.95
2023-01-13T12:44:21.403Z,98172.70
2023-01-13T12:50:03.011Z,98170.98
2023-01-13T12:55:12.684Z,98164.40
2023-01-13T13:00:20.174Z,98164.69
2023-01-13T13:05:39.773Z,98165.54
2023-01-13T13:11:02.238Z,98166.13
2023-01-13T13:16:41.652Z,98162.67
2023-01-13T13:22:41.044Z,98164.20
2023-01-13T13:27:53.308Z,98167.08
2023-01-13T13:33:33.705Z,98170.85
2023-01-13T13:39:21.221Z,98160.52
2023-01-13T13:44:50.643Z,98161.79
2023-01-13T13:49:56.253Z,98156.80
2023-01-13T13:55:15.840Z,98156.73
2023-01-13T14:00:41.297Z,98165.55
2023-01-13T14:05:55.972Z,98166.03
2023-01-13T14:10:58.191Z,98169.40
2023-01-13T14:16:15.222Z,98174.36
2023-01-13T14:21:31.000Z,98182.14
2023-01-13T14:26:33.636Z,98183.67
2023-01-13T14:31:38.487Z,98184.54
2023-01-13T14:36:53.989Z,98184.45
2023-01-13T14:42:02.476Z,98180.39
2023-01-13T14:47:33.166Z,98184.88
2023-01-13T14:52:49.385Z,98191.35
2023-01-13T14:58:25.285Z,98195.38
2023-01-13T15:03:42.773Z,98211.64
2023-01-13T15:08:48.280Z,98205.23
2023-01-13T15:13:59.187Z,98208.11
2023-01-13T15:19:04.291Z,98212.73
2023-01-13T15:24:09.367Z,98209.10
2023-01-13T15:29:17.148Z,98203.54
2023-01-13T15:34:19.586Z,98211.97
2023-01-13T15:39:22.189Z,98223.05
2023-01-13T15:44:44.162Z,98234.55
2023-01-13T15:49:47.251Z,98232.81
2023-01-13T15:54:51.586Z,98237.16
2023-01-13T16:00:17.674Z,98242.74
2023-01-13T16:05:23.480Z,98234.85
2023-01-13T16:10:32.398Z,98245.48
2023-01-13T16:15:37.344Z,98251.54
2023-01-13T16:20:46.019Z,98254.45
2023-01-13T16:25:49.349Z,98251.39
2023-01-13T16:30:51.930Z,98257.83
2023-01-13T16:36:13.688Z,98256.70
2023-01-13T16:41:16.539Z,98260.20
2023-01-13T16:46:34.474Z,98258.52
2023-01-13T16:51:40.390Z,98259.94
2023-01-13T16:56:44.535Z,98259.73
2023-01-13T17:01:49.223Z,98259.48
2023-01-13T17:07:01.902Z,98259.15
2023-01-13T17:12:07.195Z,98266.48
2023-01-13T17:17:25.598Z,98262.42
2023-01-13T17:22:28.304Z,98271.23
2023-01-13T17:27:33.405Z,98272.21
2023-01-13T17:32:47.157Z,98279.14
2023-01-13T17:37:53.370Z,98274.73
2023-01-13T17:43:01.476Z,98281.36
2023-01-13T17:48:18.025Z,98291.61
2023-01-13T17:53:21.582Z,98301.45
2023-01-13T17:58:26.950Z,98306.59
2023-01-13T18:03:29.495Z,98312.38
2023-01-13T18:08:44.642Z,98319.91
2023-01-13T18:13:52.295Z,98324.20
2023-01-13T18:19:36.631Z,98337.63
2023-01-13T18:25:08.745Z,98345.33
2023-01-13T18:30:26.623Z,98339.30
2023-01-13T18:35:31.978Z,98333.46
2023-01-13T18:40:49.957Z,98338.27
2023-01-13T18:46:00.716Z,98343.90
2023-01-13T18:51:03.556Z,98360.48
2023-01-13T18:56:11.589Z,98372.58
2023-01-13T19:01:14.189Z,98375.50
2023-01-13T19:06:16.885Z,98374.25
2023-01-13T19:11:23.630Z,98380.01
2023-01-13T19:16:26.103Z,98381.72
2023-01-13T19:21:28.495Z,98392.26
2023-01-13T19:26:30.745Z,98405.13
2023-01-13T19:31:33.499Z,98411.73
2023-01-13T19:36:36.218Z,98403.06
2023-01-13T19:41:59.209Z,98405.91
2023-01-13T19:47:11.387Z,98412.92
2023-01-13T19:52:14.543Z,98402.34
2023-01-13T19:57:20.363Z,98395.54
2023-01-13T20:02:31.593Z,98395.86
2023-01-13T20:07:35.429Z,98402.88
2023-01-13T20:12:38.584Z,98410.86
2023-01-13T20:17:43.545Z,98419.25
2023-01-13T20:22:47.656Z,98427.05
2023-01-13T20:27:53.153Z,98436.19
2023-01-13T20:32:56.056Z,98441.02
2023-01-13T20:38:07.216Z,98448.99
2023-01-13T20:43:10.972Z,98450.12
2023-01-13T20:48:14.512Z,98455.65
2023-01-13T20:53:17.387Z,98452.23
2023-01-13T20:58:20.159Z,98466.86
2023-01-13T21:03:22.945Z,98473.92
2023-01-13T21:08:25.348Z,98478.77
2023-01-13T21:13:47.858Z,98476.59
2023-01-13T21:19:10.868Z,98477.33
2023-01-13T21:24:15.797Z,98482.65
2023-01-13T21:29:18.319Z,98489.14
2023-01-13T21:34:20.720Z,98501.83
2023-01-13T21:39:26.027Z,98506.19
2023-01-13T21:44:47.159Z,98512.84
2023-01-13T21:49:52.278Z,98519.65
2023-01-13T21:55:13.984Z,98528.47
2023-01-13T22:00:21.281Z,98520.23
2023-01-13T22:05:29.288Z,98524.38
2023-01-13T22:10:35.196Z,98521.13
2023-01-13T22:15:38.310Z,98527.13
2023-01-13T22:20:42.131Z,98516.96
2023-01-13T22:25:47.020Z,98527.11
2023-01-13T22:30:51.185Z,98531.56
2023-01-13T22:35:56.689Z,98532.63
2023-01-13T22:41:00.506Z,98533.04
2023-01-13T22:46:12.333Z,98538.51
2023-01-13T22:51:16.353Z,98544.17
2023-01-13T22:56:21.914Z,98548.72
2023-01-13T23:01:28.233Z,98551.14
2023-01-13T23:06:33.857Z,98557.45
2023-01-13T23:11:36.744Z,98552.13
2023-01-13T23:16:42.059Z,98550.70
2023-01-13T23:21:44.805Z,98555.48
2023-01-13T23:26:50.601Z,98564.55
2023-01-13T23:31:53.292Z,98571.75
2023-01-13T23:36:55.540Z,98576.88
2023-01-13T23:41:59.532Z,98577.59
2023-01-13T23:47:01.977Z,98584.84
2023-01-13T23:52:04.650Z,98585.77
2023-01-13T23:57:07.442Z,98585.21
