createdAt,value
2022-12-31T00:01:07.445Z,28.45
2022-12-31T00:03:35.766Z,27.10
2022-12-31T00:06:22.569Z,29.95
2022-12-31T00:08:51.361Z,29.50
2022-12-31T00:11:20.067Z,28.88
2022-12-31T00:13:50.355Z,30.25
2022-12-31T00:16:21.776Z,27.20
2022-12-31T00:18:53.203Z,27.40
2022-12-31T00:21:22.465Z,28.30
2022-12-31T00:23:50.709Z,27.40
2022-12-31T00:26:21.462Z,27.52
2022-12-31T00:28:49.275Z,30.25
2022-12-31T00:31:21.022Z,28.77
2022-12-31T00:33:49.081Z,28.45
2022-12-31T00:36:25.664Z,27.27
2022-12-31T00:38:55.721Z,28.90
2022-12-31T00:41:24.740Z,28.02
2022-12-31T00:43:53.062Z,28.52
2022-12-31T00:46:21.397Z,28.80
2022-12-31T00:48:49.587Z,28.25
2022-12-31T00:51:19.900Z,27.50
2022-12-31T00:53:47.967Z,26.35
2022-12-31T00:56:19.084Z,27.52
2022-12-31T00:58:47.514Z,27.50
2022-12-31T01:01:18.157Z,27.33
2022-12-31T01:03:47.154Z,27.52
2022-12-31T01:06:15.400Z,28.05
2022-12-31T01:08:43.532Z,28.10
2022-12-31T01:11:19.803Z,27.63
2022-12-31T01:13:50.229Z,27.33
2022-12-31T01:16:20.029Z,25.40
2022-12-31T01:18:47.854Z,27.20
2022-12-31T01:21:16.231Z,26.75
2022-12-31T01:23:44.295Z,27.35
2022-12-31T01:26:14.250Z,25.85
2022-12-31T01:28:42.908Z,26.58
2022-12-31T01:31:13.846Z,26.85
2022-12-31T01:33:43.150Z,25.92
2022-12-31T01:36:14.063Z,27.40
2022-12-31T01:38:42.446Z,27.20
2022-12-31T01:41:20.036Z,26.17
2022-12-31T01:43:50.772Z,25.55
2022-12-31T01:46:39.212Z,25.40
2022-12-31T01:49:35.419Z,26.40
2022-12-31T01:52:11.297Z,26.48
2022-12-31T01:54:44.851Z,27.50
2022-12-31T01:57:14.480Z,26.92
2022-12-31T01:59:43.597Z,27.30
2022-12-31T02:02:13.015Z,27.38
2022-12-31T02:04:41.684Z,28.33
2022-12-31T02:07:11.397Z,28.17
2022-12-31T02:09:41.962Z,26.88
2022-12-31T02:12:11.085Z,27.45
2022-12-31T02:14:46.381Z,27.42
2022-12-31T02:17:23.040Z,24.50
2022-12-31T02:20:12.115Z,26.95
2022-12-31T02:22:40.109Z,24.15
2022-12-31T02:25:17.167Z,27.50
2022-12-31T02:27:51.207Z,27.30
2022-12-31T02:30:23.875Z,26.88
2022-12-31T02:33:09.528Z,26.75
2022-12-31T02:35:52.127Z,28.73
2022-12-31T02:38:27.844Z,27.25
2022-12-31T02:40:56.896Z,27.88
2022-12-31T02:43:25.465Z,29.10
2022-12-31T02:46:21.772Z,27.50
2022-12-31T02:48:59.230Z,28.40
2022-12-31T02:51:38.924Z,26.50
2022-12-31T02:54:25.921Z,27.42
2022-12-31T02:56:59.682Z,26.55
2022-12-31T03:00:16.457Z,26.92
2022-12-31T03:02:47.270Z,26.35
2022-12-31T03:05:17.594Z,27.02
2022-12-31T03:07:45.745Z,25.45
2022-12-31T03:10:13.851Z,25.60
2022-12-31T03:12:49.628Z,25.80
2022-12-31T03:15:22.563Z,28.92
2022-12-31T03:18:06.689Z,27.90
2022-12-31T03:20:55.172Z,27.73
2022-12-31T03:23:30.129Z,29.42
2022-12-31T03:25:59.900Z,28.92
2022-12-31T03:28:29.911Z,27.83
2022-12-31T03:31:01.416Z,29.83
2022-12-31T03:33:35.319Z,29.42
2022-12-31T03:36:07.752Z,28.00
2022-12-31T03:38:36.038Z,26.05
2022-12-31T03:41:06.260Z,26.45
2022-12-31T03:43:34.187Z,28.35
2022-12-31T03:46:02.293Z,27.90
2022-12-31T03:48:30.157Z,25.75
2022-12-31T03:50:57.898Z,27.08
2022-12-31T03:53:25.689Z,27.42
2022-12-31T03:55:54.299Z,27.23
2022-12-31T03:58:22.826Z,25.85
2022-12-31T04:00:51.659Z,26.80
2022-12-31T04:03:20.120Z,25.75
2022-12-31T04:05:55.676Z,26.48
2022-12-31T04:08:24.134Z,24.27
2022-12-31T04:10:52.079Z,26.50
2022-12-31T04:13:19.795Z,26.52
2022-12-31T04:15:50.925Z,25.50
2022-12-31T04:18:18.889Z,25.27
2022-12-31T04:20:46.900Z,22.98
2022-12-31T04:23:17.678Z,24.77
2022-12-31T04:25:47.026Z,26.80
2022-12-31T04:28:15.028Z,23.08
2022-12-31T04:30:44.193Z,23.90
2022-12-31T04:33:12.110Z,23.92
2022-12-31T04:35:39.935Z,24.40
2022-12-31T04:38:07.893Z,24.38
2022-12-31T04:40:35.910Z,25.48
2022-12-31T04:43:03.892Z,24.23
2022-12-31T04:45:32.079Z,23.27
2022-12-31T04:48:00.568Z,24.63
2022-12-31T04:50:28.869Z,25.10
2022-12-31T04:52:56.930Z,25.25
2022-12-31T04:55:24.823Z,23.70
2022-12-31T04:57:52.837Z,23.85
2022-12-31T05:00:21.048Z,23.52
2022-12-31T05:02:49.116Z,25.85
2022-12-31T05:05:17.266Z,23.25
2022-12-31T05:07:45.130Z,24.88
2022-12-31T05:10:14.258Z,24.45
2022-12-31T05:12:42.112Z,26.05
2022-12-31T05:15:10.367Z,24.48
2022-12-31T05:17:38.269Z,24.38
2022-12-31T05:20:06.874Z,23.98
2022-12-31T05:22:34.834Z,25.25
2022-12-31T05:25:02.766Z,24.60
2022-12-31T05:27:33.590Z,24.90
2022-12-31T05:30:01.479Z,25.88
2022-12-31T05:32:29.379Z,25.25
2022-12-31T05:34:59.977Z,25.17
2022-12-31T05:37:29.510Z,26.85
2022-12-31T05:39:58.664Z,25.48
2022-12-31T05:42:27.125Z,26.73
2022-12-31T05:44:55.559Z,25.00
2022-12-31T05:47:24.163Z,25.55
2022-12-31T05:49:52.330Z,25.60
2022-12-31T05:52:20.496Z,25.65
2022-12-31T05:54:48.342Z,25.25
2022-12-31T05:57:16.424Z,23.98
2022-12-31T05:59:44.571Z,24.83
2022-12-31T06:02:12.445Z,23.10
2022-12-31T06:04:40.197Z,22.35
2022-12-31T06:07:08.300Z,24.00
2022-12-31T06:09:36.444Z,23.98
2022-12-31T06:12:06.683Z,24.17
2022-12-31T06:14:35.123Z,22.60
2022-12-31T06:17:02.911Z,22.15
2022-12-31T06:19:31.167Z,21.67
2022-12-31T06:21:59.131Z,21.38
2022-12-31T06:24:26.973Z,22.05
2022-12-31T06:26:54.521Z,22.83
2022-12-31T06:29:22.576Z,21.85
2022-12-31T06:31:50.621Z,23.23
2022-12-31T06:34:19.798Z,22.23
2022-12-31T06:36:48.260Z,23.23
2022-12-31T06:39:16.083Z,23.50
2022-12-31T06:41:44.140Z,23.27
2022-12-31T06:44:12.517Z,24.98
2022-12-31T06:46:40.882Z,25.02
2022-12-31T06:49:08.815Z,25.92
2022-12-31T06:51:36.573Z,26.23
2022-12-31T06:54:04.606Z,24.60
2022-12-31T06:56:34.776Z,27.25
2022-12-31T06:59:04.414Z,27.50
2022-12-31T07:01:58.026Z,27.25
2022-12-31T07:05:08.098Z,26.35
2022-12-31T07:07:54.412Z,25.65
2022-12-31T07:10:53.642Z,26.17
2022-12-31T07:13:45.459Z,25.63
2022-12-31T07:16:31.173Z,25.77
2022-12-31T07:19:02.013Z,25.73
2022-12-31T07:21:38.502Z,27.08
2022-12-31T07:24:08.218Z,26.58
2022-12-31T07:27:01.207Z,26.88
2022-12-31T07:29:50.090Z,25.80
2022-12-31T07:32:30.244Z,26.20
2022-12-31T07:34:59.081Z,26.95
2022-12-31T07:37:39.737Z,25.88
2022-12-31T07:40:29.218Z,26.98
2022-12-31T07:43:07.541Z,26.70
2022-12-31T07:45:43.110Z,27.13
2022-12-31T07:48:23.145Z,26.17
2022-12-31T07:50:52.572Z,23.65
2022-12-31T07:53:21.627Z,24.85
2022-12-31T07:55:57.575Z,25.00
2022-12-31T07:58:34.452Z,27.98
2022-12-31T08:01:03.913Z,26.05
2022-12-31T08:03:46.895Z,26.80
2022-12-31T08:06:17.428Z,26.10
2022-12-31T08:09:01.626Z,27.20
2022-12-31T08:11:49.671Z,28.10
2022-12-31T08:14:20.056Z,28.90
2022-12-31T08:16:48.728Z,28.17
2022-12-31T08:19:30.085Z,25.10
2022-12-31T08:22:15.267Z,26.98
2022-12-31T08:25:04.208Z,26.17
2022-12-31T08:28:03.087Z,27.85
2022-12-31T08:31:18.407Z,25.67
2022-12-31T08:34:11.362Z,25.85
2022-12-31T08:37:06.743Z,24.23
2022-12-31T08:40:02.862Z,24.30
2022-12-31T08:43:12.242Z,25.45
2022-12-31T08:45:46.614Z,22.98
2022-12-31T08:48:23.897Z,24.58
2022-12-31T08:50:52.194Z,24.58
2022-12-31T08:53:20.593Z,23.88
2022-12-31T08:55:58.385Z,23.55
2022-12-31T08:58:47.188Z,26.10
2022-12-31T09:01:21.866Z,25.05
2022-12-31T09:04:16.037Z,24.98
2022-12-31T09:07:12.026Z,24.67
2022-12-31T09:09:39.986Z,27.48
2022-12-31T09:12:21.769Z,27.42
2022-12-31T09:15:15.473Z,27.05
2022-12-31T09:17:51.062Z,27.25
2022-12-31T09:20:24.957Z,25.77
2022-12-31T09:22:57.172Z,25.38
2022-12-31T09:25:34.984Z,25.52
2022-12-31T09:28:10.291Z,27.00
2022-12-31T09:30:54.390Z,26.92
2022-12-31T09:35:59.074Z,26.98
2022-12-31T09:38:35.393Z,26.42
2022-12-31T09:41:14.653Z,26.50
2022-12-31T09:44:15.333Z,26.27
2022-12-31T09:47:01.643Z,25.33
2022-12-31T09:50:06.780Z,25.30
2022-12-31T09:53:16.234Z,26.15
2022-12-31T09:56:09.440Z,25.08
2022-12-31T09:59:03.085Z,25.85
2022-12-31T10:01:49.846Z,25.20
2022-12-31T10:04:35.268Z,25.55
2022-12-31T10:07:13.153Z,25.42
2022-12-31T10:10:05.512Z,24.13
2022-12-31T10:13:10.351Z,26.60
2022-12-31T10:16:09.953Z,26.08
2022-12-31T10:19:25.193Z,25.52
2022-12-31T10:22:24.014Z,29.65
2022-12-31T10:24:59.490Z,25.90
2022-12-31T10:28:05.913Z,26.55
2022-12-31T10:30:35.842Z,25.85
2022-12-31T10:33:41.221Z,25.27
2022-12-31T10:36:30.285Z,55.95
2022-12-31T10:39:25.504Z,30.02
2022-12-31T10:42:22.024Z,28.40
2022-12-31T10:45:14.587Z,35.92
2022-12-31T10:48:00.362Z,32.38
2022-12-31T10:50:46.616Z,24.02
2022-12-31T10:53:22.691Z,30.58
2022-12-31T10:56:21.557Z,22.15
2022-12-31T10:58:49.359Z,24.20
2022-12-31T11:01:41.293Z,27.10
2022-12-31T11:04:29.854Z,24.20
2022-12-31T11:07:15.925Z,25.75
2022-12-31T11:10:14.013Z,24.42
2022-12-31T11:13:10.726Z,24.77
2022-12-31T11:15:50.503Z,23.85
2022-12-31T11:18:35.101Z,24.88
2022-12-31T11:21:34.272Z,22.20
2022-12-31T11:24:25.377Z,23.00
2022-12-31T11:27:26.894Z,24.17
2022-12-31T11:30:04.713Z,28.52
2022-12-31T11:32:52.481Z,21.83
2022-12-31T11:35:26.012Z,20.02
2022-12-31T11:38:01.109Z,22.23
2022-12-31T11:40:54.077Z,21.38
2022-12-31T11:43:53.039Z,20.40
2022-12-31T11:46:45.238Z,23.67
2022-12-31T11:49:31.166Z,22.10
2022-12-31T11:52:16.064Z,25.50
2022-12-31T11:55:24.554Z,21.70
2022-12-31T11:57:52.736Z,22.73
2022-12-31T12:00:25.000Z,19.17
2022-12-31T12:03:01.676Z,19.77
2022-12-31T12:05:30.151Z,21.52
2022-12-31T12:07:58.078Z,19.30
2022-12-31T12:10:37.273Z,20.60
2022-12-31T12:13:17.662Z,18.80
2022-12-31T12:15:48.952Z,18.73
2022-12-31T12:18:57.086Z,21.65
2022-12-31T12:21:25.665Z,21.95
2022-12-31T12:24:25.129Z,22.08
2022-12-31T12:26:53.870Z,20.63
2022-12-31T12:29:24.520Z,23.88
2022-12-31T12:32:05.196Z,21.13
2022-12-31T12:34:40.911Z,23.85
2022-12-31T12:37:40.349Z,24.48
2022-12-31T12:40:20.499Z,19.95
2022-12-31T12:42:49.790Z,19.70
2022-12-31T12:45:20.497Z,19.45
2022-12-31T12:47:54.667Z,18.50
2022-12-31T12:50:26.829Z,18.63
2022-12-31T12:53:24.353Z,19.08
2022-12-31T12:56:07.249Z,19.08
2022-12-31T12:59:00.692Z,20.73
2022-12-31T13:01:38.294Z,19.58
2022-12-31T13:07:31.958Z,19.83
2022-12-31T13:10:26.988Z,19.88
2022-12-31T13:13:27.806Z,21.48
2022-12-31T13:15:58.733Z,19.95
2022-12-31T13:18:51.403Z,21.38
2022-12-31T13:21:22.505Z,22.05
2022-12-31T13:23:57.124Z,23.45
2022-12-31T13:26:32.879Z,23.67
2022-12-31T13:29:03.787Z,21.27
2022-12-31T13:31:37.831Z,21.08
2022-12-31T13:34:21.943Z,22.52
2022-12-31T13:36:53.046Z,21.58
2022-12-31T13:39:32.410Z,22.92
2022-12-31T13:42:21.443Z,23.05
2022-12-31T13:45:04.102Z,23.58
2022-12-31T13:47:35.569Z,23.02
2022-12-31T13:50:33.949Z,22.15
2022-12-31T13:53:26.783Z,21.88
2022-12-31T13:56:03.807Z,23.88
2022-12-31T13:59:05.331Z,24.23
2022-12-31T14:01:59.380Z,23.40
2022-12-31T14:07:14.324Z,25.75
2022-12-31T14:09:42.615Z,26.08
2022-12-31T14:12:25.272Z,25.20
2022-12-31T14:15:13.376Z,22.45
2022-12-31T14:18:01.416Z,23.85
2022-12-31T14:20:44.126Z,24.52
2022-12-31T14:23:17.559Z,29.17
2022-12-31T14:25:51.583Z,25.30
2022-12-31T14:28:26.068Z,32.97
2022-12-31T14:31:02.669Z,30.90
2022-12-31T14:33:45.040Z,30.17
2022-12-31T14:36:34.194Z,24.92
2022-12-31T14:39:34.308Z,26.02
2022-12-31T14:42:27.934Z,25.52
2022-12-31T14:45:07.408Z,26.02
2022-12-31T14:48:21.498Z,24.38
2022-12-31T14:50:50.242Z,26.02
2022-12-31T14:53:23.572Z,23.27
2022-12-31T14:56:01.472Z,25.33
2022-12-31T14:58:34.965Z,27.15
2022-12-31T15:01:09.002Z,28.40
2022-12-31T15:03:45.828Z,25.13
2022-12-31T15:06:23.011Z,26.48
2022-12-31T15:09:07.505Z,29.92
2022-12-31T15:11:38.654Z,27.85
2022-12-31T15:14:41.523Z,32.47
2022-12-31T15:17:30.545Z,27.17
2022-12-31T15:20:19.385Z,26.88
2022-12-31T15:22:49.828Z,26.38
2022-12-31T15:25:40.090Z,27.42
2022-12-31T15:28:23.545Z,26.50
2022-12-31T15:30:52.397Z,27.33
2022-12-31T15:33:31.109Z,26.27
2022-12-31T15:36:20.992Z,28.17
2022-12-31T15:38:49.925Z,27.53
2022-12-31T15:41:26.816Z,26.58
2022-12-31T15:44:13.468Z,28.27
2022-12-31T15:46:43.282Z,30.88
2022-12-31T15:49:18.199Z,27.80
2022-12-31T15:51:55.023Z,28.85
2022-12-31T15:54:36.652Z,30.42
2022-12-31T15:57:09.702Z,28.85
2022-12-31T15:59:39.880Z,30.50
2022-12-31T16:02:27.891Z,27.40
2022-12-31T16:04:56.219Z,30.23
2022-12-31T16:07:26.703Z,31.00
2022-12-31T16:09:59.705Z,31.13
2022-12-31T16:12:34.393Z,30.88
2022-12-31T16:15:05.245Z,32.97
2022-12-31T16:17:36.812Z,32.03
2022-12-31T16:20:25.971Z,29.55
2022-12-31T16:22:57.631Z,30.08
2022-12-31T16:25:32.322Z,26.58
2022-12-31T16:28:02.229Z,27.95
2022-12-31T16:30:37.477Z,28.80
2022-12-31T16:33:11.504Z,27.73
2022-12-31T16:35:39.125Z,28.08
2022-12-31T16:38:17.801Z,29.55
2022-12-31T16:41:03.991Z,30.02
2022-12-31T16:43:40.355Z,28.67
2022-12-31T16:46:27.434Z,28.95
2022-12-31T16:49:14.165Z,27.48
2022-12-31T16:51:42.258Z,27.15
2022-12-31T16:54:19.889Z,29.05
2022-12-31T16:56:48.191Z,27.23
2022-12-31T17:02:19.683Z,28.33
2022-12-31T17:19:49.185Z,30.75
2022-12-31T17:22:29.812Z,30.15
2022-12-31T17:27:34.643Z,30.20
2022-12-31T17:30:32.807Z,29.02
2022-12-31T17:33:12.379Z,29.25
2022-12-31T17:35:42.735Z,29.05
2022-12-31T17:38:22.868Z,29.75
2022-12-31T17:40:52.413Z,27.83
2022-12-31T17:43:23.273Z,31.30
2022-12-31T17:45:52.817Z,29.80
2022-12-31T17:48:23.164Z,32.13
2022-12-31T17:50:53.609Z,30.02
2022-12-31T17:53:21.563Z,29.17
2022-12-31T17:55:52.603Z,32.80
2022-12-31T17:58:29.262Z,31.23
2022-12-31T18:00:58.831Z,32.08
2022-12-31T18:03:26.955Z,34.83
2022-12-31T18:05:54.965Z,35.83
2022-12-31T18:08:23.389Z,33.55
2022-12-31T18:10:52.656Z,31.33
2022-12-31T18:13:25.447Z,30.17
2022-12-31T18:15:54.006Z,28.93
2022-12-31T18:18:30.659Z,30.05
2022-12-31T18:21:07.540Z,30.30
2022-12-31T18:23:42.319Z,29.65
2022-12-31T18:26:18.222Z,29.08
2022-12-31T18:28:47.123Z,30.45
2022-12-31T18:31:28.497Z,30.25
2022-12-31T18:33:58.742Z,32.22
2022-12-31T18:36:28.314Z,32.53
2022-12-31T18:38:56.461Z,32.25
2022-12-31T18:41:30.796Z,33.47
2022-12-31T18:43:58.635Z,31.83
2022-12-31T18:46:27.735Z,31.90
2022-12-31T18:48:55.572Z,32.13
2022-12-31T18:51:31.326Z,30.42
2022-12-31T18:54:01.257Z,30.80
2022-12-31T18:56:29.580Z,30.17
2022-12-31T18:58:57.570Z,29.40
2022-12-31T19:01:37.601Z,31.33
2022-12-31T19:04:14.064Z,29.83
2022-12-31T19:06:42.766Z,30.02
2022-12-31T19:09:30.951Z,29.15
2022-12-31T19:11:59.266Z,29.00
2022-12-31T19:14:27.426Z,32.90
2022-12-31T19:16:57.061Z,34.78
2022-12-31T19:19:25.381Z,31.02
2022-12-31T19:21:54.658Z,29.27
2022-12-31T19:24:26.833Z,30.60
2022-12-31T19:26:55.800Z,38.80
2022-12-31T19:29:26.301Z,35.78
2022-12-31T19:31:56.829Z,41.50
2022-12-31T19:34:25.309Z,33.90
2022-12-31T19:36:53.319Z,33.88
2022-12-31T19:39:21.601Z,37.40
2022-12-31T19:41:56.542Z,40.85
2022-12-31T19:44:26.815Z,37.65
2022-12-31T19:46:55.087Z,35.03
2022-12-31T19:49:23.135Z,33.17
2022-12-31T19:51:51.353Z,31.15
2022-12-31T19:54:19.364Z,31.80
2022-12-31T19:56:47.182Z,29.58
2022-12-31T19:59:15.218Z,30.02
2022-12-31T20:01:43.176Z,31.20
2022-12-31T20:04:10.821Z,33.22
2022-12-31T20:06:38.980Z,32.38
2022-12-31T20:09:07.094Z,31.92
2022-12-31T20:11:35.362Z,31.70
2022-12-31T20:14:03.467Z,33.10
2022-12-31T20:16:32.147Z,32.70
2022-12-31T20:19:00.287Z,32.30
2022-12-31T20:21:29.672Z,31.48
2022-12-31T20:23:57.658Z,32.08
2022-12-31T20:26:26.397Z,31.27
2022-12-31T20:28:54.378Z,30.77
2022-12-31T20:31:25.116Z,30.80
2022-12-31T20:33:54.386Z,35.00
2022-12-31T20:36:23.351Z,32.83
2022-12-31T20:38:51.294Z,36.25
2022-12-31T20:41:21.073Z,34.58
2022-12-31T20:43:49.716Z,36.47
2022-12-31T20:46:29.953Z,36.13
2022-12-31T20:49:02.229Z,35.75
2022-12-31T20:51:33.511Z,36.70
2022-12-31T20:54:07.169Z,36.88
2022-12-31T20:59:05.542Z,37.58
2022-12-31T21:01:55.507Z,40.25
2022-12-31T21:04:22.395Z,40.20
2022-12-31T21:06:52.435Z,41.35
2022-12-31T21:09:20.508Z,38.95
2022-12-31T21:12:07.216Z,39.85
2022-12-31T21:14:39.848Z,37.10
2022-12-31T21:17:10.859Z,39.63
2022-12-31T21:19:42.113Z,40.63
2022-12-31T21:22:10.069Z,40.30
2022-12-31T21:24:39.200Z,40.58
2022-12-31T21:27:07.551Z,38.20
2022-12-31T21:29:45.083Z,35.78
2022-12-31T21:32:24.998Z,37.53
2022-12-31T21:35:31.118Z,35.83
2022-12-31T21:37:58.449Z,36.65
2022-12-31T21:40:29.772Z,37.47
2022-12-31T21:42:58.298Z,35.17
2022-12-31T21:45:26.194Z,80.60
2022-12-31T21:48:12.356Z,38.28
2022-12-31T21:50:40.423Z,33.20
2022-12-31T21:53:08.319Z,34.83
2022-12-31T21:55:57.465Z,34.13
2022-12-31T21:58:27.722Z,35.40
2022-12-31T22:01:15.619Z,34.15
2022-12-31T22:03:44.017Z,35.83
2022-12-31T22:06:16.396Z,36.35
2022-12-31T22:08:45.749Z,36.42
2022-12-31T22:11:14.693Z,35.13
2022-12-31T22:13:42.742Z,37.40
2022-12-31T22:16:13.197Z,36.50
2022-12-31T22:18:43.030Z,36.15
2022-12-31T22:21:19.378Z,36.63
2022-12-31T22:23:52.596Z,36.38
2022-12-31T22:26:23.736Z,38.40
2022-12-31T22:28:52.579Z,37.53
2022-12-31T22:31:24.549Z,34.03
2022-12-31T22:33:52.927Z,36.30
2022-12-31T22:36:22.602Z,34.85
2022-12-31T22:38:54.845Z,36.00
2022-12-31T22:41:24.061Z,38.67
2022-12-31T22:44:02.246Z,46.58
2022-12-31T22:46:31.885Z,42.35
2022-12-31T22:49:00.383Z,39.85
2022-12-31T22:51:55.251Z,40.00
2022-12-31T22:54:17.651Z,40.22
2022-12-31T22:56:45.527Z,41.42
2022-12-31T22:59:13.882Z,40.70
2022-12-31T23:01:41.864Z,41.75
2022-12-31T23:04:10.241Z,39.97
2022-12-31T23:06:43.705Z,166.40
2022-12-31T23:09:32.199Z,91.22
2022-12-31T23:12:00.909Z,407.65
2022-12-31T23:14:47.189Z,96.88
2022-12-31T23:17:43.459Z,56.80
2022-12-31T23:20:33.705Z,70.53
2022-12-31T23:23:11.574Z,86.57
2022-12-31T23:25:44.367Z,65.00
2022-12-31T23:28:17.988Z,56.22
2022-12-31T23:30:45.874Z,53.10
2022-12-31T23:33:17.201Z,62.47
2022-12-31T23:35:45.624Z,104.10
2022-12-31T23:38:16.659Z,109.93
2022-12-31T23:40:45.362Z,127.45
2022-12-31T23:43:20.883Z,133.77
2022-12-31T23:45:52.699Z,125.63
2022-12-31T23:48:20.749Z,128.52
2022-12-31T23:50:53.581Z,131.18
2022-12-31T23:53:25.676Z,137.43
2022-12-31T23:55:53.389Z,143.65
2022-12-31T23:58:21.992Z,149.93
