createdAt,value
2018-12-02T11:30:32.396Z,18.57
2018-12-02T11:33:15.055Z,19.50
2018-12-02T11:35:47.543Z,17.83
2018-12-02T11:38:32.050Z,20.10
2018-12-02T11:41:23.686Z,20.73
2018-12-02T11:44:06.873Z,18.70
2018-12-02T11:50:32.941Z,17.03
2018-12-02T11:50:37.498Z,20.37
2018-12-02T11:53:44.238Z,20.77
2018-12-02T11:57:27.537Z,16.17
2018-12-02T12:01:43.659Z,20.43
2018-12-02T12:03:35.930Z,18.50
2018-12-02T12:06:09.285Z,18.80
2018-12-02T12:08:42.570Z,19.70
2018-12-02T12:11:18.699Z,19.47
2018-12-02T12:13:51.498Z,19.77
2018-12-02T12:16:30.347Z,18.93
2018-12-02T12:19:03.954Z,17.97
2018-12-02T12:22:24.138Z,17.07
2018-12-02T12:25:14.325Z,16.20
2018-12-02T12:29:01.216Z,20.60
2018-12-02T12:31:48.719Z,19.43
2018-12-02T12:34:24.432Z,20.10
2018-12-02T12:37:00.635Z,22.47
2018-12-02T12:39:43.112Z,21.33
2018-12-02T12:42:21.247Z,20.23
2018-12-02T12:45:02.012Z,22.77
2018-12-02T12:47:47.166Z,22.93
2018-12-02T12:50:25.018Z,17.70
2018-12-02T12:53:05.974Z,22.30
2018-12-02T12:55:35.634Z,22.43
2018-12-02T12:58:12.529Z,21.67
2018-12-02T13:00:49.520Z,18.90
2018-12-02T13:03:23.664Z,24.17
2018-12-02T13:05:56.614Z,21.67
2018-12-02T13:08:29.508Z,20.60
2018-12-02T13:11:11.658Z,20.60
2018-12-02T13:13:53.277Z,19.23
2018-12-02T13:16:30.389Z,20.90
2018-12-02T13:19:03.981Z,21.67
2018-12-02T13:21:37.144Z,21.73
2018-12-02T13:24:11.876Z,20.73
2018-12-02T13:26:45.843Z,21.13
2018-12-02T13:29:18.556Z,21.13
2018-12-02T13:31:55.775Z,20.03
2018-12-02T13:34:30.549Z,22.17
2018-12-02T13:37:02.439Z,21.20
2018-12-02T13:39:36.259Z,19.43
2018-12-02T13:42:14.110Z,21.63
2018-12-02T13:44:47.073Z,22.23
2018-12-02T13:47:19.595Z,24.87
2018-12-02T13:49:52.029Z,20.17
2018-12-02T13:52:27.860Z,24.47
2018-12-02T13:55:25.923Z,21.93
2018-12-02T13:58:14.640Z,29.70
2018-12-02T14:00:47.886Z,24.97
2018-12-02T14:03:24.713Z,34.93
2018-12-02T14:05:58.986Z,35.13
2018-12-02T14:09:22.874Z,30.03
2018-12-02T14:11:46.714Z,27.53
2018-12-02T14:14:26.728Z,26.57
2018-12-02T14:17:24.892Z,23.90
2018-12-02T14:23:35.947Z,32.33
2018-12-02T14:26:30.208Z,43.30
2018-12-02T14:29:36.208Z,38.80
2018-12-02T14:32:17.362Z,68.77
2018-12-02T14:34:51.089Z,39.63
2018-12-02T14:37:28.534Z,41.87
2018-12-02T14:39:59.560Z,48.50
2018-12-02T14:42:33.201Z,33.70
2018-12-02T14:45:08.979Z,29.77
2018-12-02T14:47:42.975Z,26.47
2018-12-02T14:50:20.003Z,26.67
2018-12-02T14:53:04.175Z,28.63
2018-12-02T14:55:37.658Z,26.60
2018-12-02T14:58:24.278Z,52.47
2018-12-02T15:00:58.402Z,39.57
2018-12-02T15:03:31.432Z,27.33
2018-12-02T15:06:26.216Z,25.10
2018-12-02T15:09:01.966Z,20.73
2018-12-02T15:11:35.517Z,16.60
2018-12-02T15:14:12.969Z,25.90
2018-12-02T15:16:46.215Z,24.67
2018-12-02T15:19:29.152Z,26.63
2018-12-02T15:22:06.642Z,24.40
2018-12-02T15:24:40.114Z,26.00
2018-12-02T15:27:12.965Z,27.13
2018-12-02T15:29:45.491Z,25.10
2018-12-02T15:32:21.081Z,25.00
2018-12-02T15:34:53.521Z,27.03
2018-12-02T15:37:26.233Z,25.63
2018-12-02T15:39:58.902Z,28.60
2018-12-02T15:42:41.398Z,22.87
2018-12-02T15:45:15.684Z,27.67
2018-12-02T15:47:48.240Z,27.87
2018-12-02T15:50:25.301Z,26.27
2018-12-02T15:52:58.909Z,30.37
2018-12-02T15:55:35.963Z,25.70
2018-12-02T15:58:13.616Z,25.30
2018-12-02T16:00:47.898Z,27.57
2018-12-02T16:03:20.312Z,27.73
2018-12-02T16:05:52.874Z,27.33
2018-12-02T16:08:25.280Z,29.57
2018-12-02T16:11:01.606Z,21.40
2018-12-02T16:13:34.112Z,25.03
2018-12-02T16:16:06.586Z,24.30
2018-12-02T16:18:39.029Z,26.57
2018-12-02T16:21:11.530Z,24.40
2018-12-02T16:23:43.963Z,26.30
2018-12-02T16:26:16.469Z,27.30
2018-12-02T16:28:49.137Z,31.07
2018-12-02T16:31:21.753Z,22.47
2018-12-02T16:33:54.187Z,32.13
2018-12-02T16:36:26.735Z,30.87
2018-12-02T16:38:59.329Z,28.90
2018-12-02T16:41:31.724Z,30.30
2018-12-02T16:44:04.279Z,31.73
2018-12-02T16:46:36.794Z,27.13
2018-12-02T16:49:09.226Z,32.10
2018-12-02T16:51:41.855Z,25.27
2018-12-02T16:54:14.480Z,34.93
2018-12-02T16:56:47.101Z,36.10
2018-12-02T16:59:38.377Z,58.77
2018-12-02T17:02:12.187Z,47.30
2018-12-02T17:04:44.594Z,36.03
2018-12-02T17:07:17.053Z,34.40
2018-12-02T17:09:49.542Z,32.27
2018-12-02T17:12:22.472Z,29.23
2018-12-02T17:14:55.069Z,33.63
2018-12-02T17:17:27.887Z,39.43
2018-12-02T17:20:00.439Z,25.37
2018-12-02T17:22:33.090Z,31.97
2018-12-02T17:25:05.841Z,36.07
2018-12-02T17:27:38.698Z,27.07
2018-12-02T17:30:45.289Z,33.87
2018-12-02T17:33:18.025Z,32.17
2018-12-02T17:35:50.461Z,32.97
2018-12-02T17:38:25.010Z,33.90
2018-12-02T17:40:59.130Z,32.63
2018-12-02T17:43:31.512Z,33.33
2018-12-02T17:46:03.970Z,32.07
2018-12-02T17:48:36.510Z,34.30
2018-12-02T17:51:10.096Z,31.77
2018-12-02T17:53:44.308Z,32.07
2018-12-02T17:56:16.751Z,32.33
2018-12-02T17:58:49.494Z,32.67
2018-12-02T18:01:21.941Z,33.53
2018-12-02T18:03:54.649Z,33.60
2018-12-02T18:06:27.275Z,28.17
2018-12-02T18:08:59.727Z,30.03
2018-12-02T18:11:32.148Z,35.07
2018-12-02T18:14:04.677Z,35.03
2018-12-02T18:16:37.183Z,34.43
2018-12-02T18:19:09.809Z,33.23
2018-12-02T18:21:42.260Z,28.63
2018-12-02T18:24:14.697Z,35.40
2018-12-02T18:26:47.257Z,36.40
2018-12-02T18:29:19.717Z,37.27
2018-12-02T18:31:53.279Z,33.93
2018-12-02T18:34:25.736Z,37.70
2018-12-02T18:36:58.682Z,38.63
2018-12-02T18:39:33.216Z,38.10
2018-12-02T18:42:06.147Z,38.60
2018-12-02T18:44:38.701Z,37.33
2018-12-02T18:47:11.313Z,38.30
2018-12-02T18:49:43.751Z,38.17
2018-12-02T18:52:16.332Z,36.80
2018-12-02T18:54:48.881Z,38.43
2018-12-02T18:57:21.555Z,37.63
2018-12-02T18:59:54.105Z,35.10
2018-12-02T19:02:26.680Z,36.87
2018-12-02T19:04:59.240Z,35.83
2018-12-02T19:07:31.842Z,34.00
2018-12-02T19:10:04.387Z,34.47
2018-12-02T19:12:36.912Z,35.73
2018-12-02T19:15:15.156Z,37.23
2018-12-02T19:17:48.297Z,35.83
2018-12-02T19:20:31.723Z,33.87
2018-12-02T19:23:08.182Z,34.53
2018-12-02T19:25:40.750Z,35.60
2018-12-02T19:28:13.177Z,34.17
2018-12-02T19:30:45.696Z,34.13
2018-12-02T19:33:21.621Z,34.27
2018-12-02T19:35:57.571Z,33.07
2018-12-02T19:38:30.149Z,29.93
2018-12-02T19:41:02.570Z,32.73
2018-12-02T19:43:35.107Z,33.23
2018-12-02T19:46:07.587Z,33.80
2018-12-02T19:48:40.069Z,32.70
2018-12-02T19:51:12.553Z,33.23
2018-12-02T19:53:45.216Z,32.27
2018-12-02T19:56:17.667Z,32.57
2018-12-02T19:58:50.166Z,29.80
2018-12-02T20:01:22.886Z,29.57
2018-12-02T20:03:55.606Z,30.47
2018-12-02T20:06:28.101Z,30.17
2018-12-02T20:09:00.522Z,29.70
2018-12-02T20:11:33.794Z,27.00
2018-12-02T20:14:06.253Z,26.90
2018-12-02T20:16:38.679Z,29.50
2018-12-02T20:19:28.661Z,30.00
2018-12-02T20:22:01.224Z,29.53
2018-12-02T20:24:42.750Z,27.90
2018-12-02T20:27:15.218Z,27.83
2018-12-02T20:29:47.726Z,29.50
2018-12-02T20:32:20.557Z,31.13
2018-12-02T20:34:53.042Z,28.73
2018-12-02T20:37:25.579Z,29.67
2018-12-02T20:39:58.035Z,26.07
2018-12-02T20:42:30.511Z,26.17
2018-12-02T20:45:02.968Z,30.37
2018-12-02T20:47:35.500Z,29.10
2018-12-02T20:50:12.976Z,27.20
2018-12-02T20:52:45.507Z,26.70
2018-12-02T20:55:28.617Z,27.07
2018-12-02T20:58:03.497Z,25.40
2018-12-02T21:00:36.073Z,26.03
2018-12-02T21:03:29.876Z,25.67
2018-12-02T21:06:24.694Z,24.40
2018-12-02T21:08:57.387Z,23.30
2018-12-02T21:11:30.171Z,25.07
2018-12-02T21:14:02.698Z,23.93
2018-12-02T21:16:35.099Z,23.73
2018-12-02T21:19:07.722Z,23.70
2018-12-02T21:21:40.118Z,25.07
2018-12-02T21:24:15.443Z,25.40
2018-12-02T21:26:47.896Z,22.97
2018-12-02T21:29:20.343Z,24.17
2018-12-02T21:31:52.787Z,22.47
2018-12-02T21:34:25.378Z,21.87
2018-12-02T21:36:57.940Z,22.50
2018-12-02T21:39:30.527Z,23.10
2018-12-02T21:42:03.062Z,23.40
2018-12-02T21:44:36.599Z,22.83
2018-12-02T21:47:09.110Z,21.67
2018-12-02T21:49:41.582Z,20.90
2018-12-02T21:52:14.211Z,21.93
2018-12-02T21:54:46.611Z,23.10
2018-12-02T21:57:19.134Z,22.20
2018-12-02T21:59:52.484Z,21.43
2018-12-02T22:02:25.078Z,20.67
2018-12-02T22:04:57.462Z,21.73
2018-12-02T22:07:29.990Z,21.60
2018-12-02T22:10:02.433Z,20.67
2018-12-02T22:12:35.156Z,23.33
2018-12-02T22:15:08.612Z,22.27
2018-12-02T22:17:41.292Z,26.30
2018-12-02T22:20:15.571Z,30.27
2018-12-02T22:22:48.011Z,24.57
2018-12-02T22:25:24.611Z,23.43
2018-12-02T22:27:58.408Z,22.03
2018-12-02T22:30:30.869Z,22.33
2018-12-02T22:33:03.306Z,21.33
2018-12-02T22:35:36.115Z,22.77
2018-12-02T22:38:09.238Z,21.80
2018-12-02T22:40:41.706Z,22.43
2018-12-02T22:43:14.264Z,17.63
2018-12-02T22:45:46.899Z,21.77
2018-12-02T22:48:19.596Z,22.70
2018-12-02T22:50:52.121Z,23.67
2018-12-02T22:53:24.660Z,19.27
2018-12-02T22:55:57.562Z,22.23
2018-12-02T22:58:29.983Z,21.43
2018-12-02T23:01:19.349Z,22.63
2018-12-02T23:03:52.555Z,21.30
2018-12-02T23:06:25.317Z,21.03
2018-12-02T23:08:57.941Z,21.30
2018-12-02T23:11:30.451Z,20.17
2018-12-02T23:14:02.877Z,20.07
2018-12-02T23:16:35.323Z,20.40
2018-12-02T23:19:08.309Z,19.33
2018-12-02T23:21:40.863Z,21.27
2018-12-02T23:24:13.398Z,20.50
2018-12-02T23:26:45.864Z,20.63
2018-12-02T23:29:18.222Z,20.30
2018-12-02T23:31:50.708Z,20.40
2018-12-02T23:34:24.058Z,19.43
2018-12-02T23:36:56.595Z,20.67
2018-12-02T23:39:29.158Z,18.57
2018-12-02T23:42:01.682Z,21.20
2018-12-02T23:44:34.171Z,20.97
2018-12-02T23:47:07.082Z,22.23
2018-12-02T23:49:39.505Z,21.73
2018-12-02T23:52:11.998Z,22.00
2018-12-02T23:54:44.425Z,23.73
2018-12-02T23:57:17.009Z,23.10
