createdAt,value
2022-12-01T04:54:27.430Z,3.03
2022-12-01T04:57:30.757Z,3.03
2022-12-01T05:00:33.538Z,2.66
2022-12-01T05:03:41.184Z,2.70
2022-12-01T05:06:43.966Z,2.68
2022-12-01T05:09:46.811Z,2.63
2022-12-01T05:12:49.856Z,2.51
2022-12-01T05:15:52.665Z,2.44
2022-12-01T05:19:19.853Z,2.37
2022-12-01T05:22:36.713Z,2.34
2022-12-01T05:25:44.821Z,2.32
2022-12-01T05:28:47.565Z,2.36
2022-12-01T05:31:49.979Z,2.25
2022-12-01T05:34:52.695Z,2.26
2022-12-01T05:37:55.538Z,2.25
2022-12-01T05:40:58.221Z,2.13
2022-12-01T05:44:00.683Z,2.03
2022-12-01T05:47:03.674Z,1.98
2022-12-01T05:50:07.096Z,2.12
2022-12-01T05:53:11.310Z,2.10
2022-12-01T05:56:13.919Z,2.06
2022-12-01T05:59:16.859Z,2.02
2022-12-01T06:02:19.592Z,2.02
2022-12-01T06:05:22.305Z,2.00
2022-12-01T06:08:24.768Z,1.91
2022-12-01T06:11:27.547Z,1.95
2022-12-01T06:14:29.924Z,2.06
2022-12-01T06:17:38.506Z,2.12
2022-12-01T06:20:42.459Z,2.07
2022-12-01T06:23:45.561Z,1.98
2022-12-01T06:26:47.953Z,2.16
2022-12-01T06:29:50.825Z,1.98
2022-12-01T06:32:53.405Z,1.96
2022-12-01T06:36:00.134Z,2.02
2022-12-01T06:39:06.812Z,1.90
2022-12-01T06:42:09.923Z,2.06
2022-12-01T06:45:12.474Z,1.97
2022-12-01T06:48:15.485Z,2.08
2022-12-01T06:51:18.006Z,2.19
2022-12-01T06:54:21.362Z,2.20
2022-12-01T06:57:23.725Z,2.22
2022-12-01T07:00:26.899Z,2.19
2022-12-01T07:03:29.217Z,2.11
2022-12-01T07:06:32.498Z,2.14
2022-12-01T07:09:34.878Z,2.33
2022-12-01T07:12:37.794Z,2.29
2022-12-01T07:15:40.109Z,2.39
2022-12-01T07:18:44.976Z,2.49
2022-12-01T07:21:48.010Z,2.53
2022-12-01T07:24:50.614Z,2.53
2022-12-01T07:27:52.920Z,2.61
2022-12-01T07:31:05.407Z,2.66
2022-12-01T07:34:13.179Z,2.76
2022-12-01T07:37:17.575Z,2.88
2022-12-01T07:40:23.316Z,3.02
2022-12-01T07:43:25.884Z,3.19
2022-12-01T07:46:28.622Z,3.35
2022-12-01T07:49:31.438Z,3.36
2022-12-01T07:52:33.788Z,3.27
2022-12-01T07:55:36.427Z,3.25
2022-12-01T07:58:39.263Z,3.30
2022-12-01T08:01:44.734Z,3.45
2022-12-01T08:04:47.561Z,3.62
2022-12-01T08:07:49.981Z,3.72
2022-12-01T08:10:53.978Z,3.89
2022-12-01T08:13:58.084Z,3.94
2022-12-01T08:17:00.902Z,4.12
2022-12-01T08:20:03.940Z,4.11
2022-12-01T08:23:08.138Z,4.37
2022-12-01T08:26:18.579Z,4.38
2022-12-01T08:29:21.191Z,4.64
2022-12-01T08:32:23.448Z,4.77
2022-12-01T08:35:25.989Z,4.80
2022-12-01T08:38:28.395Z,4.80
2022-12-01T08:41:31.742Z,4.91
2022-12-01T08:44:34.108Z,4.94
2022-12-01T08:47:36.694Z,5.03
2022-12-01T08:50:39.005Z,5.09
2022-12-01T08:53:45.710Z,5.22
2022-12-01T08:56:48.532Z,5.21
2022-12-01T08:59:51.507Z,5.46
2022-12-01T09:02:54.046Z,5.59
2022-12-01T09:06:05.337Z,5.65
2022-12-01T09:09:09.624Z,5.69
2022-12-01T09:12:13.033Z,5.69
2022-12-01T09:15:15.811Z,5.68
2022-12-01T09:18:18.526Z,5.85
2022-12-01T09:21:24.266Z,6.06
2022-12-01T09:24:27.183Z,6.07
2022-12-01T09:27:29.537Z,6.14
2022-12-01T09:30:32.095Z,6.43
2022-12-01T09:33:34.955Z,6.41
2022-12-01T09:36:38.092Z,6.48
2022-12-01T09:39:40.474Z,6.43
2022-12-01T09:42:47.261Z,6.51
2022-12-01T09:45:54.485Z,6.43
2022-12-01T09:48:58.244Z,6.41
2022-12-01T09:52:00.686Z,6.42
2022-12-01T09:55:03.781Z,6.55
2022-12-01T09:58:17.751Z,6.65
2022-12-01T10:01:31.607Z,6.64
2022-12-01T10:04:43.182Z,6.45
2022-12-01T10:07:48.717Z,6.39
2022-12-01T10:10:54.914Z,6.42
2022-12-01T10:13:58.936Z,6.56
2022-12-01T10:17:15.007Z,6.62
2022-12-01T10:20:22.178Z,6.58
2022-12-01T10:24:11.106Z,6.48
2022-12-01T10:27:52.698Z,6.60
2022-12-01T10:31:04.883Z,6.67
2022-12-01T10:34:29.375Z,6.81
2022-12-01T10:37:32.640Z,6.93
2022-12-01T10:40:35.348Z,6.95
2022-12-01T10:43:43.909Z,7.14
2022-12-01T10:46:55.843Z,7.27
2022-12-01T10:49:58.977Z,7.51
2022-12-01T10:53:01.439Z,7.61
2022-12-01T10:56:10.003Z,7.61
2022-12-01T10:59:35.680Z,7.65
2022-12-01T11:02:38.793Z,7.40
2022-12-01T11:05:42.443Z,7.45
2022-12-01T11:08:56.163Z,7.41
2022-12-01T11:12:03.906Z,7.33
2022-12-01T11:15:07.850Z,7.15
2022-12-01T11:18:23.711Z,7.06
2022-12-01T11:21:28.104Z,6.92
2022-12-01T11:24:33.388Z,6.95
2022-12-01T11:28:01.776Z,7.10
2022-12-01T11:31:09.673Z,7.15
2022-12-01T11:34:39.051Z,7.05
2022-12-01T11:38:13.083Z,7.22
2022-12-01T11:41:32.712Z,7.20
2022-12-01T11:44:51.657Z,7.33
2022-12-01T11:48:03.132Z,7.41
2022-12-01T11:51:27.671Z,7.70
2022-12-01T11:54:30.324Z,7.69
2022-12-01T11:57:34.680Z,7.76
2022-12-01T12:00:53.326Z,7.55
2022-12-01T12:04:05.404Z,7.43
2022-12-01T12:07:26.582Z,7.42
2022-12-01T12:10:32.544Z,7.37
2022-12-01T12:14:16.676Z,7.50
2022-12-01T12:17:19.369Z,7.51
2022-12-01T12:20:58.292Z,7.62
2022-12-01T12:24:13.251Z,7.67
2022-12-01T12:27:27.774Z,7.56
2022-12-01T12:30:32.045Z,7.62
2022-12-01T12:33:40.910Z,7.72
2022-12-01T12:36:58.633Z,7.80
2022-12-01T12:40:10.135Z,7.92
2022-12-01T12:43:23.875Z,7.94
2022-12-01T12:47:05.097Z,7.95
2022-12-01T12:50:33.956Z,7.97
2022-12-01T12:53:46.220Z,7.98
2022-12-01T12:56:55.685Z,7.84
2022-12-01T13:00:06.815Z,7.84
2022-12-01T13:03:24.541Z,8.00
2022-12-01T13:06:44.617Z,7.86
2022-12-01T13:09:55.530Z,7.90
2022-12-01T13:13:12.123Z,7.80
2022-12-01T13:16:19.426Z,7.74
2022-12-01T13:19:32.088Z,7.80
2022-12-01T13:22:36.028Z,7.72
2022-12-01T13:25:40.803Z,7.81
2022-12-01T13:28:47.899Z,7.75
2022-12-01T13:31:52.737Z,7.78
2022-12-01T13:34:55.497Z,7.81
2022-12-01T13:38:20.709Z,7.77
2022-12-01T13:41:28.337Z,7.84
2022-12-01T13:44:40.722Z,7.77
2022-12-01T13:47:54.312Z,7.77
2022-12-01T13:51:00.022Z,7.77
2022-12-01T13:54:28.082Z,7.73
2022-12-01T13:57:33.080Z,7.81
2022-12-01T14:00:36.023Z,7.68
2022-12-01T14:03:40.594Z,7.60
2022-12-01T14:06:50.621Z,7.54
2022-12-01T14:09:57.570Z,7.63
2022-12-01T14:13:04.224Z,7.44
2022-12-01T14:16:08.276Z,7.42
2022-12-01T14:19:27.998Z,7.38
2022-12-01T14:22:34.257Z,7.26
2022-12-01T14:25:37.583Z,7.15
2022-12-01T14:28:55.627Z,7.07
2022-12-01T14:32:00.862Z,7.08
2022-12-01T14:35:06.097Z,7.06
2022-12-01T14:38:10.971Z,7.05
2022-12-01T14:41:25.082Z,7.02
2022-12-01T14:44:49.104Z,6.95
2022-12-01T14:48:18.350Z,6.88
2022-12-01T14:51:32.502Z,6.67
2022-12-01T14:54:43.850Z,6.67
2022-12-01T14:57:51.465Z,6.67
2022-12-01T15:00:56.908Z,6.46
2022-12-01T15:04:01.611Z,6.39
2022-12-01T15:07:04.271Z,6.29
2022-12-01T15:10:29.051Z,6.23
2022-12-01T15:13:48.184Z,6.26
2022-12-01T15:16:50.641Z,6.19
2022-12-01T15:19:53.474Z,6.08
2022-12-01T15:22:57.287Z,6.11
2022-12-01T15:26:00.080Z,6.34
2022-12-01T15:29:20.822Z,6.13
2022-12-01T15:32:24.824Z,6.13
2022-12-01T15:35:27.482Z,6.17
2022-12-01T15:38:35.605Z,6.19
2022-12-01T15:41:41.370Z,6.31
2022-12-01T15:44:43.922Z,6.20
2022-12-01T15:47:49.627Z,6.40
2022-12-01T15:51:12.355Z,6.29
2022-12-01T15:54:28.149Z,6.30
2022-12-01T15:57:30.856Z,6.30
2022-12-01T16:00:33.875Z,6.18
2022-12-01T16:04:23.157Z,6.13
2022-12-01T16:07:50.211Z,6.32
2022-12-01T16:11:15.871Z,6.36
2022-12-01T16:14:24.785Z,6.08
2022-12-01T16:17:42.449Z,6.12
2022-12-01T16:20:44.908Z,5.96
2022-12-01T16:23:47.553Z,5.89
2022-12-01T16:26:53.439Z,5.73
2022-12-01T16:29:57.536Z,5.64
2022-12-01T16:33:06.646Z,5.47
2022-12-01T16:36:09.678Z,5.39
2022-12-01T16:39:13.993Z,5.50
2022-12-01T16:42:20.518Z,5.42
2022-12-01T16:45:26.402Z,5.49
2022-12-01T16:48:30.160Z,5.41
2022-12-01T16:51:54.276Z,5.40
