createdAt,value
2023-11-20T00:00:14.158Z,14.55
2023-11-20T00:02:43.692Z,22.90
2023-11-20T00:05:13.210Z,11.73
2023-11-20T00:07:43.654Z,11.02
2023-11-20T00:10:12.602Z,12.13
2023-11-20T00:12:41.836Z,14.98
2023-11-20T00:15:12.212Z,23.35
2023-11-20T00:17:40.977Z,15.27
2023-11-20T00:20:10.310Z,16.45
2023-11-20T00:22:39.818Z,20.17
2023-11-20T00:25:10.427Z,19.02
2023-11-20T00:27:39.150Z,7.72
2023-11-20T00:30:09.508Z,18.30
2023-11-20T00:32:39.627Z,18.27
2023-11-20T00:35:09.566Z,19.63
2023-11-20T00:37:39.379Z,14.68
2023-11-20T00:40:12.455Z,17.92
2023-11-20T00:42:42.248Z,20.42
2023-11-20T00:45:11.760Z,16.65
2023-11-20T00:47:40.519Z,28.67
2023-11-20T00:50:10.703Z,22.10
2023-11-20T00:52:39.344Z,19.35
2023-11-20T00:55:12.505Z,14.35
2023-11-20T00:57:41.997Z,12.88
2023-11-20T01:00:13.373Z,12.43
2023-11-20T01:02:42.637Z,16.13
2023-11-20T01:05:12.673Z,12.50
2023-11-20T01:07:42.607Z,13.30
2023-11-20T01:10:12.989Z,30.42
2023-11-20T01:12:41.767Z,19.80
2023-11-20T01:15:11.599Z,20.50
2023-11-20T01:17:40.704Z,14.25
2023-11-20T01:20:12.449Z,10.90
2023-11-20T01:22:41.269Z,14.80
2023-11-20T01:25:12.088Z,10.55
2023-11-20T01:27:41.002Z,14.00
2023-11-20T01:30:10.656Z,6.85
2023-11-20T01:32:39.784Z,17.08
2023-11-20T01:35:10.154Z,11.40
2023-11-20T01:37:39.221Z,9.52
2023-11-20T01:40:09.310Z,19.85
2023-11-20T01:42:39.495Z,12.23
2023-11-20T01:45:09.779Z,11.40
2023-11-20T01:47:38.987Z,10.10
2023-11-20T01:50:10.185Z,14.35
2023-11-20T01:52:42.400Z,17.20
2023-11-20T01:55:14.049Z,21.33
2023-11-20T01:57:46.519Z,18.40
2023-11-20T02:00:18.263Z,16.20
2023-11-20T02:02:47.978Z,19.13
2023-11-20T02:05:16.720Z,12.00
2023-11-20T02:07:45.384Z,13.88
2023-11-20T02:10:14.768Z,22.38
2023-11-20T02:12:44.958Z,12.90
2023-11-20T02:15:13.698Z,19.42
2023-11-20T02:17:42.452Z,21.98
2023-11-20T02:20:12.007Z,18.40
2023-11-20T02:22:40.656Z,15.55
2023-11-20T02:25:10.201Z,23.08
2023-11-20T02:27:55.513Z,19.15
2023-11-20T02:30:26.080Z,20.80
2023-11-20T02:32:54.854Z,10.90
2023-11-20T02:35:25.457Z,9.90
2023-11-20T02:37:55.151Z,10.73
2023-11-20T02:40:23.854Z,15.73
2023-11-20T02:42:52.565Z,9.80
2023-11-20T02:45:21.570Z,12.85
2023-11-20T02:47:51.739Z,10.32
2023-11-20T02:50:20.637Z,7.90
2023-11-20T02:52:49.674Z,16.40
2023-11-20T02:55:18.082Z,16.90
2023-11-20T02:57:47.444Z,8.05
2023-11-20T03:00:16.694Z,5.80
2023-11-20T03:02:45.489Z,14.40
2023-11-20T03:05:15.595Z,17.42
2023-11-20T03:07:44.616Z,12.80
2023-11-20T03:10:14.996Z,13.07
2023-11-20T03:12:43.809Z,5.13
2023-11-20T03:15:12.464Z,10.98
2023-11-20T03:17:41.221Z,10.27
2023-11-20T03:20:12.371Z,9.05
2023-11-20T03:22:42.375Z,13.55
2023-11-20T03:25:12.374Z,9.75
2023-11-20T03:27:41.999Z,17.95
2023-11-20T03:30:11.412Z,7.28
2023-11-20T03:32:40.266Z,7.85
2023-11-20T03:35:10.967Z,11.82
2023-11-20T03:37:41.428Z,8.52
2023-11-20T03:40:11.127Z,15.70
2023-11-20T03:42:39.811Z,9.30
2023-11-20T03:45:09.259Z,15.07
2023-11-20T03:47:38.020Z,9.10
2023-11-20T03:50:08.377Z,17.98
2023-11-20T03:52:37.435Z,9.88
2023-11-20T03:55:10.942Z,15.05
2023-11-20T03:57:40.133Z,12.90
2023-11-20T04:00:10.087Z,4.80
2023-11-20T04:02:38.811Z,13.68
2023-11-20T04:05:08.395Z,4.22
2023-11-20T04:07:37.247Z,11.20
2023-11-20T04:10:06.945Z,5.85
2023-11-20T04:12:37.118Z,8.88
2023-11-20T04:15:06.326Z,10.40
2023-11-20T04:17:35.998Z,18.50
2023-11-20T04:20:06.476Z,7.43
2023-11-20T04:22:35.464Z,10.93
2023-11-20T04:25:06.523Z,10.48
2023-11-20T04:27:36.944Z,11.20
2023-11-20T04:30:06.674Z,6.43
2023-11-20T04:32:35.341Z,7.90
2023-11-20T04:35:04.064Z,7.32
2023-11-20T04:37:32.676Z,13.45
2023-11-20T04:40:02.003Z,9.13
2023-11-20T04:42:30.762Z,11.73
2023-11-20T04:45:00.844Z,7.25
2023-11-20T04:47:29.542Z,10.00
2023-11-20T04:49:58.152Z,10.80
2023-11-20T04:52:27.107Z,18.85
2023-11-20T04:54:56.922Z,15.63
2023-11-20T04:57:25.723Z,5.85
2023-11-20T04:59:54.534Z,12.30
2023-11-20T05:02:26.305Z,14.35
2023-11-20T05:04:55.868Z,13.23
2023-11-20T05:07:24.466Z,10.57
2023-11-20T05:09:55.437Z,13.13
2023-11-20T05:12:24.937Z,7.88
2023-11-20T05:14:54.396Z,6.32
2023-11-20T05:17:24.367Z,12.40
2023-11-20T05:19:52.991Z,6.95
2023-11-20T05:22:21.577Z,6.60
2023-11-20T05:24:50.395Z,14.75
2023-11-20T05:27:19.516Z,9.70
2023-11-20T05:29:48.433Z,7.72
2023-11-20T05:32:17.213Z,20.60
2023-11-20T05:34:47.174Z,18.30
2023-11-20T05:37:15.839Z,5.43
2023-11-20T05:39:45.730Z,10.05
2023-11-20T05:42:14.480Z,9.40
2023-11-20T05:44:43.083Z,17.52
2023-11-20T05:47:11.726Z,24.60
2023-11-20T05:49:40.410Z,8.13
2023-11-20T05:52:10.407Z,11.07
2023-11-20T05:54:39.210Z,8.35
2023-11-20T05:57:08.522Z,12.35
2023-11-20T05:59:37.207Z,11.73
2023-11-20T06:02:07.062Z,7.10
2023-11-20T06:04:35.735Z,6.00
2023-11-20T06:07:04.567Z,15.40
2023-11-20T06:09:34.659Z,10.10
2023-11-20T06:12:03.492Z,15.75
2023-11-20T06:14:32.124Z,4.63
2023-11-20T06:17:01.193Z,5.07
2023-11-20T06:19:29.964Z,14.00
2023-11-20T06:21:59.770Z,7.97
2023-11-20T06:24:28.605Z,6.35
2023-11-20T06:26:58.568Z,10.30
2023-11-20T06:29:27.159Z,9.88
2023-11-20T06:31:55.873Z,3.97
2023-11-20T06:34:24.803Z,8.32
2023-11-20T06:36:53.467Z,5.07
2023-11-20T06:39:22.735Z,7.35
2023-11-20T06:41:52.624Z,3.85
2023-11-20T06:44:23.675Z,15.63
2023-11-20T06:46:54.043Z,4.97
2023-11-20T06:49:22.783Z,10.35
2023-11-20T06:51:51.368Z,7.22
2023-11-20T06:54:19.053Z,6.25
2023-11-20T06:56:47.998Z,4.20
2023-11-20T06:59:17.643Z,3.33
2023-11-20T07:01:48.354Z,4.10
2023-11-20T07:04:19.339Z,1.60
2023-11-20T07:06:50.795Z,2.08
2023-11-20T07:09:22.011Z,2.63
2023-11-20T07:11:50.701Z,10.57
2023-11-20T07:14:19.448Z,2.50
2023-11-20T07:16:49.871Z,4.82
2023-11-20T07:19:18.639Z,8.77
2023-11-20T07:21:47.441Z,8.25
2023-11-20T07:24:16.303Z,4.10
2023-11-20T07:26:45.001Z,2.00
2023-11-20T07:29:13.646Z,5.80
2023-11-20T07:31:42.555Z,5.45
2023-11-20T07:34:12.862Z,3.33
2023-11-20T07:36:41.557Z,6.32
2023-11-20T07:39:10.825Z,2.72
2023-11-20T07:41:39.576Z,1.45
2023-11-20T07:44:09.302Z,3.13
2023-11-20T07:46:38.811Z,7.68
2023-11-20T07:49:08.063Z,6.10
2023-11-20T07:51:38.079Z,2.17
2023-11-20T07:54:09.047Z,2.53
2023-11-20T07:56:37.667Z,3.88
2023-11-20T07:59:06.653Z,3.92
2023-11-20T08:01:35.415Z,7.32
2023-11-20T08:04:05.444Z,6.38
2023-11-20T08:06:34.313Z,7.13
2023-11-20T08:09:04.526Z,3.13
2023-11-20T08:11:33.323Z,6.07
2023-11-20T08:14:01.954Z,4.13
2023-11-20T08:16:30.800Z,2.13
2023-11-20T08:19:02.030Z,11.82
2023-11-20T08:21:30.855Z,9.05
2023-11-20T08:23:59.465Z,5.65
2023-11-20T08:26:29.553Z,10.05
2023-11-20T08:28:58.210Z,4.63
2023-11-20T08:31:27.058Z,7.20
2023-11-20T08:33:55.823Z,4.50
2023-11-20T08:36:24.474Z,12.90
2023-11-20T08:38:53.123Z,4.53
2023-11-20T08:41:23.882Z,12.82
2023-11-20T08:43:53.850Z,4.88
2023-11-20T08:46:23.666Z,7.13
2023-11-20T08:48:52.382Z,4.88
2023-11-20T08:51:21.166Z,4.72
2023-11-20T08:53:49.786Z,4.40
2023-11-20T08:56:18.385Z,8.07
2023-11-20T08:58:47.012Z,11.30
2023-11-20T09:01:17.638Z,9.80
2023-11-20T09:03:46.372Z,3.78
2023-11-20T09:06:15.012Z,2.83
2023-11-20T09:08:43.589Z,6.60
2023-11-20T09:11:12.374Z,10.80
2023-11-20T09:13:41.082Z,9.07
2023-11-20T09:16:10.536Z,6.65
2023-11-20T09:18:42.574Z,9.55
2023-11-20T09:21:11.353Z,5.28
2023-11-20T09:23:39.937Z,6.78
2023-11-20T09:26:12.501Z,5.38
2023-11-20T09:28:41.569Z,5.40
2023-11-20T09:31:17.680Z,8.02
2023-11-20T09:33:47.786Z,2.05
2023-11-20T09:36:16.422Z,3.67
2023-11-20T09:38:46.612Z,5.72
2023-11-20T09:41:15.646Z,4.13
2023-11-20T09:43:45.832Z,1.95
2023-11-20T09:46:17.122Z,3.80
2023-11-20T09:48:50.196Z,3.42
2023-11-20T09:51:24.938Z,1.15
2023-11-20T09:56:22.889Z,6.30
2023-11-20T09:58:53.621Z,4.05
2023-11-20T10:01:23.426Z,0.95
2023-11-20T10:03:55.092Z,1.70
2023-11-20T10:06:26.577Z,0.47
2023-11-20T10:08:57.242Z,2.15
2023-11-20T10:11:26.111Z,1.08
2023-11-20T10:13:55.564Z,1.75
2023-11-20T10:16:25.647Z,4.78
2023-11-20T10:18:55.981Z,2.80
2023-11-20T10:21:26.356Z,4.93
2023-11-20T10:23:56.560Z,3.58
2023-11-20T10:26:25.760Z,2.13
2023-11-20T10:28:57.748Z,1.35
2023-11-20T10:31:28.952Z,6.80
2023-11-20T10:34:08.033Z,2.20
2023-11-20T10:36:37.437Z,3.00
2023-11-20T10:39:07.453Z,2.47
2023-11-20T10:41:44.714Z,3.90
2023-11-20T10:44:13.769Z,2.30
2023-11-20T10:46:43.282Z,5.45
2023-11-20T10:49:18.710Z,1.17
2023-11-20T10:51:55.899Z,3.28
2023-11-20T10:54:31.007Z,2.83
2023-11-20T10:57:04.877Z,5.95
2023-11-20T10:59:37.579Z,3.47
2023-11-20T11:02:11.570Z,4.28
2023-11-20T11:04:42.320Z,1.17
2023-11-20T11:07:14.032Z,7.50
2023-11-20T11:09:45.782Z,6.78
2023-11-20T11:12:17.132Z,1.95
2023-11-20T11:14:46.324Z,2.75
2023-11-20T11:17:19.926Z,0.80
2023-11-20T11:20:01.722Z,12.57
2023-11-20T11:22:34.514Z,2.58
2023-11-20T11:25:11.891Z,8.98
2023-11-20T11:27:50.333Z,3.28
2023-11-20T11:30:21.578Z,3.35
2023-11-20T11:33:10.503Z,2.55
2023-11-20T11:36:10.014Z,6.55
2023-11-20T11:38:46.887Z,2.28
2023-11-20T11:41:28.629Z,7.55
2023-11-20T11:44:03.963Z,5.03
2023-11-20T11:46:36.752Z,1.27
2023-11-20T11:49:22.078Z,3.72
2023-11-20T11:51:53.873Z,8.23
2023-11-20T11:54:24.356Z,4.85
2023-11-20T11:57:00.849Z,5.53
2023-11-20T11:59:44.127Z,12.00
2023-11-20T12:02:19.279Z,5.68
2023-11-20T12:05:09.279Z,1.55
2023-11-20T12:07:56.071Z,1.30
2023-11-20T12:10:44.144Z,5.60
2023-11-20T12:13:16.738Z,3.15
2023-11-20T12:15:49.656Z,1.92
2023-11-20T12:18:22.434Z,2.40
2023-11-20T12:21:06.158Z,2.50
2023-11-20T12:23:38.020Z,6.47
2023-11-20T12:26:09.023Z,3.22
2023-11-20T12:28:38.348Z,2.78
2023-11-20T12:31:08.755Z,1.02
2023-11-20T12:33:40.425Z,1.25
2023-11-20T12:36:10.293Z,0.43
2023-11-20T12:38:43.146Z,3.30
2023-11-20T12:41:12.859Z,0.80
2023-11-20T12:43:41.522Z,1.20
2023-11-20T12:46:13.614Z,1.17
2023-11-20T12:48:42.573Z,5.50
2023-11-20T12:51:11.351Z,1.63
2023-11-20T12:53:41.454Z,1.33
2023-11-20T12:56:11.282Z,2.08
2023-11-20T12:58:42.808Z,2.00
2023-11-20T13:01:12.387Z,2.10
2023-11-20T13:03:41.674Z,3.17
2023-11-20T13:06:11.937Z,1.10
2023-11-20T13:08:43.074Z,3.03
2023-11-20T13:11:13.896Z,2.42
2023-11-20T13:13:44.765Z,3.72
2023-11-20T13:16:19.676Z,2.75
2023-11-20T13:18:50.351Z,1.75
2023-11-20T13:21:23.192Z,3.15
2023-11-20T13:24:02.190Z,5.50
2023-11-20T13:26:31.436Z,2.38
2023-11-20T13:29:01.006Z,3.00
2023-11-20T13:31:37.338Z,3.17
2023-11-20T13:34:08.487Z,2.63
2023-11-20T13:36:39.889Z,2.28
2023-11-20T13:39:19.851Z,0.77
2023-11-20T13:41:48.865Z,1.88
2023-11-20T13:44:18.678Z,2.53
2023-11-20T13:46:47.584Z,6.13
2023-11-20T13:49:16.273Z,4.97
2023-11-20T13:51:45.028Z,7.38
2023-11-20T13:54:14.989Z,3.85
2023-11-20T13:56:43.720Z,2.83
2023-11-20T13:59:12.349Z,1.92
2023-11-20T14:01:41.279Z,3.83
2023-11-20T14:04:12.221Z,0.95
2023-11-20T14:06:41.814Z,2.78
2023-11-20T14:09:10.420Z,3.85
2023-11-20T14:11:40.480Z,3.72
2023-11-20T14:14:09.140Z,5.72
2023-11-20T14:16:38.748Z,1.55
2023-11-20T14:19:10.755Z,2.08
2023-11-20T14:21:39.830Z,2.50
2023-11-20T14:24:09.992Z,4.68
2023-11-20T14:26:40.274Z,5.72
2023-11-20T14:29:08.884Z,1.60
2023-11-20T14:31:38.635Z,6.18
2023-11-20T14:34:07.521Z,2.10
2023-11-20T14:36:36.182Z,3.95
2023-11-20T14:39:05.151Z,2.42
2023-11-20T14:41:33.754Z,2.10
2023-11-20T14:44:04.383Z,0.30
2023-11-20T14:46:33.367Z,6.05
2023-11-20T14:49:02.243Z,0.98
2023-11-20T14:51:30.963Z,1.63
2023-11-20T14:54:02.323Z,2.47
2023-11-20T14:56:30.932Z,3.75
2023-11-20T14:58:59.568Z,1.40
2023-11-20T15:01:30.315Z,0.98
2023-11-20T15:03:59.102Z,3.70
2023-11-20T15:06:27.595Z,0.70
2023-11-20T15:08:56.301Z,3.22
2023-11-20T15:11:24.887Z,1.88
2023-11-20T15:13:54.230Z,5.78
2023-11-20T15:16:23.017Z,2.40
2023-11-20T15:18:53.089Z,13.05
2023-11-20T15:21:21.768Z,5.90
2023-11-20T15:23:50.447Z,1.25
2023-11-20T15:26:19.050Z,4.45
2023-11-20T15:28:48.674Z,4.18
2023-11-20T15:31:17.782Z,1.83
2023-11-20T15:33:46.392Z,0.40
2023-11-20T15:36:16.408Z,7.78
2023-11-20T15:38:45.489Z,4.35
2023-11-20T15:41:13.820Z,5.32
2023-11-20T15:43:42.462Z,2.85
2023-11-20T15:46:15.007Z,1.35
2023-11-20T15:48:44.927Z,2.55
2023-11-20T15:51:15.614Z,2.80
2023-11-20T15:53:44.288Z,0.77
2023-11-20T15:56:16.145Z,3.05
2023-11-20T15:58:44.836Z,2.42
2023-11-20T16:01:17.117Z,5.32
2023-11-20T16:03:50.679Z,3.35
2023-11-20T16:06:20.726Z,3.75
2023-11-20T16:08:49.425Z,5.18
2023-11-20T16:11:18.122Z,11.05
2023-11-20T16:13:46.818Z,5.47
2023-11-20T16:16:15.558Z,4.53
2023-11-20T16:18:44.287Z,2.95
2023-11-20T16:21:13.014Z,4.57
2023-11-20T16:23:44.448Z,5.22
2023-11-20T16:26:14.820Z,6.55
2023-11-20T16:28:43.816Z,9.00
2023-11-20T16:31:13.313Z,6.63
2023-11-20T16:33:42.572Z,2.72
2023-11-20T16:36:11.614Z,2.20
2023-11-20T16:38:40.493Z,3.38
2023-11-20T16:41:11.056Z,4.68
2023-11-20T16:43:39.747Z,4.93
2023-11-20T16:46:08.924Z,3.25
2023-11-20T16:48:37.978Z,3.85
2023-11-20T16:51:07.245Z,9.88
2023-11-20T16:53:36.939Z,5.78
2023-11-20T16:56:06.186Z,2.55
2023-11-20T16:58:36.255Z,19.60
2023-11-20T17:01:05.050Z,4.85
2023-11-20T17:03:34.353Z,11.73
2023-11-20T17:06:03.062Z,4.82
2023-11-20T17:08:31.674Z,2.35
2023-11-20T17:11:00.292Z,3.53
2023-11-20T17:13:29.116Z,6.35
2023-11-20T17:15:59.256Z,4.30
2023-11-20T17:18:27.887Z,5.68
2023-11-20T17:20:56.517Z,3.83
2023-11-20T17:23:25.727Z,4.40
2023-11-20T17:25:54.490Z,8.70
2023-11-20T17:28:23.183Z,4.60
2023-11-20T17:30:51.828Z,3.10
2023-11-20T17:33:21.835Z,5.43
2023-11-20T17:35:50.474Z,3.33
2023-11-20T17:38:19.090Z,5.72
2023-11-20T17:40:47.720Z,3.28
2023-11-20T17:43:17.006Z,5.55
2023-11-20T17:45:46.389Z,3.10
2023-11-20T17:48:15.127Z,7.10
2023-11-20T17:50:46.000Z,2.78
2023-11-20T17:53:14.674Z,4.28
2023-11-20T17:55:43.497Z,1.80
2023-11-20T17:58:12.342Z,4.05
2023-11-20T18:00:41.027Z,11.85
2023-11-20T18:03:10.115Z,3.83
2023-11-20T18:05:42.094Z,5.70
2023-11-20T18:08:12.936Z,6.10
2023-11-20T18:10:42.342Z,7.82
2023-11-20T18:13:11.019Z,10.52
2023-11-20T18:15:43.396Z,9.93
2023-11-20T18:18:12.334Z,14.30
2023-11-20T18:20:41.120Z,2.22
2023-11-20T18:23:11.213Z,10.00
2023-11-20T18:25:39.977Z,5.78
2023-11-20T18:28:08.866Z,3.80
2023-11-20T18:30:37.578Z,5.05
2023-11-20T18:33:06.535Z,4.97
2023-11-20T18:35:35.489Z,2.53
2023-11-20T18:38:04.542Z,7.25
2023-11-20T18:40:34.804Z,4.85
2023-11-20T18:43:03.424Z,5.40
2023-11-20T18:45:32.236Z,7.90
2023-11-20T18:48:00.857Z,5.97
2023-11-20T18:50:29.811Z,5.18
2023-11-20T18:52:58.431Z,4.78
2023-11-20T18:55:27.110Z,5.75
2023-11-20T18:57:57.166Z,3.10
2023-11-20T19:00:25.891Z,5.18
2023-11-20T19:02:56.176Z,4.25
2023-11-20T19:05:25.069Z,1.10
2023-11-20T19:07:55.338Z,3.15
2023-11-20T19:10:24.606Z,4.82
2023-11-20T19:12:53.500Z,2.67
2023-11-20T19:15:25.947Z,3.50
2023-11-20T19:17:54.710Z,5.63
2023-11-20T19:20:23.441Z,2.80
2023-11-20T19:22:52.148Z,4.20
2023-11-20T19:25:20.813Z,5.25
2023-11-20T19:27:51.895Z,2.58
2023-11-20T19:30:23.350Z,4.50
2023-11-20T19:32:52.121Z,4.07
2023-11-20T19:35:22.462Z,4.90
2023-11-20T19:37:53.140Z,3.13
2023-11-20T19:40:23.087Z,4.15
2023-11-20T19:42:52.494Z,4.63
2023-11-20T19:45:25.754Z,13.32
2023-11-20T19:47:55.942Z,8.20
2023-11-20T19:50:24.780Z,5.47
2023-11-20T19:52:53.450Z,4.97
2023-11-20T19:55:22.196Z,4.20
2023-11-20T19:57:50.831Z,6.53
2023-11-20T20:00:20.892Z,3.30
2023-11-20T20:02:52.887Z,8.68
2023-11-20T20:05:21.382Z,6.32
2023-11-20T20:07:52.345Z,2.63
2023-11-20T20:10:21.935Z,2.65
2023-11-20T20:12:50.615Z,4.47
2023-11-20T20:15:19.688Z,3.85
2023-11-20T20:17:49.337Z,9.73
2023-11-20T20:20:20.264Z,8.63
2023-11-20T20:22:48.955Z,5.03
2023-11-20T20:25:19.145Z,6.38
2023-11-20T20:27:48.641Z,7.95
2023-11-20T20:30:18.059Z,6.05
2023-11-20T20:32:48.788Z,6.35
2023-11-20T20:35:18.952Z,2.97
2023-11-20T20:37:47.885Z,10.35
2023-11-20T20:40:23.323Z,5.10
2023-11-20T20:42:52.226Z,11.75
2023-11-20T20:45:45.149Z,5.47
2023-11-20T20:52:16.375Z,5.15
2023-11-20T20:54:45.215Z,6.53
2023-11-20T20:57:14.239Z,5.15
2023-11-20T20:59:43.086Z,2.25
2023-11-20T21:02:11.698Z,9.57
2023-11-20T21:04:40.787Z,9.27
2023-11-20T21:07:09.571Z,2.17
2023-11-20T21:09:39.602Z,4.55
2023-11-20T21:12:09.561Z,3.47
2023-11-20T21:14:38.190Z,6.88
2023-11-20T21:17:06.875Z,4.82
2023-11-20T21:19:35.578Z,10.95
2023-11-20T21:22:04.980Z,5.18
2023-11-20T21:24:34.250Z,5.68
2023-11-20T21:27:04.438Z,4.03
2023-11-20T21:29:33.006Z,9.35
2023-11-20T21:32:03.235Z,5.22
2023-11-20T21:34:32.033Z,8.98
2023-11-20T21:37:00.671Z,6.15
2023-11-20T21:39:30.730Z,10.35
2023-11-20T21:41:59.360Z,9.05
2023-11-20T21:44:29.445Z,6.80
2023-11-20T21:46:58.214Z,6.50
2023-11-20T21:49:26.901Z,4.90
2023-11-20T21:51:55.511Z,2.70
2023-11-20T21:54:24.099Z,10.50
2023-11-20T21:56:52.891Z,2.08
2023-11-20T21:59:21.482Z,4.88
2023-11-20T22:01:51.669Z,7.47
2023-11-20T22:04:20.651Z,2.65
2023-11-20T22:06:49.267Z,4.57
2023-11-20T22:09:17.961Z,3.75
2023-11-20T22:11:48.490Z,5.78
2023-11-20T22:14:18.606Z,4.15
2023-11-20T22:16:47.391Z,6.38
2023-11-20T22:19:17.196Z,4.53
2023-11-20T22:21:45.943Z,7.10
2023-11-20T22:24:14.769Z,8.85
2023-11-20T22:26:43.681Z,8.27
2023-11-20T22:29:12.792Z,8.35
2023-11-20T22:31:41.933Z,7.15
2023-11-20T22:34:10.845Z,6.95
2023-11-20T22:36:40.907Z,9.75
2023-11-20T22:39:09.567Z,5.75
2023-11-20T22:41:38.188Z,10.63
2023-11-20T22:44:07.396Z,6.43
2023-11-20T22:46:36.022Z,2.85
2023-11-20T22:49:05.233Z,3.10
2023-11-20T22:51:34.796Z,8.25
2023-11-20T22:54:04.983Z,6.72
2023-11-20T22:56:34.001Z,10.23
2023-11-20T22:59:02.613Z,5.32
2023-11-20T23:01:31.329Z,6.53
2023-11-20T23:04:00.950Z,1.98
2023-11-20T23:06:29.772Z,3.50
2023-11-20T23:08:58.370Z,9.77
2023-11-20T23:11:29.654Z,3.03
2023-11-20T23:13:58.349Z,2.83
2023-11-20T23:16:27.332Z,4.15
2023-11-20T23:18:56.229Z,7.47
2023-11-20T23:21:24.993Z,3.15
2023-11-20T23:23:53.750Z,10.13
2023-11-20T23:26:23.588Z,7.47
2023-11-20T23:28:53.901Z,7.93
2023-11-20T23:31:22.590Z,8.38
2023-11-20T23:33:51.579Z,11.23
2023-11-20T23:36:20.162Z,7.82
2023-11-20T23:38:49.066Z,14.18
2023-11-20T23:41:17.748Z,6.40
2023-11-20T23:43:46.374Z,7.40
2023-11-20T23:46:16.405Z,4.63
2023-11-20T23:48:45.097Z,5.50
2023-11-20T23:51:13.702Z,19.48
2023-11-20T23:53:43.112Z,4.32
2023-11-20T23:56:11.786Z,10.93
2023-11-20T23:58:40.442Z,2.85
