createdAt,value
2019-02-25T00:01:16.660Z,51.63
2019-02-25T00:03:46.338Z,53.07
2019-02-25T00:06:15.879Z,52.87
2019-02-25T00:08:45.446Z,53.40
2019-02-25T00:11:15.042Z,51.37
2019-02-25T00:13:44.682Z,54.23
2019-02-25T00:16:14.246Z,53.30
2019-02-25T00:18:43.835Z,53.23
2019-02-25T00:21:14.646Z,54.83
2019-02-25T00:23:44.201Z,54.70
2019-02-25T00:26:13.810Z,52.63
2019-02-25T00:28:43.362Z,54.83
2019-02-25T00:31:13.287Z,53.10
2019-02-25T00:33:43.194Z,53.77
2019-02-25T00:36:13.119Z,55.73
2019-02-25T00:38:42.677Z,55.07
2019-02-25T00:41:12.257Z,55.23
2019-02-25T00:43:41.813Z,52.37
2019-02-25T00:46:11.458Z,54.07
2019-02-25T00:48:41.369Z,55.17
2019-02-25T00:51:11.920Z,51.73
2019-02-25T00:53:41.802Z,50.90
2019-02-25T00:56:11.699Z,54.37
2019-02-25T00:58:41.252Z,51.93
2019-02-25T01:01:10.791Z,52.27
2019-02-25T01:03:40.362Z,52.77
2019-02-25T01:06:10.921Z,54.87
2019-02-25T01:08:52.727Z,54.83
2019-02-25T01:11:22.275Z,56.43
2019-02-25T01:13:52.164Z,52.27
2019-02-25T01:16:21.782Z,49.47
2019-02-25T01:18:51.319Z,52.90
2019-02-25T01:21:23.134Z,54.57
2019-02-25T01:23:53.056Z,56.43
2019-02-25T01:26:22.979Z,51.77
2019-02-25T01:28:52.564Z,53.17
2019-02-25T01:31:22.129Z,53.13
2019-02-25T01:33:51.667Z,52.60
2019-02-25T01:36:21.539Z,53.70
2019-02-25T01:38:51.079Z,55.03
2019-02-25T01:41:20.781Z,53.60
2019-02-25T01:43:50.360Z,55.30
2019-02-25T01:46:20.242Z,52.30
2019-02-25T01:48:50.243Z,53.23
2019-02-25T01:51:21.963Z,53.27
2019-02-25T01:53:51.010Z,55.17
2019-02-25T01:56:20.909Z,50.50
2019-02-25T01:58:50.464Z,53.00
2019-02-25T02:01:20.025Z,53.70
2019-02-25T02:03:49.620Z,51.73
2019-02-25T02:06:20.612Z,51.80
2019-02-25T02:08:50.502Z,52.53
2019-02-25T02:11:20.207Z,52.40
2019-02-25T02:13:50.117Z,55.63
2019-02-25T02:16:19.694Z,51.60
2019-02-25T02:18:49.261Z,53.07
2019-02-25T02:21:19.028Z,52.40
2019-02-25T02:23:49.386Z,51.40
2019-02-25T02:26:21.002Z,54.60
2019-02-25T02:28:50.280Z,53.27
2019-02-25T02:31:19.831Z,53.23
2019-02-25T02:33:49.727Z,50.97
2019-02-25T02:36:19.566Z,55.60
2019-02-25T02:38:49.129Z,50.27
2019-02-25T02:41:19.073Z,53.10
2019-02-25T02:43:48.626Z,48.27
2019-02-25T02:46:27.376Z,52.93
2019-02-25T02:49:00.628Z,53.90
2019-02-25T02:51:30.457Z,48.90
2019-02-25T02:54:00.013Z,54.53
2019-02-25T02:56:29.920Z,51.93
2019-02-25T02:58:59.819Z,52.83
2019-02-25T03:01:29.373Z,50.20
2019-02-25T03:03:58.932Z,52.93
2019-02-25T03:06:28.507Z,47.87
2019-02-25T03:08:58.054Z,49.87
2019-02-25T03:11:27.974Z,47.40
2019-02-25T03:13:58.574Z,48.70
2019-02-25T03:16:28.131Z,48.23
2019-02-25T03:18:57.694Z,49.87
2019-02-25T03:21:27.280Z,49.83
2019-02-25T03:23:58.465Z,48.30
2019-02-25T03:26:28.389Z,46.90
2019-02-25T03:28:57.943Z,48.07
2019-02-25T03:31:27.498Z,48.87
2019-02-25T03:33:57.410Z,48.43
2019-02-25T03:36:26.944Z,46.10
2019-02-25T03:38:56.518Z,49.33
2019-02-25T03:41:26.083Z,47.10
2019-02-25T03:43:55.641Z,48.63
2019-02-25T03:46:25.548Z,50.57
2019-02-25T03:48:55.459Z,49.40
2019-02-25T03:51:25.378Z,46.33
2019-02-25T03:53:55.943Z,45.83
2019-02-25T03:56:26.007Z,46.83
2019-02-25T03:58:55.571Z,47.63
2019-02-25T04:01:25.140Z,48.50
2019-02-25T04:03:55.039Z,46.70
2019-02-25T04:06:24.961Z,48.00
2019-02-25T04:08:54.863Z,49.87
2019-02-25T04:11:24.444Z,49.57
2019-02-25T04:13:54.309Z,45.73
2019-02-25T04:16:36.747Z,43.20
2019-02-25T04:19:06.573Z,46.97
2019-02-25T04:21:36.516Z,46.40
2019-02-25T04:24:06.172Z,44.30
2019-02-25T04:26:35.650Z,44.93
2019-02-25T04:29:05.544Z,45.33
2019-02-25T04:31:35.469Z,45.20
2019-02-25T04:34:05.022Z,46.50
2019-02-25T04:36:34.556Z,44.67
2019-02-25T04:39:05.181Z,42.97
2019-02-25T04:41:35.135Z,44.97
2019-02-25T04:44:04.679Z,45.63
2019-02-25T04:46:34.653Z,44.27
2019-02-25T04:49:04.192Z,44.73
2019-02-25T04:51:34.056Z,43.63
2019-02-25T04:54:03.643Z,45.50
2019-02-25T04:56:33.187Z,40.87
2019-02-25T04:59:02.877Z,42.17
2019-02-25T05:01:32.669Z,43.23
2019-02-25T05:04:02.213Z,38.00
2019-02-25T05:06:31.802Z,39.03
2019-02-25T05:09:01.392Z,41.67
2019-02-25T05:11:33.286Z,41.53
2019-02-25T05:14:02.879Z,38.57
2019-02-25T05:16:32.793Z,41.33
2019-02-25T05:19:02.544Z,40.37
2019-02-25T05:21:32.148Z,37.43
2019-02-25T05:24:01.699Z,38.97
2019-02-25T05:26:32.096Z,40.23
2019-02-25T05:29:01.687Z,39.20
2019-02-25T05:31:31.271Z,39.37
2019-02-25T05:34:00.830Z,38.20
2019-02-25T05:36:30.409Z,37.93
2019-02-25T05:38:59.942Z,37.73
2019-02-25T05:41:29.499Z,38.37
2019-02-25T05:43:59.095Z,37.10
2019-02-25T05:46:28.664Z,36.63
2019-02-25T05:48:58.240Z,36.07
2019-02-25T05:51:27.824Z,37.73
2019-02-25T05:53:57.376Z,38.90
2019-02-25T05:56:26.945Z,37.87
2019-02-25T05:58:56.527Z,36.23
2019-02-25T06:01:26.440Z,36.47
2019-02-25T06:03:56.069Z,37.07
2019-02-25T06:06:25.701Z,39.10
2019-02-25T06:08:55.266Z,38.73
2019-02-25T06:11:25.825Z,38.93
2019-02-25T06:13:55.390Z,38.23
2019-02-25T06:16:24.953Z,40.03
2019-02-25T06:18:54.519Z,39.60
2019-02-25T06:21:24.111Z,41.97
2019-02-25T06:23:53.657Z,37.50
2019-02-25T06:26:23.207Z,40.03
2019-02-25T06:28:52.801Z,38.10
2019-02-25T06:31:22.344Z,40.30
2019-02-25T06:33:51.957Z,38.43
2019-02-25T06:36:21.552Z,37.03
2019-02-25T06:38:51.097Z,36.97
2019-02-25T06:41:20.643Z,35.67
2019-02-25T06:43:50.234Z,37.67
2019-02-25T06:46:19.783Z,38.47
2019-02-25T06:48:49.320Z,36.27
2019-02-25T06:51:18.960Z,35.07
2019-02-25T06:53:48.801Z,36.60
2019-02-25T06:56:18.348Z,34.93
2019-02-25T06:58:47.912Z,35.87
2019-02-25T07:01:17.458Z,35.30
2019-02-25T07:03:48.560Z,33.57
2019-02-25T07:06:19.753Z,35.27
2019-02-25T07:08:56.690Z,36.30
2019-02-25T07:11:27.844Z,33.10
2019-02-25T07:14:07.926Z,33.63
2019-02-25T07:16:57.208Z,33.50
2019-02-25T07:19:36.795Z,33.43
2019-02-25T07:22:09.171Z,32.87
2019-02-25T07:24:42.853Z,32.40
2019-02-25T07:27:16.693Z,32.27
2019-02-25T07:29:47.942Z,31.73
2019-02-25T07:32:35.663Z,29.33
2019-02-25T07:35:08.181Z,32.13
2019-02-25T07:37:42.299Z,29.27
2019-02-25T07:40:20.378Z,31.03
2019-02-25T07:42:57.312Z,31.23
2019-02-25T07:45:40.249Z,29.50
2019-02-25T07:48:20.580Z,30.43
2019-02-25T07:50:51.694Z,31.20
2019-02-25T07:53:23.782Z,28.80
2019-02-25T07:56:07.167Z,28.53
2019-02-25T07:58:38.330Z,26.73
2019-02-25T08:01:12.507Z,26.93
2019-02-25T08:03:49.487Z,29.17
2019-02-25T08:06:37.306Z,31.47
2019-02-25T08:09:25.907Z,28.07
2019-02-25T08:11:57.077Z,29.73
2019-02-25T08:14:40.417Z,25.90
2019-02-25T08:17:11.544Z,25.73
2019-02-25T08:19:58.975Z,27.37
2019-02-25T08:22:30.089Z,26.90
2019-02-25T08:25:13.439Z,26.17
2019-02-25T08:28:01.094Z,24.63
2019-02-25T08:30:50.614Z,23.47
2019-02-25T08:33:37.047Z,25.70
2019-02-25T08:36:34.232Z,23.70
2019-02-25T08:39:15.605Z,24.10
2019-02-25T08:42:02.909Z,25.20
2019-02-25T08:44:49.406Z,23.73
2019-02-25T08:47:23.060Z,24.00
2019-02-25T08:49:54.296Z,26.63
2019-02-25T08:52:23.891Z,25.27
2019-02-25T08:54:53.466Z,24.97
2019-02-25T08:57:24.105Z,25.77
2019-02-25T08:59:53.730Z,27.93
2019-02-25T09:02:23.257Z,25.37
2019-02-25T09:04:52.844Z,25.00
2019-02-25T09:07:22.449Z,24.83
2019-02-25T09:09:51.994Z,26.03
2019-02-25T09:12:21.536Z,26.63
2019-02-25T09:14:51.279Z,24.30
2019-02-25T09:17:20.831Z,25.70
2019-02-25T09:19:50.386Z,24.77
2019-02-25T09:22:20.172Z,27.97
2019-02-25T09:24:49.746Z,25.73
2019-02-25T09:27:19.305Z,26.40
2019-02-25T09:29:48.897Z,26.07
2019-02-25T09:32:19.063Z,28.33
2019-02-25T09:34:48.715Z,26.87
2019-02-25T09:37:18.319Z,27.93
2019-02-25T09:39:47.834Z,27.50
2019-02-25T09:42:17.385Z,26.17
2019-02-25T09:44:47.861Z,27.10
2019-02-25T09:47:17.484Z,25.37
2019-02-25T09:49:47.044Z,27.20
2019-02-25T09:52:16.929Z,26.97
2019-02-25T09:54:46.487Z,26.37
2019-02-25T09:57:16.032Z,26.40
2019-02-25T09:59:45.603Z,27.00
2019-02-25T10:02:15.143Z,25.30
2019-02-25T10:04:44.702Z,25.33
2019-02-25T10:07:14.297Z,25.60
2019-02-25T10:09:43.887Z,26.90
2019-02-25T10:12:13.540Z,24.47
2019-02-25T10:14:43.115Z,24.80
2019-02-25T10:17:12.658Z,24.33
2019-02-25T10:19:42.638Z,20.50
2019-02-25T10:22:12.212Z,21.82
2019-02-25T10:24:41.762Z,21.37
2019-02-25T10:27:11.323Z,21.87
2019-02-25T10:29:40.925Z,23.15
2019-02-25T10:32:10.471Z,22.15
2019-02-25T10:34:40.035Z,21.70
2019-02-25T10:37:11.037Z,23.50
2019-02-25T10:39:41.283Z,22.35
2019-02-25T10:42:12.001Z,23.00
2019-02-25T10:44:41.543Z,22.77
2019-02-25T10:47:13.130Z,22.70
2019-02-25T10:49:42.351Z,22.60
2019-02-25T10:52:12.873Z,24.13
2019-02-25T10:54:43.191Z,22.07
2019-02-25T10:57:12.739Z,21.70
2019-02-25T10:59:42.322Z,20.83
2019-02-25T11:02:13.682Z,23.00
2019-02-25T11:04:43.074Z,19.47
2019-02-25T11:07:12.623Z,21.60
2019-02-25T11:09:48.163Z,20.77
2019-02-25T11:12:17.635Z,24.17
2019-02-25T11:14:47.210Z,23.87
2019-02-25T11:17:18.345Z,24.37
2019-02-25T11:19:47.979Z,26.73
2019-02-25T11:22:17.628Z,31.50
2019-02-25T11:24:49.311Z,27.40
2019-02-25T11:27:18.414Z,31.13
2019-02-25T11:29:48.476Z,27.07
2019-02-25T11:32:19.847Z,30.80
2019-02-25T11:34:51.228Z,32.87
2019-02-25T11:37:22.485Z,29.23
2019-02-25T11:39:52.697Z,25.57
2019-02-25T11:42:23.205Z,29.70
2019-02-25T11:44:54.260Z,28.73
2019-02-25T11:47:23.955Z,25.33
2019-02-25T11:49:53.531Z,24.50
2019-02-25T11:52:23.141Z,22.93
2019-02-25T11:54:52.736Z,25.27
2019-02-25T11:57:22.274Z,24.37
2019-02-25T11:59:51.831Z,24.37
2019-02-25T12:02:25.446Z,22.10
2019-02-25T12:04:53.047Z,26.43
2019-02-25T12:07:22.959Z,27.10
2019-02-25T12:09:52.527Z,30.53
2019-02-25T12:12:22.096Z,29.70
2019-02-25T12:14:51.660Z,26.73
2019-02-25T12:17:21.214Z,23.80
2019-02-25T12:19:50.793Z,26.50
2019-02-25T12:22:20.401Z,23.47
2019-02-25T12:24:50.068Z,23.80
2019-02-25T12:27:20.011Z,22.67
2019-02-25T12:29:49.931Z,26.10
2019-02-25T12:32:19.484Z,23.63
2019-02-25T12:34:49.039Z,20.90
2019-02-25T12:37:18.607Z,20.13
2019-02-25T12:39:48.151Z,19.97
2019-02-25T12:42:17.707Z,19.43
2019-02-25T12:44:47.316Z,19.57
2019-02-25T12:47:16.868Z,19.40
2019-02-25T12:49:46.436Z,19.07
2019-02-25T12:52:16.025Z,18.17
2019-02-25T12:54:45.907Z,18.83
2019-02-25T12:57:15.505Z,18.57
2019-02-25T12:59:46.248Z,18.97
2019-02-25T13:02:15.812Z,19.57
2019-02-25T13:04:45.380Z,17.33
2019-02-25T13:07:14.996Z,19.13
2019-02-25T13:09:44.627Z,19.87
2019-02-25T13:12:14.182Z,19.00
2019-02-25T13:14:43.769Z,19.13
2019-02-25T13:17:13.321Z,16.40
2019-02-25T13:19:42.890Z,18.03
2019-02-25T13:22:12.464Z,18.83
2019-02-25T13:24:42.041Z,17.00
2019-02-25T13:27:13.456Z,20.37
2019-02-25T13:29:43.892Z,17.93
2019-02-25T13:32:13.441Z,18.10
2019-02-25T13:34:42.995Z,18.40
2019-02-25T13:37:12.602Z,17.10
2019-02-25T13:39:42.275Z,16.77
2019-02-25T13:42:11.833Z,17.67
2019-02-25T13:44:41.424Z,16.67
2019-02-25T13:47:10.968Z,18.30
2019-02-25T13:49:40.539Z,16.97
2019-02-25T13:52:10.548Z,16.30
2019-02-25T13:54:40.212Z,16.13
2019-02-25T13:57:11.453Z,17.33
2019-02-25T13:59:40.997Z,17.20
2019-02-25T14:02:10.556Z,19.40
2019-02-25T14:04:40.168Z,19.07
2019-02-25T14:07:11.016Z,17.17
2019-02-25T14:09:41.159Z,18.63
2019-02-25T14:12:11.120Z,20.43
2019-02-25T14:14:40.730Z,20.43
2019-02-25T14:17:10.342Z,18.57
2019-02-25T14:19:39.840Z,19.97
2019-02-25T14:22:09.375Z,19.60
2019-02-25T14:24:40.467Z,18.53
2019-02-25T14:27:11.756Z,19.83
2019-02-25T14:29:41.464Z,21.73
2019-02-25T14:32:11.839Z,21.20
2019-02-25T14:34:41.448Z,21.23
2019-02-25T14:37:11.166Z,23.70
2019-02-25T14:39:41.354Z,23.70
2019-02-25T14:42:13.119Z,22.83
2019-02-25T14:44:43.909Z,20.60
2019-02-25T14:47:20.626Z,23.07
2019-02-25T14:49:45.532Z,23.40
2019-02-25T14:52:15.558Z,24.17
2019-02-25T14:54:45.923Z,22.50
2019-02-25T14:57:15.580Z,22.67
2019-02-25T14:59:45.126Z,25.87
2019-02-25T15:02:14.818Z,23.63
2019-02-25T15:04:44.355Z,24.23
2019-02-25T15:07:15.216Z,24.80
2019-02-25T15:09:46.156Z,21.83
2019-02-25T15:12:15.702Z,22.80
2019-02-25T15:14:45.262Z,21.50
2019-02-25T15:17:14.962Z,19.87
2019-02-25T15:19:44.615Z,24.20
2019-02-25T15:22:14.213Z,20.17
2019-02-25T15:24:44.413Z,19.67
2019-02-25T15:27:15.055Z,21.53
2019-02-25T15:29:46.892Z,19.93
2019-02-25T15:32:16.850Z,20.57
2019-02-25T15:34:48.456Z,20.03
2019-02-25T15:37:17.731Z,20.20
2019-02-25T15:39:47.325Z,17.43
2019-02-25T15:42:18.152Z,22.17
2019-02-25T15:44:49.314Z,20.67
2019-02-25T15:47:18.954Z,19.00
2019-02-25T15:49:48.790Z,20.37
2019-02-25T15:52:18.796Z,19.67
2019-02-25T15:54:49.856Z,20.13
2019-02-25T15:57:20.639Z,20.40
2019-02-25T15:59:50.602Z,22.07
2019-02-25T16:02:20.233Z,25.50
2019-02-25T16:04:49.910Z,19.77
2019-02-25T16:07:19.465Z,20.73
2019-02-25T16:09:49.149Z,22.70
2019-02-25T16:12:18.692Z,24.97
2019-02-25T16:14:53.140Z,22.00
2019-02-25T16:17:24.398Z,24.67
2019-02-25T16:19:54.186Z,23.03
2019-02-25T16:22:25.740Z,21.63
2019-02-25T16:24:55.274Z,23.50
2019-02-25T16:27:25.249Z,22.00
2019-02-25T16:29:56.469Z,22.10
2019-02-25T16:32:27.182Z,24.07
2019-02-25T16:34:58.537Z,23.60
2019-02-25T16:37:29.127Z,19.83
2019-02-25T16:40:01.137Z,19.90
2019-02-25T16:42:32.409Z,24.67
2019-02-25T16:45:04.155Z,24.43
2019-02-25T16:47:35.592Z,26.00
2019-02-25T16:50:11.948Z,27.03
2019-02-25T16:52:44.999Z,26.30
2019-02-25T16:55:17.633Z,27.93
2019-02-25T16:57:47.791Z,25.93
2019-02-25T17:00:19.507Z,26.77
2019-02-25T17:02:49.044Z,25.63
2019-02-25T17:05:18.689Z,27.80
2019-02-25T17:07:49.062Z,26.27
2019-02-25T17:10:25.972Z,23.07
2019-02-25T17:12:54.318Z,24.20
2019-02-25T17:15:26.316Z,24.80
2019-02-25T17:17:58.396Z,25.73
2019-02-25T17:20:28.188Z,25.20
2019-02-25T17:22:59.677Z,25.57
2019-02-25T17:25:31.363Z,25.67
2019-02-25T17:28:00.222Z,26.80
2019-02-25T17:30:29.795Z,27.10
2019-02-25T17:33:01.095Z,27.67
2019-02-25T17:35:31.933Z,28.30
2019-02-25T17:38:03.587Z,28.87
2019-02-25T17:40:32.780Z,28.53
2019-02-25T17:43:02.847Z,28.00
2019-02-25T17:45:35.017Z,27.27
2019-02-25T17:48:08.468Z,27.47
2019-02-25T17:50:39.176Z,29.03
2019-02-25T17:53:09.746Z,31.33
2019-02-25T17:55:39.626Z,33.77
2019-02-25T17:58:09.595Z,34.50
2019-02-25T18:00:42.335Z,39.83
2019-02-25T18:03:12.265Z,40.17
2019-02-25T18:06:03.431Z,38.47
2019-02-25T18:08:34.239Z,66.07
2019-02-25T18:11:04.905Z,47.23
2019-02-25T18:13:35.221Z,48.03
2019-02-25T18:16:04.928Z,46.53
2019-02-25T18:18:36.669Z,44.43
2019-02-25T18:21:06.350Z,42.00
2019-02-25T18:23:37.095Z,41.23
2019-02-25T18:26:06.767Z,40.57
2019-02-25T18:28:37.443Z,44.80
2019-02-25T18:31:10.845Z,41.27
2019-02-25T18:33:38.679Z,42.53
2019-02-25T18:36:11.247Z,43.73
2019-02-25T18:38:40.620Z,39.43
2019-02-25T18:41:10.288Z,37.93
2019-02-25T18:43:42.842Z,40.07
2019-02-25T18:46:12.133Z,41.00
2019-02-25T18:48:44.564Z,40.23
2019-02-25T18:51:14.500Z,39.20
2019-02-25T18:53:44.767Z,41.70
2019-02-25T18:56:16.301Z,42.70
2019-02-25T18:58:45.724Z,43.70
2019-02-25T19:01:17.566Z,41.57
2019-02-25T19:03:48.308Z,41.53
2019-02-25T19:06:19.435Z,41.83
2019-02-25T19:08:51.633Z,45.57
2019-02-25T19:11:23.584Z,41.50
2019-02-25T19:13:54.373Z,44.87
2019-02-25T19:16:24.854Z,43.00
2019-02-25T19:18:54.399Z,47.50
2019-02-25T19:21:25.540Z,44.10
2019-02-25T19:23:55.183Z,44.27
2019-02-25T19:26:24.719Z,45.83
2019-02-25T19:28:54.712Z,44.93
2019-02-25T19:31:26.049Z,45.33
2019-02-25T19:33:56.078Z,48.33
2019-02-25T19:36:27.675Z,51.23
2019-02-25T19:38:56.890Z,46.37
2019-02-25T19:41:29.731Z,48.23
2019-02-25T19:43:59.487Z,49.10
2019-02-25T19:46:30.387Z,48.73
2019-02-25T19:49:00.064Z,50.03
2019-02-25T19:51:29.851Z,47.87
2019-02-25T19:53:59.799Z,48.27
2019-02-25T19:56:31.689Z,47.23
2019-02-25T19:59:03.241Z,49.87
2019-02-25T20:01:32.414Z,49.43
2019-02-25T20:04:04.380Z,51.47
2019-02-25T20:06:33.520Z,49.93
2019-02-25T20:09:16.451Z,52.10
2019-02-25T20:11:46.007Z,56.03
2019-02-25T20:14:17.167Z,53.10
2019-02-25T20:16:47.084Z,56.00
2019-02-25T20:19:16.892Z,56.30
2019-02-25T20:21:48.121Z,54.70
2019-02-25T20:24:19.090Z,55.53
2019-02-25T20:26:52.637Z,54.37
2019-02-25T20:29:20.176Z,53.33
2019-02-25T20:31:51.501Z,57.90
2019-02-25T20:34:23.006Z,57.57
2019-02-25T20:37:12.851Z,55.37
2019-02-25T20:39:42.995Z,59.40
2019-02-25T20:42:17.509Z,57.40
2019-02-25T20:44:46.711Z,58.73
2019-02-25T20:47:16.244Z,58.87
2019-02-25T20:49:49.251Z,55.90
2019-02-25T20:52:18.521Z,59.37
2019-02-25T20:54:49.610Z,53.90
2019-02-25T20:57:19.654Z,56.63
2019-02-25T20:59:51.073Z,57.67
2019-02-25T21:02:21.686Z,58.27
2019-02-25T21:04:52.593Z,59.87
2019-02-25T21:07:22.209Z,57.57
2019-02-25T21:09:51.772Z,56.67
2019-02-25T21:12:21.346Z,56.57
2019-02-25T21:14:51.012Z,57.27
2019-02-25T21:17:20.621Z,58.70
2019-02-25T21:19:50.154Z,59.67
2019-02-25T21:22:23.169Z,59.73
2019-02-25T21:24:53.992Z,55.73
2019-02-25T21:27:26.063Z,58.40
2019-02-25T21:29:56.550Z,58.67
2019-02-25T21:32:26.212Z,55.40
2019-02-25T21:34:57.571Z,61.23
2019-02-25T21:37:27.716Z,57.70
2019-02-25T21:39:58.658Z,56.30
2019-02-25T21:42:29.259Z,58.57
2019-02-25T21:45:00.118Z,57.90
2019-02-25T21:47:30.914Z,58.17
2019-02-25T21:50:03.870Z,59.00
2019-02-25T21:52:35.040Z,59.43
2019-02-25T21:55:05.317Z,60.17
2019-02-25T21:57:37.541Z,56.87
2019-02-25T22:00:09.904Z,56.43
2019-02-25T22:02:41.872Z,57.63
2019-02-25T22:05:14.281Z,58.30
2019-02-25T22:07:44.660Z,58.10
2019-02-25T22:10:15.414Z,61.37
2019-02-25T22:12:44.991Z,61.97
2019-02-25T22:15:18.017Z,58.40
2019-02-25T22:17:50.129Z,59.60
2019-02-25T22:20:21.709Z,59.83
2019-02-25T22:22:54.450Z,61.87
2019-02-25T22:25:22.314Z,58.57
2019-02-25T22:27:51.890Z,58.67
2019-02-25T22:30:21.437Z,58.30
2019-02-25T22:32:51.106Z,63.13
2019-02-25T22:35:20.734Z,59.03
2019-02-25T22:37:53.265Z,60.73
2019-02-25T22:40:23.250Z,62.10
2019-02-25T22:42:54.476Z,60.50
2019-02-25T22:45:24.038Z,58.03
2019-02-25T22:47:53.582Z,62.03
2019-02-25T22:50:23.158Z,60.90
2019-02-25T22:52:58.281Z,59.83
2019-02-25T22:55:24.230Z,57.53
2019-02-25T22:57:54.204Z,61.23
2019-02-25T23:00:45.649Z,59.70
2019-02-25T23:03:18.473Z,57.13
2019-02-25T23:05:48.704Z,57.20
2019-02-25T23:08:20.875Z,61.07
2019-02-25T23:10:51.802Z,59.13
2019-02-25T23:13:22.659Z,58.77
2019-02-25T23:15:53.482Z,55.93
2019-02-25T23:18:25.831Z,57.87
2019-02-25T23:20:57.010Z,61.70
2019-02-25T23:23:26.414Z,57.77
2019-02-25T23:25:58.412Z,56.80
2019-02-25T23:28:28.663Z,58.27
2019-02-25T23:31:00.053Z,58.77
2019-02-25T23:33:30.696Z,60.07
2019-02-25T23:36:00.242Z,58.73
2019-02-25T23:38:29.851Z,64.67
2019-02-25T23:41:01.210Z,64.50
2019-02-25T23:43:33.830Z,59.30
2019-02-25T23:46:02.368Z,59.73
2019-02-25T23:48:35.687Z,58.10
2019-02-25T23:51:05.214Z,59.93
2019-02-25T23:53:35.254Z,60.37
2019-02-25T23:56:04.829Z,59.93
2019-02-25T23:58:38.290Z,56.43
