createdAt,value
2019-04-30T00:00:58.318Z,0.00
2019-04-30T00:01:59.023Z,0.00
2019-04-30T00:02:58.364Z,0.00
2019-04-30T00:03:59.438Z,0.00
2019-04-30T00:04:58.281Z,0.00
2019-04-30T00:05:58.282Z,0.00
2019-04-30T00:06:58.265Z,0.00
2019-04-30T00:07:58.743Z,0.00
2019-04-30T00:08:58.246Z,0.00
2019-04-30T00:09:58.209Z,0.00
2019-04-30T00:10:58.215Z,0.00
2019-04-30T00:12:01.256Z,0.00
2019-04-30T00:12:58.202Z,0.00
2019-04-30T00:13:58.990Z,0.00
2019-04-30T00:14:58.175Z,0.00
2019-04-30T00:16:01.513Z,0.00
2019-04-30T00:16:58.150Z,0.00
2019-04-30T00:18:01.776Z,0.00
2019-04-30T00:19:00.729Z,0.00
2019-04-30T00:19:59.804Z,0.00
2019-04-30T00:20:58.102Z,0.00
2019-04-30T00:22:00.486Z,0.00
2019-04-30T00:22:58.086Z,0.00
2019-04-30T00:24:00.753Z,0.00
2019-04-30T00:24:59.043Z,0.00
2019-04-30T00:26:05.114Z,0.00
2019-04-30T00:26:59.051Z,0.00
2019-04-30T00:28:00.207Z,0.00
2019-04-30T00:28:58.988Z,0.00
2019-04-30T00:30:00.248Z,0.00
2019-04-30T00:30:59.020Z,0.00
2019-04-30T00:32:04.579Z,0.00
2019-04-30T00:32:58.988Z,0.00
2019-04-30T00:34:01.374Z,0.00
2019-04-30T00:34:58.021Z,0.00
2019-04-30T00:35:58.196Z,0.00
2019-04-30T00:36:57.942Z,0.00
2019-04-30T00:38:00.205Z,0.00
2019-04-30T00:38:57.910Z,0.00
2019-04-30T00:39:57.902Z,0.00
2019-04-30T00:41:01.837Z,0.00
2019-04-30T00:41:58.864Z,0.00
2019-04-30T00:43:00.275Z,0.00
2019-04-30T00:43:58.846Z,0.00
2019-04-30T00:44:59.541Z,0.00
2019-04-30T00:45:58.844Z,0.00
2019-04-30T00:47:00.544Z,0.00
2019-04-30T00:47:58.789Z,0.00
2019-04-30T00:49:08.812Z,0.00
2019-04-30T00:50:00.277Z,0.00
2019-04-30T00:50:57.865Z,0.00
2019-04-30T00:51:58.353Z,0.00
2019-04-30T00:52:57.926Z,0.00
2019-04-30T00:53:57.708Z,0.00
2019-04-30T00:55:00.451Z,0.00
2019-04-30T00:55:58.752Z,0.00
2019-04-30T00:57:03.757Z,0.00
2019-04-30T00:57:58.659Z,0.00
2019-04-30T00:59:02.128Z,0.00
2019-04-30T00:59:58.658Z,0.00
2019-04-30T01:00:59.775Z,0.00
2019-04-30T01:01:58.616Z,0.00
2019-04-30T01:03:00.877Z,0.00
2019-04-30T01:03:58.609Z,0.00
2019-04-30T01:05:04.826Z,0.00
2019-04-30T01:05:58.620Z,0.00
2019-04-30T01:07:00.167Z,0.00
2019-04-30T01:07:58.629Z,0.00
2019-04-30T01:09:00.093Z,0.00
2019-04-30T01:09:58.524Z,0.00
2019-04-30T01:10:59.718Z,0.00
2019-04-30T01:11:58.533Z,0.00
2019-04-30T01:13:01.757Z,0.00
2019-04-30T01:13:59.091Z,0.00
2019-04-30T01:14:59.009Z,0.00
2019-04-30T01:15:58.812Z,0.00
2019-04-30T01:16:59.300Z,0.00
2019-04-30T01:17:59.291Z,0.00
2019-04-30T01:18:58.647Z,0.00
2019-04-30T01:19:59.154Z,0.00
2019-04-30T01:20:58.708Z,0.00
2019-04-30T01:21:59.375Z,0.00
2019-04-30T01:22:58.685Z,0.00
2019-04-30T01:23:59.040Z,0.00
2019-04-30T01:25:01.278Z,0.00
2019-04-30T01:25:58.598Z,0.00
2019-04-30T01:27:00.801Z,0.00
2019-04-30T01:27:58.598Z,0.00
2019-04-30T01:29:00.591Z,0.00
2019-04-30T01:29:58.494Z,0.00
2019-04-30T01:30:58.764Z,0.00
2019-04-30T01:31:58.606Z,0.00
2019-04-30T01:32:58.827Z,0.00
2019-04-30T01:33:58.934Z,0.00
2019-04-30T01:34:58.895Z,0.00
2019-04-30T01:35:57.247Z,0.00
2019-04-30T01:36:58.911Z,0.00
2019-04-30T01:37:57.272Z,0.00
2019-04-30T01:38:57.217Z,0.00
2019-04-30T01:39:58.912Z,0.00
2019-04-30T01:40:59.577Z,0.00
2019-04-30T01:41:58.675Z,0.00
2019-04-30T01:42:57.592Z,0.00
2019-04-30T01:43:58.478Z,0.00
2019-04-30T01:44:58.855Z,0.00
2019-04-30T01:46:01.778Z,0.00
2019-04-30T01:46:58.800Z,0.00
2019-04-30T01:48:00.598Z,0.00
2019-04-30T01:48:58.809Z,0.00
2019-04-30T01:50:01.034Z,0.00
2019-04-30T01:50:58.644Z,0.00
2019-04-30T01:51:58.481Z,0.00
2019-04-30T01:52:58.737Z,0.00
2019-04-30T01:53:57.036Z,0.00
2019-04-30T01:54:58.628Z,0.00
2019-04-30T01:55:59.075Z,0.00
2019-04-30T01:56:56.996Z,0.00
2019-04-30T01:57:59.071Z,0.00
2019-04-30T01:58:56.978Z,0.00
2019-04-30T01:59:58.301Z,0.00
2019-04-30T02:00:56.965Z,0.00
2019-04-30T02:01:58.550Z,0.00
2019-04-30T02:02:56.915Z,0.00
2019-04-30T02:03:58.535Z,0.00
2019-04-30T02:04:59.031Z,0.00
2019-04-30T02:05:56.932Z,0.00
2019-04-30T02:06:56.897Z,0.00
2019-04-30T02:07:58.522Z,0.00
2019-04-30T02:08:56.910Z,0.00
2019-04-30T02:09:58.360Z,0.00
2019-04-30T02:10:56.878Z,0.00
2019-04-30T02:11:56.845Z,0.00
2019-04-30T02:12:56.829Z,0.00
2019-04-30T02:13:56.884Z,0.00
2019-04-30T02:14:56.835Z,0.00
2019-04-30T02:15:59.094Z,0.00
2019-04-30T02:16:56.786Z,0.00
2019-04-30T02:17:58.295Z,0.00
2019-04-30T02:18:56.752Z,0.00
2019-04-30T02:19:57.396Z,0.00
2019-04-30T02:20:56.772Z,0.00
2019-04-30T02:21:58.527Z,0.00
2019-04-30T02:22:58.693Z,0.00
2019-04-30T02:23:56.694Z,0.00
2019-04-30T02:24:58.501Z,0.00
2019-04-30T02:25:58.833Z,0.00
2019-04-30T02:26:56.647Z,0.00
2019-04-30T02:27:56.675Z,0.00
2019-04-30T02:28:56.668Z,0.00
2019-04-30T02:29:56.657Z,0.00
2019-04-30T02:30:56.626Z,0.00
2019-04-30T02:31:56.623Z,0.00
2019-04-30T02:33:00.099Z,0.00
2019-04-30T02:33:56.663Z,0.00
2019-04-30T02:34:56.572Z,0.00
2019-04-30T02:35:56.561Z,0.00
2019-04-30T02:36:56.593Z,0.00
2019-04-30T02:37:56.545Z,0.00
2019-04-30T02:39:02.245Z,0.00
2019-04-30T02:40:00.547Z,0.00
2019-04-30T02:40:56.535Z,0.00
2019-04-30T02:41:56.545Z,0.00
2019-04-30T02:42:58.911Z,0.00
2019-04-30T02:43:59.901Z,0.00
2019-04-30T02:44:56.479Z,0.00
2019-04-30T02:45:56.540Z,0.00
2019-04-30T02:46:56.550Z,0.00
2019-04-30T02:47:56.420Z,0.00
2019-04-30T02:48:59.494Z,0.00
2019-04-30T02:50:11.460Z,0.00
2019-04-30T02:51:00.026Z,0.00
2019-04-30T02:51:56.453Z,0.00
2019-04-30T02:52:56.351Z,0.00
2019-04-30T02:53:56.353Z,0.00
2019-04-30T02:54:56.381Z,0.00
2019-04-30T02:55:56.371Z,0.00
2019-04-30T02:56:56.358Z,0.00
2019-04-30T02:57:56.315Z,0.00
2019-04-30T02:58:56.325Z,0.00
2019-04-30T02:59:56.289Z,0.00
2019-04-30T03:02:19.629Z,0.00
2019-04-30T03:03:20.387Z,0.00
2019-04-30T03:04:19.770Z,0.00
2019-04-30T03:05:20.224Z,0.00
2019-04-30T03:06:20.464Z,0.00
2019-04-30T03:07:19.439Z,0.00
2019-04-30T03:08:19.852Z,0.00
2019-04-30T03:09:20.141Z,0.00
2019-04-30T03:10:19.831Z,0.00
2019-04-30T03:11:20.524Z,0.00
2019-04-30T03:12:20.219Z,0.00
2019-04-30T03:13:20.131Z,0.00
2019-04-30T03:14:20.234Z,0.00
2019-04-30T03:15:19.459Z,0.00
2019-04-30T03:16:20.832Z,0.00
2019-04-30T03:17:20.922Z,0.00
2019-04-30T03:18:19.599Z,0.00
2019-04-30T03:19:19.628Z,0.00
2019-04-30T03:20:31.116Z,0.00
2019-04-30T03:21:19.887Z,0.00
2019-04-30T03:22:20.351Z,0.00
2019-04-30T03:23:19.561Z,0.00
2019-04-30T03:24:20.281Z,0.00
2019-04-30T03:25:19.329Z,0.00
2019-04-30T03:26:20.012Z,0.00
2019-04-30T03:27:21.093Z,0.00
2019-04-30T03:28:20.227Z,0.00
2019-04-30T03:29:23.368Z,0.00
2019-04-30T03:30:21.832Z,0.00
2019-04-30T03:31:22.551Z,0.00
2019-04-30T03:32:22.406Z,0.00
2019-04-30T03:33:22.908Z,0.00
2019-04-30T03:34:25.209Z,0.00
2019-04-30T03:35:22.849Z,0.00
2019-04-30T03:36:21.601Z,0.00
2019-04-30T03:37:19.824Z,0.00
2019-04-30T03:38:20.411Z,0.00
2019-04-30T03:39:19.863Z,0.00
2019-04-30T03:40:20.257Z,0.00
2019-04-30T03:41:19.801Z,0.00
2019-04-30T03:42:19.850Z,0.00
2019-04-30T03:43:20.129Z,0.00
2019-04-30T03:44:25.416Z,0.00
2019-04-30T03:45:20.569Z,0.00
2019-04-30T03:46:19.438Z,0.00
2019-04-30T03:47:20.181Z,0.00
2019-04-30T03:48:20.062Z,0.00
2019-04-30T03:49:20.282Z,0.00
2019-04-30T03:50:19.846Z,0.00
2019-04-30T03:51:19.884Z,0.00
2019-04-30T03:52:19.683Z,0.00
2019-04-30T03:53:20.182Z,0.00
2019-04-30T03:54:19.418Z,0.00
2019-04-30T03:55:20.574Z,0.00
2019-04-30T03:56:20.026Z,0.00
2019-04-30T03:57:20.426Z,0.00
2019-04-30T03:58:21.271Z,0.00
2019-04-30T03:59:19.945Z,0.00
2019-04-30T04:00:20.346Z,0.00
2019-04-30T04:01:19.611Z,0.00
2019-04-30T04:02:20.828Z,0.00
2019-04-30T04:03:20.144Z,0.00
2019-04-30T04:04:20.106Z,0.00
2019-04-30T04:05:20.266Z,0.00
2019-04-30T04:06:21.237Z,0.00
2019-04-30T04:07:20.373Z,0.00
2019-04-30T04:08:19.541Z,0.00
2019-04-30T04:09:21.915Z,0.00
2019-04-30T04:10:19.482Z,0.00
2019-04-30T04:11:19.926Z,0.00
2019-04-30T04:12:20.430Z,0.00
2019-04-30T04:13:19.765Z,5.62
2019-04-30T04:14:19.789Z,5.62
2019-04-30T04:15:20.010Z,5.62
2019-04-30T04:16:19.454Z,5.62
2019-04-30T04:17:20.260Z,5.62
2019-04-30T04:18:20.235Z,5.62
2019-04-30T04:19:19.688Z,5.62
2019-04-30T04:20:20.285Z,5.62
2019-04-30T04:21:20.667Z,5.62
2019-04-30T04:22:20.538Z,5.62
2019-04-30T04:23:19.224Z,5.62
2019-04-30T04:24:20.343Z,5.62
2019-04-30T04:25:20.463Z,5.62
2019-04-30T04:26:20.217Z,5.62
2019-04-30T04:27:19.457Z,5.62
2019-04-30T04:28:20.238Z,5.62
2019-04-30T04:29:19.553Z,5.62
2019-04-30T04:30:20.328Z,11.25
2019-04-30T04:31:19.268Z,11.25
2019-04-30T04:32:23.576Z,11.25
2019-04-30T04:33:19.978Z,11.25
2019-04-30T04:34:19.753Z,11.25
2019-04-30T04:35:19.796Z,11.25
2019-04-30T04:36:20.030Z,11.25
2019-04-30T04:37:19.962Z,5.62
2019-04-30T04:38:20.499Z,5.62
2019-04-30T04:39:20.151Z,5.62
2019-04-30T04:40:20.721Z,5.62
2019-04-30T04:41:19.809Z,5.62
2019-04-30T04:42:19.363Z,5.62
2019-04-30T04:43:20.217Z,5.62
2019-04-30T04:44:20.449Z,5.62
2019-04-30T04:45:19.821Z,5.62
2019-04-30T04:46:20.306Z,11.25
2019-04-30T04:47:19.996Z,11.25
2019-04-30T04:48:19.942Z,11.25
2019-04-30T04:49:20.742Z,11.25
2019-04-30T04:50:20.102Z,11.25
2019-04-30T04:51:31.355Z,11.25
2019-04-30T04:52:21.458Z,11.25
2019-04-30T04:53:19.521Z,11.25
2019-04-30T04:54:20.165Z,11.25
2019-04-30T04:55:21.840Z,11.25
2019-04-30T04:56:19.063Z,11.25
2019-04-30T04:57:21.563Z,11.25
2019-04-30T04:58:21.705Z,11.25
2019-04-30T04:59:19.968Z,11.25
2019-04-30T05:00:19.386Z,11.25
2019-04-30T05:01:20.182Z,11.25
2019-04-30T05:02:19.535Z,11.25
2019-04-30T05:03:19.995Z,16.88
2019-04-30T05:04:20.004Z,16.88
2019-04-30T05:05:19.401Z,16.88
2019-04-30T05:06:21.263Z,16.88
2019-04-30T05:07:19.573Z,22.50
2019-04-30T05:08:18.563Z,22.50
2019-04-30T05:09:19.371Z,22.50
2019-04-30T05:10:19.224Z,22.50
2019-04-30T05:11:19.254Z,22.50
2019-04-30T05:12:18.569Z,22.50
2019-04-30T05:13:19.199Z,22.50
2019-04-30T05:14:18.948Z,22.50
2019-04-30T05:15:19.328Z,22.50
2019-04-30T05:16:19.080Z,22.50
2019-04-30T05:17:19.472Z,16.88
2019-04-30T05:18:19.165Z,22.50
2019-04-30T05:19:18.668Z,22.50
2019-04-30T05:20:19.387Z,28.12
2019-04-30T05:21:18.849Z,22.50
2019-04-30T05:22:19.085Z,22.50
2019-04-30T05:23:19.533Z,22.50
2019-04-30T05:24:19.033Z,28.12
2019-04-30T05:25:18.633Z,28.12
2019-04-30T05:26:19.111Z,33.75
2019-04-30T05:27:17.512Z,33.75
2019-04-30T05:28:18.902Z,28.12
2019-04-30T05:29:19.036Z,28.12
2019-04-30T05:30:19.394Z,22.50
2019-04-30T05:31:18.471Z,22.50
2019-04-30T05:32:19.592Z,28.12
2019-04-30T05:33:18.650Z,28.12
2019-04-30T05:34:18.931Z,28.12
2019-04-30T05:35:18.600Z,33.75
2019-04-30T05:36:19.081Z,28.12
2019-04-30T05:37:18.715Z,28.12
2019-04-30T05:38:18.956Z,28.12
2019-04-30T05:39:18.868Z,33.75
2019-04-30T05:40:18.874Z,33.75
2019-04-30T05:41:19.150Z,28.12
2019-04-30T05:42:18.484Z,28.12
2019-04-30T05:43:19.155Z,28.12
2019-04-30T05:44:18.480Z,33.75
2019-04-30T05:45:19.074Z,33.75
2019-04-30T05:46:17.335Z,33.75
2019-04-30T05:47:19.378Z,33.75
2019-04-30T05:48:18.590Z,33.75
2019-04-30T05:49:18.859Z,33.75
2019-04-30T05:50:17.283Z,33.75
2019-04-30T05:51:19.315Z,33.75
2019-04-30T05:52:19.710Z,33.75
2019-04-30T05:53:18.912Z,28.12
2019-04-30T05:54:18.922Z,33.75
2019-04-30T05:55:17.252Z,33.75
2019-04-30T05:56:19.196Z,39.38
2019-04-30T05:57:17.204Z,39.38
2019-04-30T05:58:19.280Z,39.38
2019-04-30T05:59:20.407Z,39.38
2019-04-30T06:00:18.885Z,39.38
2019-04-30T06:01:17.150Z,39.38
2019-04-30T06:02:19.339Z,39.38
2019-04-30T06:03:27.544Z,39.38
2019-04-30T06:04:19.372Z,39.38
2019-04-30T06:05:18.741Z,39.38
2019-04-30T06:06:19.147Z,39.38
2019-04-30T06:07:18.895Z,39.38
2019-04-30T06:08:19.105Z,39.38
2019-04-30T06:09:30.496Z,39.38
2019-04-30T06:10:19.314Z,39.38
2019-04-30T06:11:17.033Z,39.38
2019-04-30T06:12:20.063Z,45.00
2019-04-30T06:13:18.925Z,45.00
2019-04-30T06:14:18.591Z,45.00
2019-04-30T06:15:19.231Z,45.00
2019-04-30T06:16:18.712Z,45.00
2019-04-30T06:17:16.959Z,39.38
2019-04-30T06:18:18.560Z,45.00
2019-04-30T06:19:16.960Z,45.00
2019-04-30T06:20:20.444Z,45.00
2019-04-30T06:21:16.900Z,45.00
2019-04-30T06:22:18.975Z,45.00
2019-04-30T06:23:16.888Z,45.00
2019-04-30T06:24:18.790Z,45.00
2019-04-30T06:25:30.550Z,39.38
2019-04-30T06:26:20.486Z,39.38
2019-04-30T06:27:18.918Z,45.00
2019-04-30T06:28:16.806Z,50.62
2019-04-30T06:29:16.829Z,50.62
2019-04-30T06:30:16.786Z,56.25
2019-04-30T06:31:19.711Z,45.00
2019-04-30T06:32:18.671Z,45.00
2019-04-30T06:33:16.751Z,45.00
2019-04-30T06:34:16.758Z,50.62
2019-04-30T06:35:16.759Z,50.62
2019-04-30T06:36:18.897Z,45.00
2019-04-30T06:37:16.720Z,45.00
2019-04-30T06:38:18.425Z,45.00
2019-04-30T06:39:18.626Z,45.00
2019-04-30T06:40:16.692Z,45.00
2019-04-30T06:41:16.835Z,50.62
2019-04-30T06:42:17.170Z,50.62
2019-04-30T06:43:16.689Z,56.25
2019-04-30T06:44:16.630Z,61.88
2019-04-30T06:45:16.690Z,61.88
2019-04-30T06:46:18.592Z,61.88
2019-04-30T06:47:18.780Z,61.88
2019-04-30T06:48:19.911Z,56.25
2019-04-30T06:49:16.645Z,67.50
2019-04-30T06:50:19.209Z,56.25
2019-04-30T06:51:16.559Z,56.25
2019-04-30T06:52:20.494Z,56.25
2019-04-30T06:53:19.244Z,56.25
2019-04-30T06:54:16.547Z,50.62
2019-04-30T06:55:16.699Z,50.62
2019-04-30T06:56:16.529Z,50.62
2019-04-30T06:57:16.498Z,50.62
2019-04-30T06:58:16.485Z,56.25
2019-04-30T06:59:16.461Z,61.88
2019-04-30T07:43:35.785Z,78.75
2019-04-30T07:44:36.652Z,78.75
2019-04-30T07:45:34.799Z,78.75
2019-04-30T07:46:35.200Z,90.00
2019-04-30T07:47:35.698Z,90.00
2019-04-30T07:48:34.634Z,95.62
2019-04-30T07:49:46.969Z,90.00
2019-04-30T07:50:36.112Z,90.00
2019-04-30T07:51:37.938Z,90.00
2019-04-30T07:52:36.283Z,90.00
2019-04-30T07:53:34.563Z,78.75
2019-04-30T07:54:34.550Z,78.75
2019-04-30T07:55:34.536Z,67.50
2019-04-30T07:56:37.988Z,67.50
2019-04-30T07:57:35.606Z,61.88
2019-04-30T07:58:34.516Z,61.88
2019-04-30T07:59:34.472Z,61.88
2019-04-30T08:00:34.490Z,73.12
2019-04-30T08:01:34.535Z,78.75
2019-04-30T08:02:39.537Z,90.00
2019-04-30T08:03:35.850Z,78.75
2019-04-30T08:04:34.429Z,78.75
2019-04-30T08:05:34.442Z,73.12
2019-04-30T08:06:34.522Z,67.50
2019-04-30T08:07:34.528Z,67.50
2019-04-30T08:08:34.441Z,67.50
2019-04-30T08:09:39.721Z,61.88
2019-04-30T08:10:35.361Z,61.88
2019-04-30T08:11:39.094Z,56.25
2019-04-30T08:12:37.716Z,56.25
2019-04-30T08:13:35.880Z,73.12
2019-04-30T08:14:34.403Z,56.25
2019-04-30T08:15:34.304Z,61.88
2019-04-30T08:16:34.323Z,56.25
2019-04-30T08:17:34.287Z,67.50
2019-04-30T08:18:34.266Z,67.50
2019-04-30T08:19:34.273Z,67.50
2019-04-30T08:20:34.278Z,67.50
2019-04-30T08:21:34.269Z,67.50
2019-04-30T08:22:34.229Z,67.50
2019-04-30T08:23:37.134Z,61.88
2019-04-30T08:24:34.212Z,61.88
2019-04-30T08:25:34.182Z,67.50
2019-04-30T08:26:34.227Z,67.50
2019-04-30T08:27:34.175Z,67.50
2019-04-30T08:28:34.146Z,67.50
2019-04-30T08:29:34.212Z,67.50
2019-04-30T08:30:34.144Z,67.50
2019-04-30T08:31:34.110Z,67.50
2019-04-30T08:32:34.181Z,56.25
2019-04-30T08:33:34.115Z,61.88
2019-04-30T08:34:34.081Z,50.62
2019-04-30T08:35:34.086Z,50.62
2019-04-30T08:36:34.066Z,61.88
2019-04-30T08:37:34.067Z,50.62
2019-04-30T08:38:34.054Z,56.25
2019-04-30T08:39:34.039Z,61.88
2019-04-30T08:40:34.030Z,56.25
2019-04-30T08:41:34.026Z,56.25
2019-04-30T08:42:36.244Z,56.25
2019-04-30T08:43:33.992Z,56.25
2019-04-30T08:44:34.084Z,61.88
2019-04-30T08:45:34.867Z,67.50
2019-04-30T08:46:33.954Z,67.50
2019-04-30T08:47:33.991Z,56.25
2019-04-30T08:48:49.994Z,56.25
2019-04-30T08:49:35.138Z,56.25
2019-04-30T08:50:34.028Z,56.25
2019-04-30T08:51:33.906Z,50.62
2019-04-30T08:52:33.925Z,50.62
2019-04-30T08:53:34.395Z,50.62
2019-04-30T08:54:34.679Z,50.62
2019-04-30T08:55:33.887Z,50.62
2019-04-30T08:56:33.870Z,50.62
2019-04-30T08:57:33.973Z,50.62
2019-04-30T08:58:33.828Z,50.62
2019-04-30T08:59:33.814Z,50.62
2019-04-30T09:00:33.851Z,50.62
2019-04-30T09:01:33.819Z,50.62
2019-04-30T09:02:33.795Z,56.25
2019-04-30T09:03:33.784Z,50.62
2019-04-30T09:04:33.831Z,50.62
2019-04-30T09:05:33.733Z,50.62
2019-04-30T09:06:33.765Z,50.62
2019-04-30T09:07:33.773Z,50.62
2019-04-30T09:08:33.710Z,50.62
2019-04-30T09:09:33.706Z,50.62
2019-04-30T09:10:33.736Z,50.62
2019-04-30T09:11:43.117Z,50.62
2019-04-30T09:12:34.705Z,50.62
2019-04-30T09:13:33.657Z,50.62
2019-04-30T09:14:33.710Z,50.62
2019-04-30T09:15:33.631Z,50.62
2019-04-30T09:16:33.753Z,50.62
2019-04-30T09:17:33.647Z,50.62
2019-04-30T09:18:33.623Z,50.62
2019-04-30T09:19:33.592Z,50.62
2019-04-30T09:20:33.577Z,50.62
2019-04-30T09:21:33.566Z,50.62
2019-04-30T09:22:33.742Z,50.62
2019-04-30T09:23:43.258Z,50.62
2019-04-30T09:24:34.552Z,50.62
2019-04-30T09:25:33.692Z,50.62
2019-04-30T09:26:33.497Z,50.62
2019-04-30T09:27:33.497Z,50.62
2019-04-30T09:28:33.581Z,50.62
2019-04-30T09:29:33.465Z,50.62
2019-04-30T09:30:33.507Z,50.62
2019-04-30T09:31:33.464Z,50.62
2019-04-30T09:32:33.441Z,50.62
2019-04-30T09:33:33.443Z,45.00
2019-04-30T09:34:33.408Z,45.00
2019-04-30T09:35:33.517Z,45.00
2019-04-30T09:36:33.414Z,45.00
2019-04-30T09:37:33.378Z,45.00
2019-04-30T09:38:33.378Z,45.00
2019-04-30T09:39:33.366Z,45.00
2019-04-30T09:40:33.409Z,45.00
2019-04-30T09:41:33.458Z,45.00
2019-04-30T09:42:33.314Z,45.00
2019-04-30T09:43:33.347Z,45.00
2019-04-30T09:44:33.339Z,45.00
2019-04-30T09:45:33.333Z,45.00
2019-04-30T09:46:33.274Z,45.00
2019-04-30T09:47:33.406Z,45.00
2019-04-30T09:48:33.246Z,45.00
2019-04-30T09:49:33.252Z,45.00
2019-04-30T09:50:34.007Z,45.00
2019-04-30T09:51:33.600Z,45.00
2019-04-30T09:52:35.900Z,45.00
2019-04-30T09:53:33.361Z,45.00
2019-04-30T09:54:33.329Z,45.00
2019-04-30T09:55:33.196Z,45.00
2019-04-30T09:56:33.187Z,45.00
2019-04-30T09:57:33.166Z,45.00
2019-04-30T09:58:33.187Z,45.00
2019-04-30T09:59:33.296Z,39.38
2019-04-30T10:00:33.127Z,39.38
2019-04-30T10:01:33.379Z,39.38
2019-04-30T10:02:33.120Z,39.38
2019-04-30T10:03:33.983Z,45.00
2019-04-30T10:04:33.395Z,45.00
2019-04-30T10:05:33.185Z,45.00
2019-04-30T10:06:39.623Z,45.00
2019-04-30T10:07:34.042Z,45.00
2019-04-30T10:08:45.192Z,45.00
2019-04-30T10:09:34.052Z,45.00
2019-04-30T10:10:33.056Z,45.00
2019-04-30T10:11:33.047Z,45.00
2019-04-30T10:12:33.005Z,45.00
2019-04-30T10:13:32.986Z,39.38
2019-04-30T10:14:32.989Z,45.00
2019-04-30T10:15:33.096Z,45.00
2019-04-30T10:16:33.005Z,39.38
2019-04-30T10:17:32.926Z,45.00
2019-04-30T10:18:33.046Z,45.00
2019-04-30T10:19:32.928Z,45.00
2019-04-30T10:20:32.898Z,45.00
2019-04-30T10:21:33.043Z,45.00
2019-04-30T10:22:32.891Z,45.00
2019-04-30T10:23:32.893Z,45.00
2019-04-30T10:24:33.978Z,45.00
2019-04-30T10:25:32.854Z,45.00
2019-04-30T10:26:33.031Z,45.00
2019-04-30T10:27:32.834Z,45.00
2019-04-30T10:28:32.801Z,45.00
2019-04-30T10:29:32.795Z,45.00
2019-04-30T10:30:32.804Z,45.00
2019-04-30T10:31:32.816Z,45.00
2019-04-30T10:32:32.926Z,45.00
2019-04-30T10:33:32.786Z,45.00
2019-04-30T10:34:32.739Z,45.00
2019-04-30T10:35:32.722Z,45.00
2019-04-30T10:36:32.770Z,45.00
2019-04-30T10:37:32.707Z,45.00
2019-04-30T10:38:32.806Z,45.00
2019-04-30T10:39:32.758Z,45.00
2019-04-30T10:40:32.683Z,45.00
2019-04-30T10:41:32.715Z,45.00
2019-04-30T10:42:34.695Z,45.00
2019-04-30T10:43:32.660Z,45.00
2019-04-30T10:44:32.799Z,45.00
2019-04-30T10:45:32.626Z,45.00
2019-04-30T10:46:32.666Z,45.00
2019-04-30T10:47:32.841Z,45.00
2019-04-30T10:48:32.650Z,45.00
2019-04-30T10:49:32.617Z,45.00
2019-04-30T10:50:32.600Z,45.00
2019-04-30T10:51:32.816Z,45.00
2019-04-30T10:52:32.581Z,45.00
2019-04-30T10:53:32.572Z,45.00
2019-04-30T10:54:32.536Z,39.38
2019-04-30T10:55:32.570Z,39.38
2019-04-30T10:56:32.559Z,45.00
2019-04-30T10:57:32.656Z,45.00
2019-04-30T10:58:32.513Z,45.00
2019-04-30T10:59:32.497Z,45.00
2019-04-30T11:00:32.487Z,45.00
2019-04-30T11:01:32.444Z,39.38
2019-04-30T11:02:32.475Z,45.00
2019-04-30T11:03:32.515Z,45.00
2019-04-30T11:04:32.419Z,39.38
2019-04-30T11:05:32.396Z,45.00
2019-04-30T11:06:32.398Z,45.00
2019-04-30T11:07:32.417Z,45.00
2019-04-30T11:08:32.376Z,39.38
2019-04-30T11:09:32.479Z,39.38
2019-04-30T11:10:32.370Z,45.00
2019-04-30T11:11:32.322Z,45.00
2019-04-30T11:12:32.394Z,50.62
2019-04-30T11:13:32.314Z,45.00
2019-04-30T11:14:32.429Z,45.00
2019-04-30T11:15:32.295Z,45.00
2019-04-30T11:16:32.268Z,45.00
2019-04-30T11:17:33.236Z,45.00
2019-04-30T11:18:32.456Z,45.00
2019-04-30T11:19:32.476Z,45.00
2019-04-30T11:20:32.560Z,45.00
2019-04-30T11:21:32.454Z,50.62
2019-04-30T11:22:32.411Z,45.00
2019-04-30T11:23:32.318Z,45.00
2019-04-30T11:24:37.973Z,45.00
2019-04-30T11:25:33.902Z,39.38
2019-04-30T11:26:32.820Z,39.38
2019-04-30T11:27:32.712Z,45.00
2019-04-30T11:28:32.355Z,45.00
2019-04-30T11:29:32.301Z,45.00
2019-04-30T11:30:32.328Z,45.00
2019-04-30T11:31:32.298Z,45.00
2019-04-30T11:32:32.283Z,45.00
2019-04-30T11:33:32.336Z,45.00
2019-04-30T11:34:32.088Z,45.00
2019-04-30T11:35:32.063Z,45.00
2019-04-30T11:36:32.706Z,45.00
2019-04-30T11:37:32.114Z,45.00
2019-04-30T11:38:32.157Z,45.00
2019-04-30T11:39:32.033Z,50.62
2019-04-30T11:40:36.954Z,50.62
2019-04-30T11:41:33.362Z,45.00
2019-04-30T11:42:32.388Z,45.00
2019-04-30T11:43:32.035Z,45.00
2019-04-30T11:44:31.981Z,45.00
2019-04-30T11:45:32.057Z,45.00
2019-04-30T11:46:31.964Z,45.00
2019-04-30T11:47:31.966Z,45.00
2019-04-30T11:48:31.937Z,45.00
2019-04-30T11:49:31.926Z,45.00
2019-04-30T11:50:31.915Z,45.00
2019-04-30T11:51:31.992Z,45.00
2019-04-30T11:52:31.896Z,45.00
2019-04-30T11:53:31.906Z,45.00
2019-04-30T11:54:31.870Z,45.00
2019-04-30T11:55:31.861Z,45.00
2019-04-30T11:56:31.842Z,45.00
2019-04-30T11:57:31.858Z,45.00
2019-04-30T11:58:31.937Z,45.00
2019-04-30T11:59:31.812Z,45.00
2019-04-30T12:00:31.806Z,45.00
2019-04-30T12:01:31.826Z,45.00
2019-04-30T12:02:31.816Z,45.00
2019-04-30T12:03:31.758Z,45.00
2019-04-30T12:04:31.858Z,45.00
2019-04-30T12:05:31.746Z,45.00
2019-04-30T12:06:31.717Z,45.00
2019-04-30T12:07:31.732Z,45.00
2019-04-30T12:08:31.716Z,45.00
2019-04-30T12:09:31.699Z,45.00
2019-04-30T12:10:31.756Z,45.00
2019-04-30T12:11:31.685Z,45.00
2019-04-30T12:12:31.670Z,39.38
2019-04-30T12:13:31.700Z,39.38
2019-04-30T12:14:31.648Z,39.38
2019-04-30T12:15:31.633Z,45.00
2019-04-30T12:16:33.687Z,50.62
2019-04-30T12:17:31.635Z,45.00
2019-04-30T12:18:31.607Z,45.00
2019-04-30T12:19:31.595Z,45.00
2019-04-30T12:20:33.619Z,45.00
2019-04-30T12:21:31.586Z,45.00
2019-04-30T12:22:31.640Z,45.00
2019-04-30T12:23:31.565Z,45.00
2019-04-30T12:24:31.547Z,45.00
2019-04-30T12:25:31.506Z,45.00
2019-04-30T12:26:31.515Z,45.00
2019-04-30T12:27:31.518Z,45.00
2019-04-30T12:28:31.672Z,45.00
2019-04-30T12:29:31.473Z,45.00
2019-04-30T12:30:31.461Z,45.00
2019-04-30T12:31:31.471Z,45.00
2019-04-30T12:32:31.443Z,45.00
2019-04-30T12:33:31.434Z,45.00
2019-04-30T12:34:31.519Z,45.00
2019-04-30T12:35:31.424Z,45.00
2019-04-30T12:36:31.378Z,45.00
2019-04-30T12:37:31.376Z,39.38
2019-04-30T12:38:31.400Z,39.38
2019-04-30T12:39:31.339Z,39.38
2019-04-30T12:40:32.385Z,45.00
2019-04-30T12:41:31.336Z,45.00
2019-04-30T12:42:31.359Z,45.00
2019-04-30T12:43:31.360Z,39.38
2019-04-30T12:44:31.328Z,45.00
2019-04-30T12:45:31.312Z,39.38
2019-04-30T12:46:31.282Z,39.38
2019-04-30T12:47:31.272Z,39.38
2019-04-30T12:48:31.376Z,45.00
2019-04-30T12:49:31.243Z,39.38
2019-04-30T12:50:31.266Z,45.00
2019-04-30T12:51:31.233Z,45.00
2019-04-30T12:52:31.333Z,45.00
2019-04-30T12:53:31.244Z,45.00
2019-04-30T12:54:31.168Z,45.00
2019-04-30T12:55:31.184Z,45.00
2019-04-30T12:56:31.166Z,45.00
2019-04-30T12:57:31.194Z,45.00
2019-04-30T12:58:31.301Z,45.00
2019-04-30T12:59:31.117Z,45.00
2019-04-30T13:00:31.125Z,45.00
2019-04-30T13:01:33.945Z,45.00
2019-04-30T13:02:31.106Z,45.00
2019-04-30T13:03:31.132Z,45.00
2019-04-30T13:04:31.245Z,45.00
2019-04-30T13:05:31.063Z,45.00
2019-04-30T13:06:31.574Z,45.00
2019-04-30T13:07:31.719Z,45.00
2019-04-30T13:08:31.604Z,45.00
2019-04-30T13:09:31.630Z,45.00
2019-04-30T13:10:31.589Z,45.00
2019-04-30T13:11:31.697Z,45.00
2019-04-30T13:12:31.513Z,45.00
2019-04-30T13:13:32.068Z,45.00
2019-04-30T13:14:31.620Z,45.00
2019-04-30T13:15:31.155Z,45.00
2019-04-30T13:16:30.960Z,45.00
2019-04-30T13:17:30.916Z,45.00
2019-04-30T13:18:30.949Z,45.00
2019-04-30T13:19:30.926Z,45.00
2019-04-30T13:20:31.013Z,45.00
2019-04-30T13:21:30.894Z,45.00
2019-04-30T13:22:30.939Z,45.00
2019-04-30T13:23:30.866Z,45.00
2019-04-30T13:24:31.547Z,45.00
2019-04-30T13:25:35.398Z,45.00
2019-04-30T13:26:30.858Z,45.00
2019-04-30T13:27:30.848Z,39.38
2019-04-30T13:28:30.825Z,45.00
2019-04-30T13:29:30.895Z,39.38
2019-04-30T13:30:30.795Z,45.00
2019-04-30T13:31:30.750Z,39.38
2019-04-30T13:32:32.793Z,39.38
2019-04-30T13:33:30.772Z,39.38
2019-04-30T13:34:30.774Z,39.38
2019-04-30T13:35:30.797Z,50.62
2019-04-30T13:36:30.692Z,45.00
2019-04-30T13:37:30.708Z,50.62
2019-04-30T13:38:30.723Z,45.00
2019-04-30T13:39:30.733Z,45.00
2019-04-30T13:40:30.653Z,45.00
2019-04-30T13:41:30.763Z,45.00
2019-04-30T13:42:30.649Z,45.00
2019-04-30T13:43:30.633Z,45.00
2019-04-30T13:44:30.662Z,45.00
2019-04-30T13:45:30.607Z,45.00
2019-04-30T13:46:30.654Z,45.00