createdAt,value
2022-10-18T00:02:10.081Z,100.00
2022-10-18T00:07:13.111Z,100.00
2022-10-18T00:12:17.153Z,100.00
2022-10-18T00:17:20.549Z,100.00
2022-10-18T00:22:25.590Z,100.00
2022-10-18T00:27:42.411Z,100.00
2022-10-18T00:32:47.533Z,100.00
2022-10-18T00:37:51.141Z,100.00
2022-10-18T00:42:54.026Z,100.00
2022-10-18T00:48:02.217Z,100.00
2022-10-18T00:53:09.531Z,100.00
2022-10-18T00:58:13.748Z,100.00
2022-10-18T01:03:17.123Z,100.00
2022-10-18T01:08:20.426Z,100.00
2022-10-18T01:13:43.495Z,100.00
2022-10-18T01:19:12.724Z,100.00
2022-10-18T01:24:37.737Z,100.00
2022-10-18T01:30:11.465Z,100.00
2022-10-18T01:35:20.442Z,100.00
2022-10-18T01:40:25.575Z,100.00
2022-10-18T01:45:29.594Z,100.00
2022-10-18T01:50:35.591Z,100.00
2022-10-18T01:55:44.699Z,100.00
2022-10-18T02:00:57.779Z,100.00
2022-10-18T02:06:36.864Z,100.00
2022-10-18T02:11:43.094Z,100.00
2022-10-18T02:16:58.846Z,100.00
2022-10-18T02:22:02.429Z,100.00
2022-10-18T02:27:05.935Z,100.00
2022-10-18T02:32:16.622Z,100.00
2022-10-18T02:37:21.219Z,100.00
2022-10-18T02:42:24.290Z,99.57
2022-10-18T02:47:27.763Z,99.14
2022-10-18T02:52:31.032Z,98.03
2022-10-18T02:57:34.563Z,97.31
2022-10-18T03:02:37.743Z,95.75
2022-10-18T03:07:40.940Z,94.08
2022-10-18T03:12:44.100Z,91.81
2022-10-18T03:17:47.943Z,89.12
2022-10-18T03:22:50.919Z,87.46
2022-10-18T03:27:54.496Z,87.31
2022-10-18T03:32:57.554Z,86.85
2022-10-18T03:38:01.498Z,86.56
2022-10-18T03:43:04.460Z,86.10
2022-10-18T03:48:07.726Z,86.73
2022-10-18T03:53:11.057Z,86.29
2022-10-18T03:58:14.064Z,86.26
2022-10-18T04:03:17.580Z,86.31
2022-10-18T04:08:22.942Z,86.09
2022-10-18T04:13:26.060Z,85.43
2022-10-18T04:18:29.681Z,84.99
2022-10-18T04:23:35.103Z,85.42
2022-10-18T04:28:42.669Z,85.65
2022-10-18T04:33:46.150Z,88.92
2022-10-18T04:38:49.821Z,87.11
2022-10-18T04:43:52.925Z,86.72
2022-10-18T04:48:56.021Z,86.98
2022-10-18T04:53:59.420Z,87.69
2022-10-18T04:59:02.534Z,87.51
2022-10-18T05:04:05.907Z,87.94
2022-10-18T05:09:09.000Z,88.39
2022-10-18T05:14:12.174Z,88.66
2022-10-18T05:19:16.078Z,88.88
2022-10-18T05:24:21.092Z,89.33
2022-10-18T05:34:32.295Z,89.39
2022-10-18T05:39:35.708Z,89.66
2022-10-18T05:44:39.151Z,89.62
2022-10-18T05:49:42.560Z,89.45
2022-10-18T05:54:46.145Z,89.26
2022-10-18T05:59:50.083Z,88.64
2022-10-18T06:04:53.618Z,87.45
2022-10-18T06:09:57.574Z,84.72
2022-10-18T06:15:00.790Z,63.45
2022-10-18T06:20:05.296Z,48.89
2022-10-18T06:25:08.727Z,43.24
2022-10-18T06:30:12.986Z,37.32
2022-10-18T06:35:16.534Z,33.98
2022-10-18T06:40:20.598Z,34.49
2022-10-18T06:45:23.593Z,33.42
2022-10-18T06:50:27.108Z,31.90
2022-10-18T06:55:33.233Z,31.24
2022-10-18T07:00:37.393Z,29.57
2022-10-18T07:05:40.998Z,30.19
2022-10-18T07:10:53.192Z,34.38
2022-10-18T07:16:10.632Z,33.74
2022-10-18T07:21:19.320Z,29.26
2022-10-18T07:26:29.440Z,30.58
2022-10-18T07:31:33.739Z,30.81
2022-10-18T07:36:37.716Z,32.82
2022-10-18T07:41:41.721Z,32.91
2022-10-18T07:46:45.340Z,30.54
2022-10-18T07:51:49.022Z,33.11
2022-10-18T07:56:52.549Z,29.94
2022-10-18T08:01:55.911Z,31.69
2022-10-18T08:07:00.045Z,29.89
2022-10-18T08:12:03.189Z,29.14
2022-10-18T08:17:06.778Z,27.94
2022-10-18T08:22:10.492Z,30.33
2022-10-18T08:27:13.996Z,30.81
2022-10-18T08:32:17.484Z,32.53
2022-10-18T08:37:20.815Z,32.03
2022-10-18T08:42:58.372Z,33.45
2022-10-18T08:48:02.555Z,31.33
2022-10-18T08:53:14.209Z,32.37
2022-10-18T08:58:22.199Z,32.98
2022-10-18T09:04:02.617Z,31.70
2022-10-18T09:09:40.110Z,33.69
2022-10-18T09:14:44.606Z,32.57
2022-10-18T09:20:12.581Z,32.00
2022-10-18T09:25:26.870Z,34.18
2022-10-18T09:30:43.064Z,33.49
2022-10-18T09:35:59.334Z,34.38
2022-10-18T09:41:20.497Z,36.05
2022-10-18T09:46:28.531Z,36.49
2022-10-18T09:51:39.015Z,37.24
2022-10-18T09:57:01.143Z,39.11
2022-10-18T10:02:06.170Z,38.17
2022-10-18T10:07:13.737Z,38.05
2022-10-18T10:12:30.995Z,41.19
2022-10-18T10:17:35.258Z,37.24
2022-10-18T10:22:40.445Z,39.85
2022-10-18T10:27:46.464Z,43.71
2022-10-18T10:32:52.248Z,44.22
2022-10-18T10:37:55.782Z,42.76
2022-10-18T10:43:44.817Z,41.95
2022-10-18T10:49:04.134Z,41.39
2022-10-18T10:54:21.826Z,44.26
2022-10-18T10:59:28.085Z,41.92
2022-10-18T11:04:32.679Z,44.03
2022-10-18T11:09:45.734Z,45.39
2022-10-18T11:14:56.588Z,43.66
2022-10-18T11:20:03.647Z,44.57
2022-10-18T11:25:13.712Z,42.75
2022-10-18T11:30:46.801Z,43.82
2022-10-18T11:36:08.225Z,44.10
2022-10-18T11:41:18.251Z,44.17
2022-10-18T11:46:57.749Z,45.05
2022-10-18T11:52:25.909Z,45.25
2022-10-18T11:57:40.234Z,45.89
2022-10-18T12:03:05.313Z,47.37
2022-10-18T12:08:15.222Z,49.06
2022-10-18T12:13:30.399Z,51.11
2022-10-18T12:18:36.939Z,50.82
2022-10-18T12:23:52.752Z,52.48
2022-10-18T12:29:23.899Z,48.48
2022-10-18T12:34:53.688Z,48.57
2022-10-18T12:40:13.489Z,48.99
2022-10-18T12:45:38.574Z,49.07
2022-10-18T12:50:44.648Z,48.81
2022-10-18T12:55:51.837Z,49.24
2022-10-18T13:00:57.650Z,46.56
2022-10-18T13:06:06.444Z,50.17
2022-10-18T13:11:10.155Z,48.76
2022-10-18T13:16:23.187Z,49.42
2022-10-18T13:22:14.305Z,50.75
2022-10-18T13:27:42.925Z,49.71
2022-10-18T13:33:18.992Z,51.90
2022-10-18T13:38:55.947Z,54.28
2022-10-18T13:44:02.446Z,57.52
2022-10-18T13:49:17.328Z,57.27
2022-10-18T13:54:46.945Z,57.37
2022-10-18T13:59:58.794Z,54.41
2022-10-18T14:05:25.433Z,60.34
2022-10-18T14:11:23.340Z,62.78
2022-10-18T14:16:53.036Z,63.24
2022-10-18T14:22:11.134Z,64.52
2022-10-18T14:27:22.456Z,64.04
2022-10-18T14:32:30.538Z,66.22
2022-10-18T14:37:36.750Z,67.85
2022-10-18T14:42:49.413Z,68.85
2022-10-18T14:47:53.792Z,67.75
2022-10-18T14:52:57.460Z,64.34
2022-10-18T14:58:01.193Z,61.84
2022-10-18T15:03:07.556Z,62.53
2022-10-18T15:08:11.401Z,62.65
2022-10-18T15:13:16.870Z,67.36
2022-10-18T15:18:26.758Z,67.23
2022-10-18T15:23:31.609Z,66.46
2022-10-18T15:28:50.192Z,66.29
2022-10-18T15:34:27.792Z,68.17
2022-10-18T15:39:31.609Z,69.31
2022-10-18T15:44:48.662Z,71.20
2022-10-18T15:49:56.462Z,73.67
2022-10-18T15:55:00.770Z,75.84
2022-10-18T16:00:08.616Z,78.06
2022-10-18T16:05:18.774Z,80.22
2022-10-18T16:10:22.451Z,81.41
2022-10-18T16:15:25.852Z,84.06
2022-10-18T16:20:28.895Z,85.10
2022-10-18T16:25:32.632Z,86.66
2022-10-18T16:30:36.706Z,89.19
2022-10-18T16:35:40.757Z,90.36
2022-10-18T16:40:44.234Z,91.67
2022-10-18T16:45:48.113Z,91.71
2022-10-18T16:50:53.114Z,92.77
2022-10-18T16:55:59.872Z,93.19
2022-10-18T17:01:06.688Z,93.66
2022-10-18T17:06:19.915Z,94.05
2022-10-18T17:11:27.701Z,94.65
2022-10-18T17:16:34.146Z,94.84
2022-10-18T17:21:37.736Z,94.82
2022-10-18T17:26:41.188Z,95.47
2022-10-18T17:31:45.005Z,95.69
2022-10-18T17:36:49.136Z,96.45
2022-10-18T17:41:52.853Z,96.58
2022-10-18T17:46:56.871Z,96.78
2022-10-18T17:52:04.533Z,97.96
2022-10-18T17:57:10.513Z,97.54
2022-10-18T18:02:13.591Z,98.25
2022-10-18T18:07:17.324Z,98.16
2022-10-18T18:12:20.817Z,98.71
2022-10-18T18:17:33.761Z,99.21
2022-10-18T18:22:40.504Z,99.10
2022-10-18T18:27:46.273Z,99.27
2022-10-18T18:32:49.641Z,99.31
2022-10-18T18:37:52.772Z,99.84
2022-10-18T18:43:12.195Z,99.85
2022-10-18T18:48:20.006Z,99.95
2022-10-18T18:53:27.216Z,99.67
2022-10-18T18:58:32.909Z,99.55
2022-10-18T19:03:38.541Z,99.74
2022-10-18T19:08:45.111Z,99.85
2022-10-18T19:13:50.168Z,100.00
2022-10-18T19:18:57.859Z,100.00
2022-10-18T19:24:01.926Z,100.00
2022-10-18T19:29:26.380Z,100.00
2022-10-18T19:34:32.006Z,100.00
2022-10-18T19:39:36.081Z,100.00
2022-10-18T19:44:41.555Z,100.00
2022-10-18T19:49:44.970Z,100.00
2022-10-18T19:54:50.099Z,100.00
2022-10-18T19:59:56.052Z,100.00
2022-10-18T20:05:00.585Z,100.00
2022-10-18T20:10:04.866Z,100.00
2022-10-18T20:15:09.106Z,100.00
2022-10-18T20:20:12.769Z,100.00
2022-10-18T20:25:16.430Z,100.00
2022-10-18T20:30:20.279Z,100.00
2022-10-18T20:35:24.044Z,100.00
2022-10-18T20:40:27.304Z,100.00
2022-10-18T20:45:31.019Z,100.00
2022-10-18T20:50:35.524Z,99.01
2022-10-18T20:55:39.760Z,98.74
2022-10-18T21:00:43.166Z,97.99
2022-10-18T21:05:47.097Z,97.74
2022-10-18T21:10:51.083Z,97.61
2022-10-18T21:15:55.845Z,97.68
2022-10-18T21:21:38.325Z,98.06
2022-10-18T21:26:41.673Z,98.44
2022-10-18T21:31:46.455Z,98.20
2022-10-18T21:36:49.811Z,98.89
2022-10-18T21:41:53.425Z,99.58
2022-10-18T21:46:57.260Z,100.00
2022-10-18T21:52:03.832Z,99.79
2022-10-18T21:57:06.868Z,100.00
2022-10-18T22:02:10.972Z,100.00
2022-10-18T22:07:13.929Z,100.00
2022-10-18T22:12:17.019Z,100.00
2022-10-18T22:17:20.077Z,100.00
2022-10-18T22:22:23.885Z,100.00
2022-10-18T22:27:30.510Z,100.00
2022-10-18T22:32:33.807Z,100.00
2022-10-18T22:37:37.139Z,100.00
2022-10-18T22:42:40.371Z,100.00
2022-10-18T22:47:44.148Z,100.00
2022-10-18T22:52:49.683Z,100.00
2022-10-18T22:57:56.536Z,100.00
2022-10-18T23:02:59.542Z,100.00
2022-10-18T23:08:02.511Z,100.00
2022-10-18T23:13:06.613Z,100.00
2022-10-18T23:18:10.036Z,100.00
2022-10-18T23:23:14.150Z,100.00
2022-10-18T23:28:17.123Z,100.00
2022-10-18T23:33:20.534Z,100.00
2022-10-18T23:38:23.566Z,100.00
2022-10-18T23:43:26.769Z,100.00
2022-10-18T23:48:30.805Z,100.00
2022-10-18T23:53:34.582Z,100.00
2022-10-18T23:58:38.572Z,100.00
