createdAt,value
2018-11-05T00:01:37.475Z,79.00
2018-11-05T00:04:05.676Z,80.02
2018-11-05T00:06:33.863Z,79.62
2018-11-05T00:09:02.089Z,79.35
2018-11-05T00:11:30.288Z,79.27
2018-11-05T00:13:58.495Z,79.21
2018-11-05T00:16:26.670Z,79.17
2018-11-05T00:18:54.859Z,79.44
2018-11-05T00:21:23.043Z,79.47
2018-11-05T00:23:51.258Z,79.62
2018-11-05T00:26:19.435Z,79.61
2018-11-05T00:28:47.649Z,79.73
2018-11-05T00:31:15.861Z,79.49
2018-11-05T00:33:44.044Z,79.55
2018-11-05T00:36:12.220Z,79.81
2018-11-05T00:38:40.399Z,79.61
2018-11-05T00:41:08.579Z,79.53
2018-11-05T00:43:36.776Z,79.58
2018-11-05T00:46:05.105Z,79.76
2018-11-05T00:48:33.262Z,79.75
2018-11-05T00:51:01.442Z,80.10
2018-11-05T00:53:29.643Z,80.43
2018-11-05T00:55:57.891Z,80.30
2018-11-05T00:58:26.071Z,80.15
2018-11-05T01:00:54.271Z,80.25
2018-11-05T01:03:22.453Z,80.06
2018-11-05T01:05:50.663Z,80.17
2018-11-05T01:08:18.835Z,79.90
2018-11-05T01:10:47.023Z,80.01
2018-11-05T01:13:15.189Z,80.13
2018-11-05T01:15:43.363Z,80.04
2018-11-05T01:18:11.541Z,79.99
2018-11-05T01:20:39.740Z,79.96
2018-11-05T01:23:07.924Z,79.96
2018-11-05T01:25:36.284Z,79.85
2018-11-05T01:28:04.568Z,79.89
2018-11-05T01:30:32.791Z,80.17
2018-11-05T01:33:00.966Z,80.03
2018-11-05T01:35:29.151Z,79.87
2018-11-05T01:37:57.328Z,79.99
2018-11-05T01:40:25.503Z,79.94
2018-11-05T01:42:53.671Z,80.06
2018-11-05T01:45:21.823Z,80.02
2018-11-05T01:47:49.988Z,80.06
2018-11-05T01:50:18.184Z,79.84
2018-11-05T01:52:46.375Z,79.96
2018-11-05T01:55:14.556Z,80.03
2018-11-05T01:57:43.130Z,80.21
2018-11-05T02:00:14.776Z,80.15
2018-11-05T02:02:43.255Z,80.04
2018-11-05T02:05:11.840Z,80.10
2018-11-05T02:07:40.734Z,80.07
2018-11-05T02:10:11.415Z,80.25
2018-11-05T02:12:39.555Z,80.08
2018-11-05T02:15:08.223Z,79.99
2018-11-05T02:17:36.431Z,79.79
2018-11-05T02:20:05.667Z,79.94
2018-11-05T02:22:33.839Z,80.11
2018-11-05T02:25:02.028Z,80.15
2018-11-05T02:27:30.224Z,80.05
2018-11-05T02:29:58.415Z,80.23
2018-11-05T02:32:26.669Z,80.22
2018-11-05T02:34:54.855Z,80.07
2018-11-05T02:37:23.160Z,79.89
2018-11-05T02:39:51.339Z,80.18
2018-11-05T02:42:19.516Z,80.25
2018-11-05T02:44:47.688Z,80.25
2018-11-05T02:47:15.867Z,80.19
2018-11-05T02:49:44.043Z,80.17
2018-11-05T02:52:12.239Z,80.00
2018-11-05T02:54:40.444Z,79.90
2018-11-05T02:57:08.619Z,79.93
2018-11-05T02:59:36.804Z,80.16
2018-11-05T03:02:05.146Z,79.95
2018-11-05T03:04:33.319Z,80.20
2018-11-05T03:07:01.657Z,80.23
2018-11-05T03:09:29.815Z,80.22
2018-11-05T03:11:57.996Z,80.16
2018-11-05T03:14:26.158Z,80.06
2018-11-05T03:16:54.322Z,79.94
2018-11-05T03:19:22.523Z,79.96
2018-11-05T03:21:50.719Z,80.37
2018-11-05T03:24:18.959Z,80.27
2018-11-05T03:26:47.072Z,79.95
2018-11-05T03:29:15.252Z,79.82
2018-11-05T03:31:44.042Z,79.72
2018-11-05T03:34:12.248Z,79.51
2018-11-05T03:36:40.419Z,79.61
2018-11-05T03:39:10.196Z,79.66
2018-11-05T03:41:38.640Z,79.62
2018-11-05T03:44:07.311Z,79.49
2018-11-05T03:46:35.575Z,79.47
2018-11-05T03:49:03.784Z,79.23
2018-11-05T03:51:31.952Z,79.17
2018-11-05T03:54:00.148Z,79.15
2018-11-05T03:56:28.367Z,79.11
2018-11-05T03:58:56.504Z,78.96
2018-11-05T04:01:24.696Z,79.04
2018-11-05T04:03:53.004Z,78.93
2018-11-05T04:06:21.225Z,78.90
2018-11-05T04:08:49.400Z,78.61
2018-11-05T04:11:17.588Z,78.68
2018-11-05T04:13:45.767Z,78.34
2018-11-05T04:16:14.024Z,78.30
2018-11-05T04:18:42.143Z,78.32
2018-11-05T04:21:10.336Z,78.43
2018-11-05T04:23:38.659Z,78.41
2018-11-05T04:26:06.840Z,78.66
2018-11-05T04:28:35.010Z,78.50
2018-11-05T04:31:03.217Z,78.38
2018-11-05T04:33:31.379Z,78.41
2018-11-05T04:35:59.542Z,78.13
2018-11-05T04:38:27.715Z,78.31
2018-11-05T04:40:55.910Z,78.11
2018-11-05T04:43:24.125Z,78.38
2018-11-05T04:45:52.299Z,78.05
2018-11-05T04:48:20.515Z,78.18
2018-11-05T04:50:48.722Z,78.21
2018-11-05T04:53:16.923Z,77.97
2018-11-05T04:55:45.100Z,77.87
2018-11-05T04:58:13.317Z,77.97
2018-11-05T05:00:41.459Z,77.79
2018-11-05T05:03:09.660Z,77.61
2018-11-05T05:05:37.835Z,77.42
2018-11-05T05:08:06.398Z,77.21
2018-11-05T05:10:34.590Z,77.60
2018-11-05T05:13:02.778Z,77.42
2018-11-05T05:15:30.975Z,77.34
2018-11-05T05:17:59.166Z,77.36
2018-11-05T05:20:27.331Z,77.32
2018-11-05T05:22:55.720Z,77.42
2018-11-05T05:25:23.687Z,76.96
2018-11-05T05:27:51.894Z,76.99
2018-11-05T05:30:20.218Z,76.81
2018-11-05T05:32:49.141Z,76.85
2018-11-05T05:35:18.210Z,76.87
2018-11-05T05:37:46.362Z,76.76
2018-11-05T05:40:14.519Z,76.73
2018-11-05T05:42:42.711Z,76.81
2018-11-05T05:45:11.839Z,76.58
2018-11-05T05:47:40.307Z,76.42
2018-11-05T05:50:12.779Z,76.41
2018-11-05T05:52:41.698Z,76.60
2018-11-05T05:55:10.076Z,76.68
2018-11-05T05:57:38.264Z,76.52
2018-11-05T06:00:09.036Z,76.36
2018-11-05T06:02:37.399Z,76.32
2018-11-05T06:05:06.591Z,76.46
2018-11-05T06:07:34.751Z,76.49
2018-11-05T06:10:02.952Z,76.35
2018-11-05T06:12:31.127Z,76.30
2018-11-05T06:14:59.323Z,76.17
2018-11-05T06:17:27.492Z,75.97
2018-11-05T06:19:55.659Z,76.14
2018-11-05T06:22:23.838Z,76.04
2018-11-05T06:24:52.135Z,76.00
2018-11-05T06:27:20.357Z,75.75
2018-11-05T06:29:48.602Z,75.60
2018-11-05T06:32:16.771Z,75.77
2018-11-05T06:34:44.924Z,75.62
2018-11-05T06:37:13.082Z,75.71
2018-11-05T06:39:41.251Z,75.60
2018-11-05T06:42:09.419Z,75.74
2018-11-05T06:44:37.607Z,75.71
2018-11-05T06:47:05.751Z,75.60
2018-11-05T06:49:33.904Z,75.67
2018-11-05T06:52:02.073Z,75.74
2018-11-05T06:54:30.237Z,75.70
2018-11-05T06:56:58.391Z,75.76
2018-11-05T06:59:26.556Z,75.40
2018-11-05T07:01:54.752Z,74.88
2018-11-05T07:04:22.952Z,74.90
2018-11-05T07:06:51.104Z,74.77
2018-11-05T07:09:19.292Z,74.65
2018-11-05T07:11:47.468Z,74.58
2018-11-05T07:14:15.651Z,74.54
2018-11-05T07:16:43.868Z,74.19
2018-11-05T07:19:12.242Z,74.29
2018-11-05T07:21:40.183Z,74.32
2018-11-05T07:24:08.368Z,73.98
2018-11-05T07:26:36.599Z,73.67
2018-11-05T07:29:04.822Z,73.69
2018-11-05T07:31:32.980Z,73.67
2018-11-05T07:34:01.463Z,73.48
2018-11-05T07:36:29.504Z,73.47
2018-11-05T07:38:57.668Z,73.55
2018-11-05T07:41:25.831Z,73.40
2018-11-05T07:43:54.013Z,73.29
2018-11-05T07:46:22.176Z,73.26
2018-11-05T07:48:50.339Z,73.10
2018-11-05T07:51:18.506Z,72.91
2018-11-05T07:53:46.695Z,73.03
2018-11-05T07:56:14.881Z,73.22
2018-11-05T07:58:43.027Z,72.95
2018-11-05T08:01:11.192Z,72.92
2018-11-05T08:03:39.367Z,72.96
2018-11-05T08:06:07.631Z,72.90
2018-11-05T08:08:35.794Z,72.86
2018-11-05T08:11:03.987Z,72.74
2018-11-05T08:13:32.154Z,72.50
2018-11-05T08:16:00.324Z,72.45
2018-11-05T08:18:28.524Z,72.01
2018-11-05T08:20:56.675Z,72.12
2018-11-05T08:23:24.847Z,71.88
2018-11-05T08:25:52.999Z,71.91
2018-11-05T08:28:21.163Z,71.82
2018-11-05T08:30:49.332Z,71.82
2018-11-05T08:33:17.492Z,71.87
2018-11-05T08:35:45.708Z,71.36
2018-11-05T08:38:13.859Z,71.39
2018-11-05T08:40:42.032Z,71.39
2018-11-05T08:43:10.191Z,71.13
2018-11-05T08:45:38.359Z,71.12
2018-11-05T08:48:06.538Z,70.83
2018-11-05T08:50:34.744Z,70.35
2018-11-05T08:53:02.884Z,70.43
2018-11-05T08:55:31.073Z,70.06
2018-11-05T08:57:59.227Z,69.93
2018-11-05T09:00:32.741Z,69.27
2018-11-05T09:03:00.903Z,69.28
2018-11-05T09:05:29.079Z,69.44
2018-11-05T09:07:57.303Z,69.02
2018-11-05T09:10:25.663Z,68.62
2018-11-05T09:12:53.694Z,68.89
2018-11-05T09:15:22.625Z,69.11
2018-11-05T09:17:50.995Z,69.35
2018-11-05T09:20:19.791Z,68.71
2018-11-05T09:22:48.758Z,69.20
2018-11-05T09:25:17.353Z,68.78
2018-11-05T09:27:45.606Z,68.44
2018-11-05T09:30:15.964Z,68.78
2018-11-05T09:32:44.944Z,68.73
2018-11-05T09:35:13.193Z,68.67
2018-11-05T09:37:41.368Z,68.65
2018-11-05T09:40:11.935Z,68.09
2018-11-05T09:42:40.963Z,67.51
2018-11-05T09:45:12.071Z,66.72
2018-11-05T09:47:40.312Z,67.39
2018-11-05T09:50:09.291Z,67.43
2018-11-05T09:52:37.606Z,67.56
2018-11-05T09:55:06.111Z,67.49
2018-11-05T09:57:34.302Z,67.45
2018-11-05T10:00:02.874Z,66.53
2018-11-05T10:02:36.535Z,66.74
2018-11-05T10:05:05.365Z,66.71
2018-11-05T10:07:33.348Z,66.09
2018-11-05T10:10:01.517Z,65.81
2018-11-05T10:12:29.685Z,65.80
2018-11-05T10:14:57.884Z,66.71
2018-11-05T10:17:26.056Z,66.09
2018-11-05T10:19:54.206Z,64.76
2018-11-05T10:22:22.376Z,64.73
2018-11-05T10:24:50.732Z,65.33
2018-11-05T10:27:18.732Z,65.04
2018-11-05T10:29:46.895Z,65.72
2018-11-05T10:32:15.052Z,64.89
2018-11-05T10:34:43.209Z,65.42
2018-11-05T10:37:11.366Z,65.08
2018-11-05T10:39:39.546Z,64.82
2018-11-05T10:42:07.724Z,64.77
2018-11-05T10:44:36.432Z,64.33
2018-11-05T10:47:04.599Z,64.10
2018-11-05T10:49:32.776Z,64.17
2018-11-05T10:52:01.101Z,64.22
2018-11-05T10:54:29.169Z,63.98
2018-11-05T10:56:57.325Z,63.77
2018-11-05T10:59:25.484Z,63.75
2018-11-05T11:01:59.015Z,64.31
2018-11-05T11:04:32.145Z,63.70
2018-11-05T11:07:00.756Z,63.73
2018-11-05T11:09:29.046Z,63.85
2018-11-05T11:11:57.802Z,63.53
2018-11-05T11:14:25.987Z,63.08
2018-11-05T11:16:54.155Z,62.86
2018-11-05T11:19:22.340Z,62.49
2018-11-05T11:21:50.568Z,62.61
2018-11-05T11:24:18.887Z,61.98
2018-11-05T11:26:47.095Z,60.49
2018-11-05T11:29:15.451Z,60.87
2018-11-05T11:31:43.616Z,59.82
2018-11-05T11:34:11.782Z,59.68
2018-11-05T11:36:40.049Z,60.54
2018-11-05T11:39:10.208Z,60.27
2018-11-05T11:41:38.402Z,60.62
2018-11-05T11:44:06.799Z,60.61
2018-11-05T11:46:35.331Z,59.43
2018-11-05T11:49:03.528Z,60.18
2018-11-05T11:51:31.699Z,59.49
2018-11-05T11:53:59.896Z,59.17
2018-11-05T11:56:28.283Z,58.96
2018-11-05T11:58:56.488Z,56.79
2018-11-05T12:01:24.706Z,58.08
2018-11-05T12:03:52.861Z,56.99
2018-11-05T12:06:21.140Z,56.81
2018-11-05T12:08:49.516Z,55.94
2018-11-05T12:11:17.671Z,57.63
2018-11-05T12:13:45.860Z,57.23
2018-11-05T12:16:14.003Z,55.89
2018-11-05T12:18:42.175Z,56.91
2018-11-05T12:21:10.352Z,55.75
2018-11-05T12:40:41.501Z,57.01
2018-11-05T12:43:15.018Z,56.34
2018-11-05T12:45:54.120Z,56.05
2018-11-05T12:48:22.294Z,54.73
2018-11-05T12:50:55.879Z,55.28
2018-11-05T12:53:29.646Z,55.76
2018-11-05T12:55:57.836Z,56.32
2018-11-05T12:58:31.747Z,55.69
2018-11-05T13:00:59.962Z,55.63
2018-11-05T13:03:38.806Z,55.99
2018-11-05T13:06:17.983Z,56.53
2018-11-05T13:14:04.747Z,57.03
2018-11-05T13:19:22.793Z,56.76
2018-11-05T13:22:02.020Z,57.15
2018-11-05T13:24:35.530Z,57.53
2018-11-05T13:27:03.723Z,57.72
2018-11-05T13:29:31.902Z,59.02
2018-11-05T13:32:05.513Z,59.20
2018-11-05T13:37:18.728Z,59.72
2018-11-05T13:39:46.582Z,60.25
2018-11-05T13:47:27.685Z,61.30
2018-11-05T13:50:01.104Z,61.47
2018-11-05T13:52:34.491Z,61.54
2018-11-05T13:55:13.662Z,61.55
2018-11-05T13:57:47.182Z,62.27
2018-11-05T14:00:26.613Z,62.07
2018-11-05T14:05:34.087Z,62.33
2018-11-05T14:10:35.732Z,62.46
2018-11-05T14:13:14.765Z,61.24
2018-11-05T14:15:53.983Z,61.57
2018-11-05T14:18:38.851Z,61.00
2018-11-05T14:29:33.410Z,61.38
2018-11-05T14:32:17.999Z,61.83
2018-11-05T14:34:57.447Z,62.05
2018-11-05T14:37:25.619Z,62.44
2018-11-05T14:39:53.804Z,62.73
2018-11-05T14:42:27.636Z,62.97
2018-11-05T14:45:01.027Z,62.93
2018-11-05T14:47:29.208Z,62.77
2018-11-05T14:50:08.359Z,63.13
2018-11-05T14:52:47.251Z,63.44
2018-11-05T14:55:26.804Z,63.76
2018-11-05T14:57:54.996Z,64.17
2018-11-05T15:00:25.110Z,64.14
2018-11-05T15:02:53.648Z,64.24
2018-11-05T15:08:00.993Z,64.79
2018-11-05T15:10:29.168Z,65.14
2018-11-05T15:12:57.340Z,64.89
2018-11-05T15:15:25.516Z,65.02
2018-11-05T15:17:53.669Z,64.79
2018-11-05T15:20:22.786Z,65.12
2018-11-05T15:22:51.054Z,65.11
2018-11-05T15:25:19.847Z,64.71
2018-11-05T15:27:48.033Z,64.99
2018-11-05T15:30:18.547Z,65.34
2018-11-05T15:32:46.902Z,65.48
2018-11-05T15:35:15.190Z,64.83
2018-11-05T15:37:43.786Z,64.76
2018-11-05T15:40:16.637Z,65.00
2018-11-05T15:42:44.930Z,65.42
2018-11-05T15:45:14.620Z,65.78
2018-11-05T15:47:43.258Z,65.91
2018-11-05T15:50:13.202Z,65.84
2018-11-05T15:52:41.983Z,65.87
2018-11-05T15:55:10.345Z,66.03
2018-11-05T15:57:39.295Z,66.12
2018-11-05T16:00:17.271Z,66.30
2018-11-05T16:02:47.214Z,66.37
2018-11-05T16:05:16.290Z,66.58
2018-11-05T16:07:44.714Z,66.82
2018-11-05T16:10:12.955Z,67.00
2018-11-05T16:12:41.203Z,67.06
2018-11-05T16:15:10.066Z,67.18
2018-11-05T16:17:38.643Z,67.61
2018-11-05T16:20:08.770Z,67.70
2018-11-05T16:22:36.947Z,67.89
2018-11-05T16:25:05.287Z,67.78
2018-11-05T16:27:33.472Z,68.04
2018-11-05T16:30:01.665Z,68.15
2018-11-05T16:32:29.840Z,68.35
2018-11-05T16:34:58.679Z,68.25
2018-11-05T16:37:27.003Z,68.76
2018-11-05T16:39:55.257Z,68.76
2018-11-05T16:42:23.366Z,68.82
2018-11-05T16:44:51.563Z,68.95
2018-11-05T16:47:19.747Z,68.88
2018-11-05T16:49:47.940Z,69.09
2018-11-05T16:52:16.129Z,69.17
2018-11-05T16:54:44.352Z,69.51
2018-11-05T16:57:12.538Z,69.50
2018-11-05T16:59:40.708Z,69.52
2018-11-05T17:02:14.404Z,69.50
2018-11-05T17:04:43.158Z,69.79
2018-11-05T17:07:11.335Z,69.81
2018-11-05T17:09:39.619Z,70.04
2018-11-05T17:12:07.823Z,70.34
2018-11-05T17:14:35.990Z,70.39
2018-11-05T17:17:04.175Z,70.39
2018-11-05T17:19:32.827Z,70.63
2018-11-05T17:22:00.987Z,70.77
2018-11-05T17:24:29.688Z,70.89
2018-11-05T17:26:57.903Z,70.84
2018-11-05T17:29:26.246Z,71.10
2018-11-05T17:31:54.416Z,71.37
2018-11-05T17:34:22.887Z,71.34
2018-11-05T17:36:51.382Z,71.36
2018-11-05T17:39:19.565Z,71.61
2018-11-05T17:41:47.731Z,71.61
2018-11-05T17:44:15.886Z,71.93
2018-11-05T17:46:44.060Z,72.34
2018-11-05T17:49:13.068Z,72.37
2018-11-05T17:51:41.669Z,72.36
2018-11-05T17:54:10.028Z,72.44
2018-11-05T17:56:38.203Z,73.13
2018-11-05T17:59:06.753Z,73.04
2018-11-05T18:01:34.968Z,73.10
2018-11-05T18:04:03.177Z,73.09
2018-11-05T18:06:31.825Z,72.81
2018-11-05T18:09:00.032Z,73.20
2018-11-05T18:11:28.179Z,73.59
2018-11-05T18:13:56.358Z,73.50
2018-11-05T18:16:24.547Z,73.36
2018-11-05T18:18:52.805Z,73.18
2018-11-05T18:21:20.933Z,73.25
2018-11-05T18:23:49.109Z,73.26
2018-11-05T18:26:17.478Z,73.41
2018-11-05T18:28:45.687Z,73.37
2018-11-05T18:31:13.961Z,73.48
2018-11-05T18:33:42.571Z,73.43
2018-11-05T18:36:10.729Z,73.33
2018-11-05T18:38:38.912Z,73.29
2018-11-05T18:41:07.096Z,73.22
2018-11-05T18:43:35.296Z,73.35
2018-11-05T18:46:09.847Z,73.34
2018-11-05T18:48:38.015Z,73.60
2018-11-05T18:51:06.222Z,73.48
2018-11-05T18:53:34.433Z,73.61
2018-11-05T18:56:02.591Z,73.60
2018-11-05T18:58:30.896Z,73.83
2018-11-05T19:00:59.159Z,73.81
2018-11-05T19:03:27.795Z,74.16
2018-11-05T19:05:55.944Z,73.97
2018-11-05T19:08:24.229Z,73.91
2018-11-05T19:10:52.570Z,73.79
2018-11-05T19:13:20.864Z,74.00
2018-11-05T19:15:49.099Z,74.28
2018-11-05T19:18:17.307Z,74.80
2018-11-05T19:20:45.763Z,74.69
2018-11-05T19:23:14.155Z,74.64
2018-11-05T19:25:42.376Z,74.53
2018-11-05T19:28:10.644Z,74.62
2018-11-05T19:30:38.994Z,74.47
2018-11-05T19:33:07.517Z,74.94
2018-11-05T19:35:35.772Z,74.92
2018-11-05T19:38:04.391Z,74.76
2018-11-05T19:40:32.972Z,74.72
2018-11-05T19:43:01.206Z,74.74
2018-11-05T19:45:30.333Z,74.80
2018-11-05T19:47:58.723Z,74.74
2018-11-05T19:50:26.986Z,75.17
2018-11-05T19:52:55.345Z,75.08
2018-11-05T19:55:23.809Z,75.26
2018-11-05T19:57:52.888Z,76.08
2018-11-05T20:00:27.360Z,76.40
2018-11-05T20:02:56.223Z,76.16
2018-11-05T20:05:24.571Z,75.90
2018-11-05T20:07:53.602Z,75.83
2018-11-05T20:10:22.051Z,75.74
2018-11-05T20:12:50.571Z,75.41
2018-11-05T20:15:19.383Z,75.17
2018-11-05T20:17:48.705Z,75.05
2018-11-05T20:20:19.463Z,74.79
2018-11-05T20:22:47.817Z,75.01
2018-11-05T20:25:16.084Z,74.84
2018-11-05T20:27:44.545Z,74.79
2018-11-05T20:30:15.667Z,74.49
2018-11-05T20:32:45.047Z,74.44
2018-11-05T20:35:13.052Z,74.53
2018-11-05T20:37:41.267Z,74.59
2018-11-05T20:40:12.345Z,74.65
2018-11-05T20:42:40.954Z,74.45
2018-11-05T20:45:09.183Z,74.62
2018-11-05T20:47:37.542Z,75.00
2018-11-05T20:50:06.502Z,75.00
2018-11-05T20:52:34.775Z,75.08
2018-11-05T20:55:03.005Z,75.38
2018-11-05T20:57:31.286Z,75.38
2018-11-05T20:59:59.561Z,75.43
2018-11-05T21:02:27.789Z,75.48
2018-11-05T21:04:56.070Z,75.18
2018-11-05T21:07:24.355Z,75.44
2018-11-05T21:09:52.599Z,75.35
2018-11-05T21:12:21.048Z,75.52
2018-11-05T21:14:49.387Z,75.56
2018-11-05T21:17:17.659Z,75.78
2018-11-05T21:19:45.872Z,75.97
2018-11-05T21:22:14.190Z,76.31
2018-11-05T21:24:42.326Z,76.23
2018-11-05T21:27:10.537Z,76.44
2018-11-05T21:29:38.755Z,76.41
2018-11-05T21:32:06.951Z,76.54
2018-11-05T21:34:35.121Z,76.98
2018-11-05T21:37:03.315Z,77.56
2018-11-05T21:39:31.491Z,77.31
2018-11-05T21:41:59.688Z,77.29
2018-11-05T21:44:27.910Z,76.76
2018-11-05T21:46:56.084Z,76.74
2018-11-05T21:49:24.270Z,76.82
2018-11-05T21:51:52.471Z,76.58
2018-11-05T21:54:20.690Z,76.36
2018-11-05T21:56:48.819Z,76.14
2018-11-05T21:59:17.003Z,76.02
2018-11-05T22:01:45.168Z,75.82
2018-11-05T22:04:13.743Z,75.63
2018-11-05T22:06:41.920Z,75.69
2018-11-05T22:09:10.177Z,75.74
2018-11-05T22:11:38.343Z,75.46
2018-11-05T22:14:06.538Z,75.47
2018-11-05T22:16:34.706Z,75.47
2018-11-05T22:19:02.883Z,75.54
2018-11-05T22:21:31.060Z,75.43
2018-11-05T22:23:59.232Z,75.20
2018-11-05T22:26:27.412Z,75.07
2018-11-05T22:28:55.571Z,74.92
2018-11-05T22:31:23.734Z,75.10
2018-11-05T22:33:51.878Z,74.94
2018-11-05T22:36:20.050Z,75.12
2018-11-05T22:38:48.199Z,75.05
2018-11-05T22:41:16.381Z,75.17
2018-11-05T22:43:44.542Z,75.26
2018-11-05T22:46:12.698Z,75.40
2018-11-05T22:48:40.864Z,75.29
2018-11-05T22:51:09.035Z,75.26
2018-11-05T22:53:37.198Z,75.30
2018-11-05T22:56:06.046Z,75.42
2018-11-05T22:58:34.222Z,75.24
2018-11-05T23:01:02.848Z,75.40
2018-11-05T23:03:31.542Z,75.35
2018-11-05T23:06:00.106Z,75.47
2018-11-05T23:08:28.311Z,75.49
2018-11-05T23:10:56.667Z,75.69
2018-11-05T23:13:24.824Z,75.75
2018-11-05T23:15:52.984Z,75.83
2018-11-05T23:18:21.160Z,75.85
2018-11-05T23:20:49.334Z,76.02
2018-11-05T23:23:17.516Z,76.28
2018-11-05T23:25:45.674Z,76.33
2018-11-05T23:28:13.848Z,76.38
2018-11-05T23:30:42.029Z,76.36
2018-11-05T23:33:10.225Z,76.37
2018-11-05T23:35:38.352Z,76.42
2018-11-05T23:38:06.714Z,76.73
2018-11-05T23:40:34.916Z,76.70
2018-11-05T23:43:03.087Z,76.84
2018-11-05T23:45:31.244Z,76.97
2018-11-05T23:47:59.415Z,77.09
2018-11-05T23:50:27.579Z,77.18
2018-11-05T23:52:55.746Z,77.15
2018-11-05T23:55:23.914Z,77.42
2018-11-05T23:57:52.084Z,77.36
