createdAt,value
2023-11-14T00:00:50.224Z,6.50
2023-11-14T00:01:50.229Z,10.40
2023-11-14T00:02:50.294Z,10.30
2023-11-14T00:03:50.249Z,12.40
2023-11-14T00:04:50.308Z,9.30
2023-11-14T00:05:50.156Z,13.40
2023-11-14T00:06:50.186Z,7.90
2023-11-14T00:07:50.179Z,7.90
2023-11-14T00:08:50.196Z,8.30
2023-11-14T00:09:50.172Z,10.70
2023-11-14T00:10:50.297Z,8.30
2023-11-14T00:11:50.170Z,12.70
2023-11-14T00:12:50.123Z,13.70
2023-11-14T00:13:50.171Z,11.10
2023-11-14T00:14:50.349Z,9.50
2023-11-14T00:15:50.179Z,22.30
2023-11-14T00:16:50.215Z,12.90
2023-11-14T00:17:50.171Z,13.70
2023-11-14T00:18:50.247Z,11.20
2023-11-14T00:19:50.133Z,8.70
2023-11-14T00:20:50.160Z,7.40
2023-11-14T00:21:50.076Z,7.80
2023-11-14T00:22:50.183Z,12.70
2023-11-14T00:23:50.041Z,9.10
2023-11-14T00:24:50.179Z,12.10
2023-11-14T00:25:50.037Z,10.40
2023-11-14T00:26:50.145Z,14.70
2023-11-14T00:27:50.002Z,8.50
2023-11-14T00:28:50.126Z,8.80
2023-11-14T00:29:50.068Z,7.90
2023-11-14T00:30:50.150Z,8.60
2023-11-14T00:31:50.069Z,10.40
2023-11-14T00:32:50.608Z,9.10
2023-11-14T00:33:49.985Z,18.70
2023-11-14T00:34:50.053Z,14.10
2023-11-14T00:35:49.988Z,16.40
2023-11-14T00:36:51.050Z,39.10
2023-11-14T00:37:49.971Z,10.70
2023-11-14T00:38:50.012Z,14.10
2023-11-14T00:39:49.947Z,20.50
2023-11-14T00:40:50.117Z,37.60
2023-11-14T00:41:49.976Z,16.10
2023-11-14T00:42:50.293Z,17.00
2023-11-14T00:43:49.973Z,26.10
2023-11-14T00:44:50.186Z,17.30
2023-11-14T00:45:49.878Z,19.60
2023-11-14T00:46:51.139Z,19.40
2023-11-14T00:47:49.894Z,24.60
2023-11-14T00:48:50.236Z,16.40
2023-11-14T00:49:49.929Z,21.40
2023-11-14T00:50:50.591Z,27.90
2023-11-14T00:51:49.856Z,14.90
2023-11-14T00:52:50.495Z,26.10
2023-11-14T00:53:49.851Z,17.70
2023-11-14T00:54:50.387Z,68.40
2023-11-14T00:55:49.882Z,26.80
2023-11-14T00:56:50.920Z,35.60
2023-11-14T00:57:49.813Z,31.30
2023-11-14T00:58:50.546Z,57.50
2023-11-14T00:59:49.814Z,59.10
2023-11-14T01:00:49.834Z,41.90
2023-11-14T01:01:49.917Z,56.50
2023-11-14T01:02:49.897Z,47.60
2023-11-14T01:03:49.858Z,89.00
2023-11-14T01:04:49.773Z,66.70
2023-11-14T01:05:49.836Z,46.30
2023-11-14T01:06:50.284Z,62.40
2023-11-14T01:07:49.783Z,42.20
2023-11-14T01:08:54.248Z,26.90
2023-11-14T01:09:49.733Z,41.70
2023-11-14T01:10:50.242Z,72.60
2023-11-14T01:11:49.723Z,70.80
2023-11-14T01:12:50.380Z,55.80
2023-11-14T01:13:49.725Z,82.70
2023-11-14T01:14:50.377Z,61.90
2023-11-14T01:15:49.728Z,61.60
2023-11-14T01:16:50.391Z,60.40
2023-11-14T01:17:49.687Z,69.50
2023-11-14T01:18:49.760Z,47.70
2023-11-14T01:19:49.671Z,56.80
2023-11-14T01:20:49.711Z,36.70
2023-11-14T01:21:49.631Z,42.30
2023-11-14T01:22:49.716Z,60.20
2023-11-14T01:23:49.654Z,56.70
2023-11-14T01:24:49.613Z,28.90
2023-11-14T01:25:49.652Z,34.40
2023-11-14T01:26:49.673Z,30.50
2023-11-14T01:27:49.632Z,36.90
2023-11-14T01:28:49.629Z,44.60
2023-11-14T01:29:49.574Z,36.10
2023-11-14T01:30:49.582Z,30.90
2023-11-14T01:31:49.591Z,21.20
2023-11-14T01:32:49.679Z,20.70
2023-11-14T01:33:49.626Z,41.90
2023-11-14T01:34:49.610Z,32.00
2023-11-14T01:35:49.556Z,26.00
2023-11-14T01:36:49.553Z,45.30
2023-11-14T01:37:49.537Z,62.40
2023-11-14T01:38:49.568Z,50.60
2023-11-14T01:39:49.511Z,63.50
2023-11-14T01:40:49.587Z,44.70
2023-11-14T01:41:49.498Z,52.60
2023-11-14T01:42:49.521Z,48.60
2023-11-14T01:43:49.528Z,38.20
2023-11-14T01:44:49.557Z,63.00
2023-11-14T01:45:49.506Z,53.20
2023-11-14T01:46:49.594Z,69.70
2023-11-14T01:47:49.593Z,56.60
2023-11-14T01:48:49.514Z,47.00
2023-11-14T01:49:49.497Z,40.90
2023-11-14T01:50:49.483Z,59.70
2023-11-14T01:51:49.423Z,44.80
2023-11-14T01:52:49.495Z,38.80
2023-11-14T01:53:49.486Z,66.50
2023-11-14T01:54:49.411Z,55.20
2023-11-14T01:55:49.473Z,50.50
2023-11-14T01:56:49.456Z,35.30
2023-11-14T01:57:49.397Z,46.30
2023-11-14T01:58:49.528Z,25.70
2023-11-14T01:59:49.365Z,42.10
2023-11-14T02:00:49.419Z,44.50
2023-11-14T02:01:49.429Z,49.80
2023-11-14T02:02:49.444Z,42.00
2023-11-14T02:03:49.364Z,37.30
2023-11-14T02:04:49.383Z,46.10
2023-11-14T02:05:49.346Z,75.90
2023-11-14T02:06:49.353Z,24.00
2023-11-14T02:07:49.413Z,36.20
2023-11-14T02:08:49.390Z,48.70
2023-11-14T02:09:49.329Z,27.70
2023-11-14T02:10:49.376Z,52.70
2023-11-14T02:11:49.298Z,39.00
2023-11-14T02:12:49.291Z,44.20
2023-11-14T02:13:49.288Z,23.80
2023-11-14T02:14:49.378Z,35.80
2023-11-14T02:15:49.270Z,43.50
2023-11-14T02:16:49.359Z,63.60
2023-11-14T02:17:49.369Z,63.90
2023-11-14T02:18:49.241Z,66.70
2023-11-14T02:19:49.245Z,64.10
2023-11-14T02:20:49.287Z,37.90
2023-11-14T02:21:49.235Z,32.40
2023-11-14T02:22:49.253Z,31.90
2023-11-14T02:23:49.239Z,24.90
2023-11-14T02:24:49.194Z,28.70
2023-11-14T02:25:49.273Z,20.70
2023-11-14T02:26:49.270Z,18.10
2023-11-14T02:27:49.183Z,17.60
2023-11-14T02:28:49.245Z,23.60
2023-11-14T02:29:49.236Z,12.80
2023-11-14T02:30:49.209Z,10.10
2023-11-14T02:31:49.204Z,9.80
2023-11-14T02:32:49.266Z,11.60
2023-11-14T02:33:49.146Z,9.20
2023-11-14T02:34:49.161Z,7.30
2023-11-14T02:35:49.121Z,8.50
2023-11-14T02:36:49.129Z,14.60
2023-11-14T02:37:49.164Z,10.20
2023-11-14T02:38:49.153Z,8.30
2023-11-14T02:39:49.106Z,8.00
2023-11-14T02:40:49.225Z,7.60
2023-11-14T02:41:49.094Z,7.80
2023-11-14T02:42:49.081Z,7.30
2023-11-14T02:43:49.109Z,8.80
2023-11-14T02:44:49.164Z,10.80
2023-11-14T02:45:49.066Z,7.50
2023-11-14T02:46:49.118Z,8.20
2023-11-14T02:47:49.099Z,5.70
2023-11-14T02:48:49.043Z,5.60
2023-11-14T02:49:49.048Z,5.90
2023-11-14T02:50:49.088Z,6.00
2023-11-14T02:51:49.012Z,5.80
2023-11-14T02:52:49.025Z,7.00
2023-11-14T02:53:48.992Z,12.00
2023-11-14T02:54:49.005Z,8.00
2023-11-14T02:55:49.065Z,7.10
2023-11-14T02:56:50.980Z,13.10
2023-11-14T02:57:48.962Z,7.80
2023-11-14T02:58:49.047Z,6.20
2023-11-14T02:59:48.964Z,6.70
2023-11-14T03:00:48.988Z,12.20
2023-11-14T03:01:49.001Z,11.90
2023-11-14T03:02:49.017Z,8.30
2023-11-14T03:03:49.016Z,10.90
2023-11-14T03:04:48.956Z,8.10
2023-11-14T03:05:48.960Z,6.50
2023-11-14T03:06:48.938Z,32.70
2023-11-14T03:07:48.969Z,22.30
2023-11-14T03:08:48.974Z,11.20
2023-11-14T03:09:48.904Z,17.30
2023-11-14T03:10:49.001Z,15.70
2023-11-14T03:11:48.892Z,37.80
2023-11-14T03:12:48.882Z,13.00
2023-11-14T03:13:48.917Z,14.40
2023-11-14T03:14:48.915Z,11.40
2023-11-14T03:15:48.955Z,18.00
2023-11-14T03:16:48.916Z,14.20
2023-11-14T03:17:48.984Z,20.90
2023-11-14T03:18:48.866Z,16.60
2023-11-14T03:19:48.863Z,11.40
2023-11-14T03:20:48.851Z,21.60
2023-11-14T03:21:48.845Z,10.80
2023-11-14T03:22:48.864Z,11.70
2023-11-14T03:23:48.816Z,12.10
2023-11-14T03:24:48.805Z,11.90
2023-11-14T03:25:48.855Z,14.90
2023-11-14T03:26:48.844Z,11.30
2023-11-14T03:27:48.769Z,29.30
2023-11-14T03:28:48.833Z,23.70
2023-11-14T03:29:48.792Z,20.90
2023-11-14T03:30:48.778Z,17.70
2023-11-14T03:31:48.828Z,12.60
2023-11-14T03:32:48.870Z,17.20
2023-11-14T03:33:48.741Z,32.10
2023-11-14T03:34:48.761Z,31.70
2023-11-14T03:35:48.770Z,34.30
2023-11-14T03:36:48.750Z,67.70
2023-11-14T03:37:48.716Z,34.00
2023-11-14T03:38:48.787Z,33.70
2023-11-14T03:39:48.692Z,59.20
2023-11-14T03:40:48.740Z,47.20
2023-11-14T03:41:48.671Z,19.60
2023-11-14T03:42:48.684Z,55.40
2023-11-14T03:43:48.772Z,34.80
2023-11-14T03:44:48.731Z,42.50
2023-11-14T03:45:48.702Z,34.80
2023-11-14T03:46:48.664Z,42.00
2023-11-14T03:47:48.747Z,32.80
2023-11-14T03:48:48.623Z,39.10
2023-11-14T03:49:48.672Z,24.70
2023-11-14T03:50:48.746Z,34.10
2023-11-14T03:51:48.653Z,18.90
2023-11-14T03:52:48.610Z,23.80
2023-11-14T03:53:48.593Z,38.60
2023-11-14T03:54:48.596Z,47.10
2023-11-14T03:55:48.643Z,44.90
2023-11-14T03:56:48.653Z,92.30
2023-11-14T03:57:48.609Z,38.40
2023-11-14T03:58:48.592Z,46.30
2023-11-14T03:59:48.538Z,53.10
2023-11-14T04:00:48.534Z,64.70
2023-11-14T04:01:48.703Z,49.60
2023-11-14T04:02:48.580Z,42.70
2023-11-14T04:03:48.538Z,50.10
2023-11-14T04:04:48.543Z,67.60
2023-11-14T04:05:48.507Z,53.50
2023-11-14T04:06:48.497Z,46.80
2023-11-14T04:07:48.503Z,87.10
2023-11-14T04:08:48.554Z,37.30
2023-11-14T04:09:48.491Z,81.00
2023-11-14T04:10:48.516Z,33.40
2023-11-14T04:11:48.476Z,44.10
2023-11-14T04:12:48.480Z,53.20
2023-11-14T04:13:48.511Z,34.40
2023-11-14T04:14:48.510Z,45.70
2023-11-14T04:15:48.439Z,43.70
2023-11-14T04:16:48.447Z,44.40
2023-11-14T04:17:48.492Z,40.20
2023-11-14T04:18:48.409Z,54.80
2023-11-14T04:19:48.483Z,38.40
2023-11-14T04:20:48.450Z,94.50
2023-11-14T04:21:48.387Z,77.80
2023-11-14T04:22:48.437Z,80.70
2023-11-14T04:23:48.401Z,58.60
2023-11-14T04:24:48.392Z,41.10
2023-11-14T04:25:48.402Z,64.10
2023-11-14T04:26:48.409Z,32.80
2023-11-14T04:27:48.352Z,28.20
2023-11-14T04:28:48.378Z,23.40
2023-11-14T04:29:48.342Z,20.40
2023-11-14T04:30:48.347Z,19.10
2023-11-14T04:31:48.364Z,26.00
2023-11-14T04:32:48.523Z,14.50
2023-11-14T04:33:48.309Z,12.80
2023-11-14T04:34:48.284Z,24.40
2023-11-14T04:35:48.306Z,11.90
2023-11-14T04:36:48.304Z,13.90
2023-11-14T04:37:48.295Z,17.80
2023-11-14T04:38:48.326Z,12.20
2023-11-14T04:39:48.307Z,25.80
2023-11-14T04:40:48.271Z,12.80
2023-11-14T04:41:48.255Z,14.20
2023-11-14T04:42:48.254Z,21.60
2023-11-14T04:43:48.281Z,30.00
2023-11-14T04:44:48.311Z,34.90
2023-11-14T04:45:48.236Z,31.60
2023-11-14T04:46:48.310Z,23.60
2023-11-14T04:47:48.235Z,27.70
2023-11-14T04:48:48.193Z,15.80
2023-11-14T04:49:48.265Z,30.60
2023-11-14T04:50:48.268Z,56.30
2023-11-14T04:51:48.189Z,33.20
2023-11-14T04:52:48.201Z,22.00
2023-11-14T04:53:48.180Z,39.00
2023-11-14T04:54:48.181Z,29.30
2023-11-14T04:55:48.199Z,26.40
2023-11-14T04:56:48.248Z,31.80
2023-11-14T04:57:48.137Z,36.10
2023-11-14T04:58:48.172Z,45.80
2023-11-14T04:59:48.213Z,42.40
2023-11-14T05:00:48.175Z,46.00
2023-11-14T05:01:48.165Z,41.50
2023-11-14T05:02:48.230Z,56.60
2023-11-14T05:03:48.147Z,58.50
2023-11-14T05:04:48.142Z,29.60
2023-11-14T05:05:48.111Z,36.10
2023-11-14T05:06:50.790Z,29.40
2023-11-14T05:07:48.097Z,42.10
2023-11-14T05:08:48.142Z,36.40
2023-11-14T05:09:48.051Z,31.90
2023-11-14T05:10:48.072Z,59.10
2023-11-14T05:11:48.051Z,53.80
2023-11-14T05:12:48.039Z,57.80
2023-11-14T05:13:48.068Z,40.90
2023-11-14T05:14:48.081Z,47.50
2023-11-14T05:15:48.019Z,30.90
2023-11-14T05:16:48.030Z,47.60
2023-11-14T05:17:48.107Z,37.20
2023-11-14T05:18:48.012Z,40.70
2023-11-14T05:19:48.915Z,52.60
2023-11-14T05:20:48.047Z,37.00
2023-11-14T05:21:47.970Z,43.50
2023-11-14T05:22:47.995Z,46.10
2023-11-14T05:23:47.997Z,55.30
2023-11-14T05:24:47.952Z,46.30
2023-11-14T05:25:47.953Z,53.40
2023-11-14T05:26:47.981Z,41.60
2023-11-14T05:27:47.931Z,47.70
2023-11-14T05:28:47.959Z,32.80
2023-11-14T05:29:47.936Z,80.80
2023-11-14T05:30:47.941Z,53.50
2023-11-14T05:31:48.023Z,61.20
2023-11-14T05:32:47.977Z,39.80
2023-11-14T05:33:47.901Z,46.70
2023-11-14T05:34:47.924Z,33.20
2023-11-14T05:35:47.897Z,49.60
2023-11-14T05:36:47.891Z,45.00
2023-11-14T05:37:47.887Z,48.90
2023-11-14T05:38:47.889Z,54.40
2023-11-14T05:39:47.856Z,46.50
2023-11-14T05:40:47.894Z,31.90
2023-11-14T05:41:47.860Z,51.50
2023-11-14T05:42:47.871Z,35.20
2023-11-14T05:43:47.876Z,37.20
2023-11-14T05:44:47.959Z,41.00
2023-11-14T05:45:47.832Z,41.00
2023-11-14T05:46:47.815Z,54.60
2023-11-14T05:47:47.835Z,76.70
2023-11-14T05:48:47.861Z,95.70
2023-11-14T05:49:47.818Z,66.00
2023-11-14T05:50:47.836Z,49.50
2023-11-14T05:51:47.788Z,71.60
2023-11-14T05:52:47.780Z,74.60
2023-11-14T05:53:47.742Z,45.50
2023-11-14T05:54:47.742Z,46.40
2023-11-14T05:55:47.775Z,79.30
2023-11-14T05:56:47.860Z,45.40
2023-11-14T05:57:47.726Z,40.10
2023-11-14T05:58:47.840Z,42.70
2023-11-14T05:59:47.699Z,63.90
2023-11-14T06:00:47.709Z,34.90
2023-11-14T06:01:47.718Z,35.90
2023-11-14T06:02:47.790Z,50.50
2023-11-14T06:03:47.760Z,45.00
2023-11-14T06:04:47.743Z,44.00
2023-11-14T06:05:47.704Z,19.00
2023-11-14T06:06:47.663Z,20.60
2023-11-14T06:07:47.706Z,26.90
2023-11-14T06:08:47.710Z,28.70
2023-11-14T06:09:47.649Z,23.40
2023-11-14T06:10:47.680Z,17.90
2023-11-14T06:11:47.641Z,13.10
2023-11-14T06:12:47.650Z,11.60
2023-11-14T06:13:47.737Z,18.20
2023-11-14T06:14:47.677Z,17.20
2023-11-14T06:15:47.606Z,40.20
2023-11-14T06:16:47.674Z,34.90
2023-11-14T06:17:47.681Z,32.50
2023-11-14T06:18:47.591Z,63.50
2023-11-14T06:19:47.592Z,44.60
2023-11-14T06:20:47.580Z,31.00
2023-11-14T06:21:47.744Z,22.60
2023-11-14T06:22:47.653Z,26.70
2023-11-14T06:23:47.559Z,17.90
2023-11-14T06:24:47.532Z,49.80
2023-11-14T06:25:47.574Z,44.90
2023-11-14T06:26:47.592Z,28.70
2023-11-14T06:27:47.563Z,20.90
2023-11-14T06:28:47.519Z,12.40
2023-11-14T06:29:47.500Z,16.90
2023-11-14T06:30:47.501Z,17.10
2023-11-14T06:31:51.297Z,14.60
2023-11-14T06:32:47.573Z,16.50
2023-11-14T06:33:47.494Z,11.40
2023-11-14T06:34:47.480Z,10.10
2023-11-14T06:35:47.442Z,13.50
2023-11-14T06:36:47.441Z,13.10
2023-11-14T06:37:47.520Z,9.80
2023-11-14T06:38:47.641Z,10.10
2023-11-14T06:39:47.488Z,6.60
2023-11-14T06:40:47.487Z,7.50
2023-11-14T06:41:47.405Z,7.80
2023-11-14T06:42:47.388Z,9.10
2023-11-14T06:43:47.428Z,7.30
2023-11-14T06:44:47.418Z,11.70
2023-11-14T06:45:47.394Z,9.50
2023-11-14T06:46:47.371Z,29.70
2023-11-14T06:47:47.571Z,10.20
2023-11-14T06:48:47.350Z,11.90
2023-11-14T06:49:47.365Z,9.30
2023-11-14T06:50:48.730Z,8.70
2023-11-14T06:51:47.349Z,11.10
2023-11-14T06:52:47.335Z,12.70
2023-11-14T06:53:47.488Z,7.70
2023-11-14T06:54:47.316Z,10.20
2023-11-14T06:55:47.341Z,16.10
2023-11-14T06:56:47.350Z,13.30
2023-11-14T06:57:47.279Z,16.90
2023-11-14T06:58:47.274Z,14.40
2023-11-14T06:59:47.278Z,16.90
2023-11-14T07:00:47.269Z,7.50
2023-11-14T07:01:47.292Z,9.80
2023-11-14T07:02:47.367Z,21.90
2023-11-14T07:03:47.252Z,11.30
2023-11-14T07:05:48.258Z,10.00
2023-11-14T07:06:47.224Z,12.00
2023-11-14T07:07:47.227Z,11.90
2023-11-14T07:08:47.281Z,13.70
2023-11-14T07:09:47.214Z,11.00
2023-11-14T07:10:47.219Z,11.90
2023-11-14T07:11:47.227Z,10.20
2023-11-14T07:12:47.234Z,17.50
2023-11-14T07:13:47.204Z,21.70
2023-11-14T07:14:47.211Z,13.70
2023-11-14T07:15:47.219Z,10.40
2023-11-14T07:16:48.306Z,12.10
2023-11-14T07:17:47.287Z,13.60
2023-11-14T07:18:47.234Z,9.40
2023-11-14T07:19:47.182Z,5.80
2023-11-14T07:20:47.243Z,13.50
2023-11-14T07:21:47.134Z,9.80
2023-11-14T07:22:47.130Z,10.90
2023-11-14T07:23:47.135Z,12.40
2023-11-14T07:24:47.102Z,15.80
2023-11-14T07:25:47.149Z,8.70
2023-11-14T07:26:47.142Z,10.50
2023-11-14T07:27:47.075Z,16.30
2023-11-14T07:28:47.104Z,11.20
2023-11-14T07:29:47.100Z,9.20
2023-11-14T07:30:47.105Z,14.00
2023-11-14T07:31:47.092Z,7.40
2023-11-14T07:32:47.147Z,9.30
2023-11-14T07:33:47.058Z,10.10
2023-11-14T07:34:47.082Z,9.20
2023-11-14T07:35:47.023Z,9.60
2023-11-14T07:36:47.025Z,9.90
2023-11-14T07:37:47.016Z,9.60
2023-11-14T07:38:47.074Z,7.80
2023-11-14T07:39:47.012Z,8.70
2023-11-14T07:40:47.019Z,9.00
2023-11-14T07:41:46.970Z,7.00
2023-11-14T07:42:46.962Z,9.60
2023-11-14T07:43:46.982Z,23.80
2023-11-14T07:44:47.030Z,21.60
2023-11-14T07:45:46.986Z,13.70
2023-11-14T07:46:46.983Z,18.20
2023-11-14T07:47:46.977Z,10.30
2023-11-14T07:48:46.961Z,9.00
2023-11-14T07:49:46.975Z,31.30
2023-11-14T07:50:46.965Z,14.60
2023-11-14T07:51:46.912Z,21.20
2023-11-14T07:52:46.938Z,14.50
2023-11-14T07:53:46.898Z,24.80
2023-11-14T07:54:46.904Z,30.70
2023-11-14T07:55:46.921Z,42.80
2023-11-14T07:56:46.908Z,38.40
2023-11-14T07:57:46.870Z,27.80
2023-11-14T07:58:46.893Z,55.50
2023-11-14T07:59:46.861Z,41.50
2023-11-14T08:00:46.841Z,22.10
2023-11-14T08:01:46.833Z,19.50
2023-11-14T08:02:47.071Z,39.70
2023-11-14T08:03:46.874Z,28.10
2023-11-14T08:04:46.875Z,28.00
2023-11-14T08:05:48.246Z,36.60
2023-11-14T08:06:46.789Z,47.60
2023-11-14T08:07:46.826Z,29.60
2023-11-14T08:08:46.851Z,30.40
2023-11-14T08:09:46.812Z,49.30
2023-11-14T08:10:46.859Z,40.20
2023-11-14T08:11:46.763Z,54.30
2023-11-14T08:12:46.761Z,37.80
2023-11-14T08:13:46.825Z,44.70
2023-11-14T08:14:46.815Z,47.60
2023-11-14T08:15:46.756Z,21.20
2023-11-14T08:16:46.825Z,75.50
2023-11-14T08:17:46.772Z,32.30
2023-11-14T08:18:46.709Z,17.90
2023-11-14T08:19:46.747Z,19.90
2023-11-14T08:20:46.747Z,29.90
2023-11-14T08:21:46.705Z,27.30
2023-11-14T08:22:46.724Z,30.10
2023-11-14T08:23:46.694Z,23.30
2023-11-14T08:24:46.700Z,32.10
2023-11-14T08:25:46.712Z,32.60
2023-11-14T08:26:46.695Z,33.40
2023-11-14T08:27:46.641Z,23.80
2023-11-14T08:28:46.699Z,33.40
2023-11-14T08:29:46.649Z,87.50
2023-11-14T08:30:46.798Z,29.50
2023-11-14T08:31:46.665Z,40.80
2023-11-14T08:32:46.716Z,42.10
2023-11-14T08:33:46.608Z,43.90
2023-11-14T08:34:46.624Z,49.10
2023-11-14T08:35:46.609Z,65.50
2023-11-14T08:36:46.615Z,67.90
2023-11-14T08:37:46.616Z,60.70
2023-11-14T08:38:46.678Z,56.70
2023-11-14T08:39:46.570Z,41.80
2023-11-14T08:40:46.650Z,33.20
2023-11-14T08:41:46.613Z,23.50
2023-11-14T08:42:46.552Z,68.30
2023-11-14T08:43:46.565Z,58.00
2023-11-14T08:44:46.672Z,39.30
2023-11-14T08:45:46.563Z,58.60
2023-11-14T08:46:46.548Z,38.50
2023-11-14T08:47:46.523Z,31.40
2023-11-14T08:48:46.542Z,30.70
2023-11-14T08:49:46.541Z,26.30
2023-11-14T08:50:46.591Z,21.20
2023-11-14T08:51:46.519Z,48.40
2023-11-14T08:52:46.622Z,40.40
2023-11-14T08:53:46.505Z,34.00
2023-11-14T08:54:46.490Z,38.00
2023-11-14T08:55:46.522Z,39.80
2023-11-14T08:56:46.531Z,38.80
2023-11-14T08:57:46.501Z,37.20
2023-11-14T08:58:46.477Z,52.90
2023-11-14T08:59:46.472Z,24.00
2023-11-14T09:00:46.477Z,28.90
2023-11-14T09:01:46.529Z,46.40
2023-11-14T09:02:46.587Z,47.20
2023-11-14T09:03:46.465Z,76.30
2023-11-14T09:04:46.451Z,56.10
2023-11-14T09:05:46.425Z,54.10
2023-11-14T09:06:47.030Z,25.70
2023-11-14T09:07:46.426Z,34.90
2023-11-14T09:08:46.478Z,30.50
2023-11-14T09:09:46.454Z,31.10
2023-11-14T09:10:46.384Z,28.80
2023-11-14T09:11:46.373Z,35.50
2023-11-14T09:12:46.373Z,38.20
2023-11-14T09:13:46.354Z,43.20
2023-11-14T09:14:46.397Z,61.30
2023-11-14T09:15:46.370Z,77.70
2023-11-14T09:16:46.390Z,70.50
2023-11-14T09:17:49.697Z,53.80
2023-11-14T09:18:47.453Z,32.20
2023-11-14T09:19:46.342Z,38.30
2023-11-14T09:20:46.371Z,30.40
2023-11-14T09:21:46.309Z,59.40
2023-11-14T09:22:46.406Z,23.10
2023-11-14T09:23:46.301Z,36.00
2023-11-14T09:24:46.275Z,69.10
2023-11-14T09:25:46.311Z,61.50
2023-11-14T09:26:46.365Z,38.90
2023-11-14T09:27:46.332Z,27.90
2023-11-14T09:28:46.266Z,19.90
2023-11-14T09:29:46.278Z,42.50
2023-11-14T09:30:46.256Z,38.70
2023-11-14T09:31:46.265Z,43.90
2023-11-14T09:32:46.308Z,46.20
2023-11-14T09:33:46.234Z,30.40
2023-11-14T09:34:46.263Z,45.00
2023-11-14T09:35:46.210Z,63.60
2023-11-14T09:36:46.205Z,54.50
2023-11-14T09:37:46.221Z,27.30
2023-11-14T09:38:46.220Z,36.90
2023-11-14T09:39:46.168Z,42.20
2023-11-14T09:40:46.185Z,51.00
2023-11-14T09:41:46.167Z,70.70
2023-11-14T09:42:46.148Z,82.10
2023-11-14T09:43:46.288Z,38.40
2023-11-14T09:44:46.224Z,32.30
2023-11-14T09:45:46.172Z,21.90
2023-11-14T09:46:46.165Z,22.50
2023-11-14T09:47:46.740Z,37.80
2023-11-14T09:48:46.115Z,28.20
2023-11-14T09:49:46.173Z,127.20
2023-11-14T09:50:46.152Z,16.30
2023-11-14T09:51:46.140Z,21.20
2023-11-14T09:52:46.120Z,58.40
2023-11-14T09:53:46.188Z,57.70
2023-11-14T09:54:46.069Z,40.00
2023-11-14T09:55:46.122Z,40.60
2023-11-14T09:56:46.093Z,39.50
2023-11-14T09:57:46.266Z,34.40
2023-11-14T09:58:46.065Z,31.00
2023-11-14T09:59:46.036Z,59.20
2023-11-14T10:00:46.038Z,24.50
2023-11-14T10:01:46.202Z,27.80
2023-11-14T10:02:46.184Z,18.40
2023-11-14T10:03:46.088Z,21.90
2023-11-14T10:04:46.046Z,13.70
2023-11-14T10:05:46.051Z,25.00
2023-11-14T10:06:45.991Z,26.50
2023-11-14T10:07:46.036Z,27.60
2023-11-14T10:08:52.665Z,39.10
2023-11-14T10:09:47.001Z,16.40
2023-11-14T10:10:45.962Z,18.00
2023-11-14T10:12:11.370Z,18.60
2023-11-14T10:12:46.956Z,20.60
2023-11-14T10:13:45.980Z,11.80
2023-11-14T10:14:45.971Z,12.70
2023-11-14T10:15:45.916Z,11.30
2023-11-14T10:16:45.974Z,8.60
2023-11-14T10:17:45.990Z,7.70
2023-11-14T10:18:45.913Z,8.30
2023-11-14T10:19:45.988Z,13.00
2023-11-14T10:20:48.305Z,19.50
2023-11-14T10:21:45.879Z,6.40
2023-11-14T10:22:45.924Z,11.40
2023-11-14T10:23:45.910Z,12.00
2023-11-14T10:24:45.878Z,9.50
2023-11-14T10:25:45.919Z,12.80
2023-11-14T10:26:45.895Z,7.70
2023-11-14T10:27:45.873Z,10.00
2023-11-14T10:28:46.003Z,12.60
2023-11-14T10:29:45.949Z,8.30
2023-11-14T10:30:45.944Z,6.40
2023-11-14T10:31:45.890Z,14.10
2023-11-14T10:32:45.973Z,8.70
2023-11-14T10:33:46.063Z,6.60
2023-11-14T10:34:45.858Z,6.90
2023-11-14T10:35:45.826Z,8.50
2023-11-14T10:36:45.772Z,9.80
2023-11-14T10:37:45.854Z,9.20
2023-11-14T10:38:45.810Z,7.30
2023-11-14T10:39:45.751Z,10.20
2023-11-14T10:40:45.817Z,8.20
2023-11-14T10:41:45.748Z,6.90
2023-11-14T10:42:45.731Z,7.90
2023-11-14T10:43:45.770Z,11.00
2023-11-14T10:44:45.797Z,6.40
2023-11-14T10:45:45.713Z,6.50
2023-11-14T10:46:45.768Z,6.80
2023-11-14T10:47:45.853Z,7.50
2023-11-14T10:48:45.695Z,6.50
2023-11-14T10:49:45.847Z,8.70
2023-11-14T10:50:45.733Z,13.10
2023-11-14T10:51:45.673Z,6.50
2023-11-14T10:52:45.708Z,5.80
2023-11-14T10:53:45.715Z,6.90
2023-11-14T10:54:45.653Z,11.10
2023-11-14T10:55:48.299Z,8.20
2023-11-14T10:56:52.328Z,6.00
2023-11-14T10:57:46.630Z,10.60
2023-11-14T10:58:45.659Z,7.70
2023-11-14T10:59:45.652Z,10.80
2023-11-14T11:00:45.641Z,10.40
2023-11-14T11:01:45.613Z,11.00
2023-11-14T11:02:45.672Z,54.70
2023-11-14T11:03:45.636Z,11.80
2023-11-14T11:04:45.627Z,9.40
2023-11-14T11:05:45.674Z,13.90
2023-11-14T11:06:45.616Z,16.60
2023-11-14T11:07:45.599Z,16.60
2023-11-14T11:08:45.655Z,30.80
2023-11-14T11:09:45.560Z,34.90
2023-11-14T11:10:45.700Z,61.70
2023-11-14T11:11:45.544Z,33.60
2023-11-14T11:12:45.539Z,25.60
2023-11-14T11:13:45.571Z,16.70
2023-11-14T11:14:45.601Z,14.30
2023-11-14T11:15:45.528Z,22.80
2023-11-14T11:16:45.603Z,16.60
2023-11-14T11:17:45.570Z,20.70
2023-11-14T11:18:45.492Z,24.70
2023-11-14T11:19:45.531Z,33.80
2023-11-14T11:20:45.536Z,33.70
2023-11-14T11:21:46.031Z,23.20
2023-11-14T11:22:45.505Z,30.20
2023-11-14T11:23:45.472Z,31.30
2023-11-14T11:24:45.488Z,27.40
2023-11-14T11:25:45.573Z,60.30
2023-11-14T11:26:45.497Z,40.30
2023-11-14T11:27:45.419Z,42.30
2023-11-14T11:28:45.444Z,30.90
2023-11-14T11:29:45.429Z,19.60
2023-11-14T11:30:45.426Z,26.40
2023-11-14T11:31:46.080Z,57.00
2023-11-14T11:32:45.524Z,48.90
2023-11-14T11:33:45.398Z,58.10
2023-11-14T11:34:45.409Z,62.20
2023-11-14T11:35:45.428Z,41.90
2023-11-14T11:36:45.377Z,30.50
2023-11-14T11:37:45.380Z,24.60
2023-11-14T11:38:45.393Z,32.70
2023-11-14T11:39:45.333Z,33.50
2023-11-14T11:40:45.433Z,29.90
2023-11-14T11:41:45.432Z,23.40
2023-11-14T11:42:45.344Z,29.60
2023-11-14T11:43:45.441Z,53.40
2023-11-14T11:44:45.371Z,21.10
2023-11-14T11:45:45.321Z,30.80
2023-11-14T11:46:45.528Z,20.10
2023-11-14T11:47:45.392Z,35.10
2023-11-14T11:48:45.291Z,21.10
2023-11-14T11:49:45.284Z,16.30
2023-11-14T11:50:45.318Z,9.20
2023-11-14T11:51:45.494Z,10.80
2023-11-14T11:52:45.252Z,13.70
2023-11-14T11:53:45.252Z,10.10
2023-11-14T11:54:45.230Z,24.60
2023-11-14T11:55:45.230Z,40.50
2023-11-14T11:56:45.331Z,64.20
2023-11-14T11:57:45.242Z,51.80
2023-11-14T11:58:45.209Z,48.90
2023-11-14T11:59:45.234Z,44.80
2023-11-14T12:00:45.249Z,34.50
2023-11-14T12:01:45.192Z,21.10
2023-11-14T12:02:45.274Z,25.70
2023-11-14T12:03:45.303Z,20.40
2023-11-14T12:04:45.245Z,17.20
2023-11-14T12:05:45.273Z,20.40
2023-11-14T12:06:45.171Z,20.40
2023-11-14T12:07:45.153Z,32.30
2023-11-14T12:08:45.210Z,25.70
2023-11-14T12:09:45.161Z,24.70
2023-11-14T12:10:45.137Z,17.50
2023-11-14T12:11:45.153Z,15.90
2023-11-14T12:12:45.125Z,10.70
2023-11-14T12:13:45.118Z,24.70
2023-11-14T12:14:45.339Z,10.70
2023-11-14T12:15:45.091Z,21.80
2023-11-14T12:16:45.113Z,23.60
2023-11-14T12:17:45.120Z,14.40
2023-11-14T12:18:45.073Z,10.10
2023-11-14T12:19:45.710Z,15.40
2023-11-14T12:20:45.101Z,11.70
2023-11-14T12:21:45.072Z,14.40
2023-11-14T12:22:45.063Z,12.40
2023-11-14T12:23:45.039Z,14.30
2023-11-14T12:24:45.036Z,14.80
2023-11-14T12:25:45.047Z,19.10
2023-11-14T12:26:45.094Z,11.90
2023-11-14T12:27:45.011Z,22.60
2023-11-14T12:28:45.091Z,20.10
2023-11-14T12:29:44.989Z,17.40
2023-11-14T12:30:44.996Z,27.30
2023-11-14T12:31:45.019Z,13.50
2023-11-14T12:32:45.155Z,23.70
2023-11-14T12:33:44.970Z,28.20
2023-11-14T12:34:44.971Z,33.50
2023-11-14T12:35:44.955Z,36.80
2023-11-14T12:36:44.961Z,57.20
2023-11-14T12:37:44.974Z,65.50
2023-11-14T12:38:45.033Z,39.50
2023-11-14T12:39:44.942Z,17.40
2023-11-14T12:40:44.931Z,33.50
2023-11-14T12:41:44.918Z,21.10
2023-11-14T12:42:44.914Z,36.90
2023-11-14T12:43:45.528Z,29.60
2023-11-14T12:44:44.954Z,34.40
2023-11-14T12:45:44.917Z,44.90
2023-11-14T12:46:44.874Z,41.90
2023-11-14T12:47:44.897Z,44.90
2023-11-14T12:48:44.854Z,43.00
2023-11-14T12:49:44.853Z,65.50
2023-11-14T12:50:44.955Z,77.80
2023-11-14T12:51:45.540Z,66.00
2023-11-14T12:52:44.856Z,91.10
2023-11-14T12:53:44.877Z,148.50
2023-11-14T12:54:44.825Z,210.10
2023-11-14T12:55:44.811Z,70.00
2023-11-14T12:56:44.854Z,34.50