createdAt,value
2022-10-13T00:00:43.254Z,99.90
2022-10-13T00:03:10.035Z,99.90
2022-10-13T00:05:44.595Z,99.90
2022-10-13T00:08:12.690Z,99.90
2022-10-13T00:10:44.487Z,99.90
2022-10-13T00:13:12.450Z,99.90
2022-10-13T00:15:44.436Z,99.90
2022-10-13T00:18:11.365Z,99.90
2022-10-13T00:20:43.501Z,99.90
2022-10-13T00:23:10.787Z,99.90
2022-10-13T00:25:42.234Z,99.90
2022-10-13T00:28:09.828Z,99.90
2022-10-13T00:30:37.280Z,99.90
2022-10-13T00:33:05.099Z,99.90
2022-10-13T00:35:31.923Z,99.90
2022-10-13T00:37:58.835Z,99.90
2022-10-13T00:40:29.905Z,99.90
2022-10-13T00:42:56.853Z,99.90
2022-10-13T00:45:29.610Z,99.90
2022-10-13T00:48:00.693Z,99.90
2022-10-13T00:50:37.812Z,99.90
2022-10-13T00:53:07.300Z,99.90
2022-10-13T00:55:38.577Z,99.90
2022-10-13T00:58:07.726Z,99.90
2022-10-13T01:00:35.322Z,99.90
2022-10-13T01:03:02.838Z,99.90
2022-10-13T01:05:30.928Z,99.90
2022-10-13T01:07:59.773Z,99.90
2022-10-13T01:10:40.647Z,99.90
2022-10-13T01:13:31.161Z,99.90
2022-10-13T01:16:29.863Z,99.90
2022-10-13T01:19:32.078Z,99.90
2022-10-13T01:22:46.571Z,99.90
2022-10-13T01:25:27.787Z,99.90
2022-10-13T01:28:19.842Z,99.90
2022-10-13T01:30:56.305Z,99.90
2022-10-13T01:33:43.900Z,99.90
2022-10-13T01:36:16.596Z,99.90
2022-10-13T01:39:03.124Z,99.90
2022-10-13T01:41:42.740Z,99.90
2022-10-13T01:44:16.205Z,99.90
2022-10-13T01:46:51.642Z,99.90
2022-10-13T01:49:21.909Z,99.90
2022-10-13T01:51:50.173Z,99.90
2022-10-13T01:54:19.501Z,99.90
2022-10-13T01:56:54.058Z,99.90
2022-10-13T01:59:22.261Z,99.90
2022-10-13T02:02:07.836Z,99.90
2022-10-13T02:04:45.964Z,99.90
2022-10-13T02:07:45.563Z,99.90
2022-10-13T02:10:27.204Z,99.90
2022-10-13T02:13:00.631Z,99.90
2022-10-13T02:16:03.041Z,99.90
2022-10-13T02:18:33.666Z,99.90
2022-10-13T02:21:01.581Z,99.90
2022-10-13T02:23:28.850Z,99.90
2022-10-13T02:25:57.269Z,99.90
2022-10-13T02:28:24.386Z,99.90
2022-10-13T02:30:51.677Z,99.90
2022-10-13T02:33:19.042Z,99.90
2022-10-13T02:35:45.810Z,99.90
2022-10-13T02:38:12.929Z,99.90
2022-10-13T02:40:44.893Z,99.90
2022-10-13T02:43:11.721Z,99.90
2022-10-13T02:45:38.502Z,99.90
2022-10-13T02:48:05.607Z,99.90
2022-10-13T02:50:32.546Z,99.90
2022-10-13T02:52:59.643Z,99.90
2022-10-13T02:55:26.439Z,99.90
2022-10-13T02:57:56.455Z,99.90
2022-10-13T03:00:23.681Z,99.90
2022-10-13T03:02:50.734Z,99.90
2022-10-13T03:05:17.679Z,99.90
2022-10-13T03:07:44.417Z,99.90
2022-10-13T03:10:11.185Z,99.90
2022-10-13T03:12:37.938Z,99.90
2022-10-13T03:15:05.579Z,99.90
2022-10-13T03:17:32.373Z,99.90
2022-10-13T03:19:59.664Z,99.90
2022-10-13T03:22:26.597Z,99.90
2022-10-13T03:24:53.784Z,99.90
2022-10-13T03:27:20.918Z,99.90
2022-10-13T03:29:47.945Z,99.90
2022-10-13T03:32:14.714Z,99.90
2022-10-13T03:34:41.471Z,99.90
2022-10-13T03:37:08.449Z,99.90
2022-10-13T03:39:41.613Z,99.90
2022-10-13T03:42:09.461Z,99.90
2022-10-13T03:44:39.050Z,99.90
2022-10-13T03:47:05.910Z,99.90
2022-10-13T03:49:32.699Z,99.90
2022-10-13T03:51:59.511Z,99.90
2022-10-13T03:54:26.394Z,99.90
2022-10-13T03:56:53.240Z,99.90
2022-10-13T03:59:19.948Z,99.90
2022-10-13T04:01:46.826Z,99.90
2022-10-13T04:04:13.705Z,99.90
2022-10-13T04:06:42.020Z,99.90
2022-10-13T04:09:09.516Z,99.90
2022-10-13T04:11:36.477Z,99.90
2022-10-13T04:14:03.653Z,99.90
2022-10-13T04:16:31.713Z,99.90
2022-10-13T04:19:04.029Z,99.90
2022-10-13T04:21:33.537Z,99.90
2022-10-13T04:24:01.585Z,99.90
2022-10-13T04:26:31.154Z,99.90
2022-10-13T04:28:59.125Z,99.90
2022-10-13T04:31:28.251Z,99.90
2022-10-13T04:33:55.507Z,99.90
2022-10-13T04:36:22.340Z,99.90
2022-10-13T04:38:50.437Z,99.90
2022-10-13T04:41:18.684Z,99.90
2022-10-13T04:43:49.081Z,99.90
2022-10-13T04:46:21.390Z,99.90
2022-10-13T04:48:51.812Z,99.90
2022-10-13T04:51:24.223Z,99.90
2022-10-13T04:54:01.067Z,99.90
2022-10-13T04:56:28.648Z,99.90
2022-10-13T04:59:00.029Z,99.90
2022-10-13T05:01:27.167Z,99.90
2022-10-13T05:03:56.677Z,99.90
2022-10-13T05:06:33.138Z,99.90
2022-10-13T05:09:00.500Z,99.90
2022-10-13T05:11:28.194Z,99.90
2022-10-13T05:13:56.037Z,99.90
2022-10-13T05:16:24.080Z,99.90
2022-10-13T05:18:54.569Z,99.90
2022-10-13T05:21:27.416Z,99.90
2022-10-13T05:23:55.943Z,99.90
2022-10-13T05:26:29.379Z,99.90
2022-10-13T05:29:00.530Z,99.90
2022-10-13T05:31:31.683Z,99.90
2022-10-13T05:33:59.433Z,99.90
2022-10-13T05:36:31.987Z,99.90
2022-10-13T05:39:01.592Z,99.90
2022-10-13T05:41:29.454Z,99.90
2022-10-13T05:44:08.557Z,99.90
2022-10-13T05:46:39.923Z,99.90
2022-10-13T05:49:06.716Z,99.90
2022-10-13T05:51:44.382Z,99.90
2022-10-13T05:54:15.371Z,99.90
2022-10-13T05:56:48.088Z,99.90
2022-10-13T05:59:18.202Z,99.90
2022-10-13T06:01:47.913Z,99.90
2022-10-13T06:04:20.286Z,99.90
2022-10-13T06:06:48.684Z,99.90
2022-10-13T06:09:15.918Z,99.90
2022-10-13T06:11:43.345Z,99.90
2022-10-13T06:14:13.000Z,99.90
2022-10-13T06:16:41.046Z,99.90
2022-10-13T06:19:07.838Z,99.90
2022-10-13T06:21:35.613Z,99.90
2022-10-13T06:24:03.206Z,99.90
2022-10-13T06:26:30.107Z,99.90
2022-10-13T06:28:59.459Z,99.90
2022-10-13T06:31:30.772Z,99.90
2022-10-13T06:33:58.702Z,99.90
2022-10-13T06:36:25.570Z,99.90
2022-10-13T06:38:52.424Z,99.90
2022-10-13T06:41:21.412Z,99.90
2022-10-13T06:43:48.252Z,99.90
2022-10-13T06:46:16.817Z,99.90
2022-10-13T06:48:43.677Z,99.90
2022-10-13T06:51:12.196Z,99.90
2022-10-13T06:53:39.095Z,99.90
2022-10-13T06:56:07.055Z,99.90
2022-10-13T06:58:35.424Z,99.90
2022-10-13T07:01:02.921Z,99.90
2022-10-13T07:03:29.698Z,99.90
2022-10-13T07:06:05.062Z,99.90
2022-10-13T07:08:32.889Z,99.90
2022-10-13T07:10:59.787Z,99.90
2022-10-13T07:13:26.620Z,99.90
2022-10-13T07:15:53.479Z,99.90
2022-10-13T07:18:20.514Z,99.90
2022-10-13T07:20:47.486Z,99.90
2022-10-13T07:23:14.267Z,99.90
2022-10-13T07:25:41.662Z,99.90
2022-10-13T07:28:08.874Z,99.90
2022-10-13T07:30:35.772Z,99.90
2022-10-13T07:33:02.869Z,99.90
2022-10-13T07:35:30.839Z,99.90
2022-10-13T07:37:57.753Z,99.90
2022-10-13T07:40:24.815Z,99.90
2022-10-13T07:42:51.540Z,99.90
2022-10-13T07:45:18.370Z,99.90
2022-10-13T07:47:45.108Z,99.90
2022-10-13T07:50:11.993Z,99.90
2022-10-13T07:52:38.998Z,99.90
2022-10-13T07:55:06.387Z,99.90
2022-10-13T07:57:33.218Z,99.90
2022-10-13T08:00:00.113Z,99.90
2022-10-13T08:02:27.164Z,99.90
2022-10-13T08:04:54.002Z,99.90
2022-10-13T08:07:21.099Z,99.90
2022-10-13T08:09:49.817Z,99.90
2022-10-13T08:12:17.225Z,99.90
2022-10-13T08:14:44.383Z,99.90
2022-10-13T08:17:14.195Z,99.90
2022-10-13T08:19:40.980Z,99.90
2022-10-13T08:22:10.887Z,99.90
2022-10-13T08:24:39.845Z,99.90
2022-10-13T08:27:06.569Z,99.90
2022-10-13T08:29:35.725Z,99.90
2022-10-13T08:32:02.476Z,99.90
2022-10-13T08:34:29.414Z,99.90
2022-10-13T08:36:57.307Z,99.90
2022-10-13T08:39:24.864Z,99.90
2022-10-13T08:41:52.933Z,99.90
2022-10-13T08:47:30.396Z,99.90
2022-10-13T08:50:01.191Z,99.90
2022-10-13T08:52:42.886Z,99.90
2022-10-13T08:55:24.694Z,99.90
2022-10-13T08:57:51.790Z,99.90
2022-10-13T09:00:20.714Z,99.90
2022-10-13T09:02:50.052Z,99.90
2022-10-13T09:05:42.052Z,99.90
2022-10-13T09:08:19.286Z,99.90
2022-10-13T09:10:48.900Z,99.90
2022-10-13T09:13:19.361Z,99.90
2022-10-13T09:15:52.877Z,99.90
2022-10-13T09:18:30.209Z,99.90
2022-10-13T09:21:19.558Z,99.90
2022-10-13T09:23:46.369Z,99.90
2022-10-13T09:26:21.314Z,99.90
2022-10-13T09:28:49.056Z,99.90
2022-10-13T09:31:25.122Z,99.90
2022-10-13T09:34:09.257Z,99.90
2022-10-13T09:36:38.229Z,99.90
2022-10-13T09:39:15.241Z,99.90
2022-10-13T09:41:44.395Z,99.90
2022-10-13T09:44:18.940Z,99.90
2022-10-13T09:46:54.862Z,99.90
2022-10-13T09:49:37.649Z,99.90
2022-10-13T09:52:13.143Z,99.90
2022-10-13T09:54:43.587Z,99.90
2022-10-13T09:57:33.751Z,99.90
2022-10-13T10:00:23.996Z,99.90
2022-10-13T10:03:12.299Z,99.90
2022-10-13T10:05:51.645Z,99.90
2022-10-13T10:08:28.896Z,99.90
2022-10-13T10:11:04.847Z,99.90
2022-10-13T10:13:31.775Z,99.90
2022-10-13T10:16:13.451Z,99.90
2022-10-13T10:18:58.901Z,99.90
2022-10-13T10:21:43.349Z,99.90
2022-10-13T10:24:30.729Z,99.90
2022-10-13T10:27:15.284Z,99.90
2022-10-13T10:30:21.097Z,99.90
2022-10-13T10:32:50.824Z,99.90
2022-10-13T10:35:44.805Z,99.90
2022-10-13T10:38:52.825Z,99.90
2022-10-13T10:41:31.204Z,99.90
2022-10-13T10:44:02.490Z,99.90
2022-10-13T10:46:35.695Z,99.90
2022-10-13T10:49:16.884Z,99.90
2022-10-13T10:51:44.468Z,99.90
2022-10-13T10:54:32.881Z,99.90
2022-10-13T10:57:07.234Z,99.90
2022-10-13T10:59:40.332Z,99.90
2022-10-13T11:02:13.460Z,99.90
2022-10-13T11:04:46.914Z,99.90
2022-10-13T11:07:34.057Z,99.90
2022-10-13T11:10:17.581Z,99.90
2022-10-13T11:12:47.468Z,99.90
2022-10-13T11:15:27.955Z,99.90
2022-10-13T11:17:54.897Z,99.90
2022-10-13T11:20:21.580Z,99.90
2022-10-13T11:23:17.251Z,99.90
2022-10-13T11:25:46.411Z,99.90
2022-10-13T11:28:22.346Z,99.90
2022-10-13T11:30:54.847Z,99.90
2022-10-13T11:33:39.725Z,99.90
2022-10-13T11:36:44.163Z,98.90
2022-10-13T11:39:27.448Z,99.90
2022-10-13T11:42:28.714Z,99.40
2022-10-13T11:44:59.286Z,99.60
2022-10-13T11:47:57.170Z,99.10
2022-10-13T11:50:33.115Z,97.70
2022-10-13T11:53:12.307Z,97.90
2022-10-13T11:55:52.182Z,97.50
2022-10-13T11:58:30.497Z,98.30
2022-10-13T12:00:58.449Z,98.60
2022-10-13T12:03:38.044Z,97.50
2022-10-13T12:06:34.775Z,97.70
2022-10-13T12:09:19.278Z,98.00
2022-10-13T12:11:46.969Z,97.70
2022-10-13T12:14:24.178Z,98.10
2022-10-13T12:16:59.195Z,98.10
2022-10-13T12:19:28.508Z,97.30
2022-10-13T12:21:57.806Z,97.30
2022-10-13T12:24:30.364Z,97.60
2022-10-13T12:26:58.490Z,98.20
2022-10-13T12:29:33.388Z,98.20
2022-10-13T12:32:04.340Z,99.30
2022-10-13T12:34:35.112Z,99.40
2022-10-13T12:37:21.403Z,98.90
2022-10-13T12:39:49.278Z,99.10
2022-10-13T12:42:17.048Z,98.50
2022-10-13T12:44:45.100Z,98.80
2022-10-13T12:47:39.785Z,99.20
2022-10-13T12:50:25.746Z,98.70
2022-10-13T12:53:06.017Z,99.10
2022-10-13T12:55:33.604Z,98.90
2022-10-13T12:58:00.610Z,99.30
2022-10-13T13:00:29.538Z,99.40
2022-10-13T13:03:01.744Z,98.30
2022-10-13T13:05:36.325Z,99.30
2022-10-13T13:08:06.265Z,97.80
2022-10-13T13:10:35.036Z,98.90
2022-10-13T13:13:15.187Z,99.20
2022-10-13T13:15:44.918Z,99.80
2022-10-13T13:18:26.626Z,98.70
2022-10-13T13:20:54.498Z,98.90
2022-10-13T13:23:23.183Z,98.30
2022-10-13T13:26:03.616Z,98.70
2022-10-13T13:28:32.368Z,98.50
2022-10-13T13:31:03.403Z,98.50
2022-10-13T13:33:30.288Z,97.80
2022-10-13T13:35:58.846Z,97.60
2022-10-13T13:38:25.603Z,98.40
2022-10-13T13:40:52.402Z,97.70
2022-10-13T13:43:19.100Z,97.80
2022-10-13T13:45:46.126Z,96.30
2022-10-13T13:48:15.107Z,93.30
2022-10-13T13:50:41.832Z,92.20
2022-10-13T13:53:09.482Z,92.90
2022-10-13T13:55:36.405Z,94.00
2022-10-13T13:58:05.425Z,94.30
2022-10-13T14:00:32.169Z,92.70
2022-10-13T14:02:58.969Z,92.30
2022-10-13T14:05:26.535Z,91.20
2022-10-13T14:07:55.839Z,90.90
2022-10-13T14:10:22.708Z,91.00
2022-10-13T14:12:50.259Z,88.80
2022-10-13T14:15:17.265Z,85.80
2022-10-13T14:17:44.175Z,85.20
2022-10-13T14:20:11.455Z,83.10
2022-10-13T14:22:39.189Z,85.30
2022-10-13T14:25:07.095Z,84.50
2022-10-13T14:27:35.334Z,82.90
2022-10-13T14:30:02.965Z,82.60
2022-10-13T14:32:30.074Z,82.60
2022-10-13T14:34:57.196Z,79.30
2022-10-13T14:37:27.881Z,76.60
2022-10-13T14:39:58.722Z,73.10
2022-10-13T14:42:25.484Z,71.90
2022-10-13T14:44:52.317Z,69.50
2022-10-13T14:47:19.373Z,71.30
2022-10-13T14:49:46.675Z,74.60
2022-10-13T14:52:13.506Z,77.30
2022-10-13T14:54:44.675Z,77.20
2022-10-13T14:57:15.771Z,79.90
2022-10-13T14:59:43.353Z,86.20
2022-10-13T15:02:11.510Z,92.30
2022-10-13T15:04:39.496Z,93.80
2022-10-13T15:07:06.641Z,94.50
2022-10-13T15:09:52.281Z,94.60
2022-10-13T15:12:23.460Z,93.30
2022-10-13T15:14:50.448Z,93.10
2022-10-13T15:17:17.322Z,92.90
2022-10-13T15:19:44.039Z,95.90
2022-10-13T15:22:13.484Z,96.60
2022-10-13T15:24:40.355Z,97.90
2022-10-13T15:27:07.426Z,99.00
2022-10-13T15:29:34.274Z,99.90
2022-10-13T15:32:27.473Z,99.90
2022-10-13T15:34:54.719Z,99.90
2022-10-13T15:37:21.557Z,99.90
2022-10-13T15:39:52.006Z,99.90
2022-10-13T15:42:21.732Z,99.90
2022-10-13T15:47:36.376Z,99.90
2022-10-13T15:50:03.668Z,99.90
2022-10-13T15:52:34.644Z,99.90
2022-10-13T15:55:02.284Z,99.90
2022-10-13T15:57:31.052Z,99.90
2022-10-13T15:59:57.817Z,99.90
2022-10-13T16:02:24.533Z,99.90
2022-10-13T16:04:51.509Z,99.90
2022-10-13T16:07:18.458Z,99.90
2022-10-13T16:09:45.639Z,99.90
2022-10-13T16:12:12.596Z,99.90
2022-10-13T16:14:39.331Z,99.90
2022-10-13T16:17:06.152Z,99.90
2022-10-13T16:19:32.902Z,99.90
2022-10-13T16:21:59.660Z,99.90
2022-10-13T16:24:26.368Z,99.90
2022-10-13T16:26:53.211Z,99.90
2022-10-13T16:29:19.930Z,99.90
2022-10-13T16:31:46.657Z,99.90
2022-10-13T16:34:13.791Z,99.90
2022-10-13T16:36:40.544Z,99.90
2022-10-13T16:39:07.529Z,99.90
2022-10-13T16:41:37.263Z,99.90
2022-10-13T16:44:04.540Z,99.90
2022-10-13T16:46:33.108Z,99.90
2022-10-13T16:49:00.561Z,99.90
2022-10-13T16:51:28.119Z,99.90
2022-10-13T16:54:02.791Z,99.90
2022-10-13T16:56:31.061Z,99.90
2022-10-13T16:59:03.434Z,99.90
2022-10-13T17:01:31.643Z,99.90
2022-10-13T17:03:58.852Z,99.90
2022-10-13T17:06:27.947Z,99.90
2022-10-13T17:08:57.415Z,99.90
2022-10-13T17:11:30.213Z,99.90
2022-10-13T17:14:01.004Z,99.90
2022-10-13T17:16:33.633Z,99.90
2022-10-13T17:19:00.599Z,99.90
2022-10-13T17:21:35.789Z,99.90
2022-10-13T17:24:03.865Z,99.90
2022-10-13T17:26:32.388Z,99.90
2022-10-13T17:29:02.149Z,99.90
2022-10-13T17:31:29.103Z,99.90
2022-10-13T17:33:55.995Z,99.90
2022-10-13T17:36:28.821Z,99.90
2022-10-13T17:39:01.742Z,99.90
2022-10-13T17:41:32.545Z,99.90
2022-10-13T17:43:59.482Z,99.90
2022-10-13T17:46:36.925Z,99.90
2022-10-13T17:49:06.962Z,99.90
2022-10-13T17:51:33.780Z,99.90
2022-10-13T17:54:00.693Z,99.90
2022-10-13T17:56:28.814Z,99.90
2022-10-13T17:58:55.566Z,99.90
2022-10-13T18:01:42.055Z,99.90
2022-10-13T18:04:14.391Z,99.90
2022-10-13T18:06:45.240Z,99.90
2022-10-13T18:09:19.960Z,99.90
2022-10-13T18:11:50.684Z,99.90
2022-10-13T18:14:19.722Z,99.90
2022-10-13T18:16:49.249Z,99.90
2022-10-13T18:19:16.667Z,99.90
2022-10-13T18:21:43.877Z,99.90
2022-10-13T18:24:11.481Z,99.90
2022-10-13T18:26:38.692Z,99.90
2022-10-13T18:29:07.954Z,99.90
2022-10-13T18:31:38.266Z,99.90
2022-10-13T18:34:08.730Z,99.90
2022-10-13T18:36:41.464Z,99.90
2022-10-13T18:39:10.803Z,99.90
2022-10-13T18:41:39.429Z,99.90
2022-10-13T18:44:06.864Z,99.90
2022-10-13T18:46:34.864Z,99.90
2022-10-13T18:49:02.651Z,99.90
2022-10-13T18:51:35.580Z,99.90
2022-10-13T18:54:04.297Z,99.90
2022-10-13T18:56:32.807Z,99.90
2022-10-13T18:59:01.652Z,99.90
2022-10-13T19:01:31.776Z,99.90
2022-10-13T19:03:59.183Z,99.90
2022-10-13T19:06:27.506Z,99.90
2022-10-13T19:08:56.488Z,99.90
2022-10-13T19:11:24.514Z,99.90
2022-10-13T19:13:51.556Z,99.90
2022-10-13T19:16:24.887Z,99.90
2022-10-13T19:18:52.032Z,99.90
2022-10-13T19:21:20.136Z,99.90
2022-10-13T19:23:47.449Z,99.90
2022-10-13T19:26:25.957Z,99.90
2022-10-13T19:28:58.229Z,99.90
2022-10-13T19:31:27.303Z,99.90
2022-10-13T19:33:55.589Z,99.90
2022-10-13T19:36:37.669Z,99.90
2022-10-13T19:39:10.761Z,99.90
2022-10-13T19:41:38.799Z,99.90
2022-10-13T19:44:05.508Z,99.90
2022-10-13T19:46:40.221Z,99.90
2022-10-13T19:49:07.428Z,99.90
2022-10-13T19:51:35.699Z,99.90
2022-10-13T19:54:05.018Z,99.90
2022-10-13T19:56:33.223Z,99.90
2022-10-13T19:59:00.817Z,99.90
2022-10-13T20:01:28.328Z,99.90
2022-10-13T20:03:55.218Z,99.90
2022-10-13T20:06:23.301Z,99.90
2022-10-13T20:08:50.665Z,99.90
2022-10-13T20:11:23.780Z,99.90
2022-10-13T20:13:52.440Z,99.90
2022-10-13T20:16:22.187Z,99.90
2022-10-13T20:18:59.839Z,99.90
2022-10-13T20:21:27.585Z,99.90
2022-10-13T20:23:54.911Z,99.90
2022-10-13T20:26:22.362Z,99.90
2022-10-13T20:28:50.750Z,99.90
2022-10-13T20:31:19.698Z,99.90
2022-10-13T20:33:49.260Z,99.90
2022-10-13T20:36:18.909Z,99.90
2022-10-13T20:38:48.103Z,99.90
2022-10-13T20:41:27.354Z,99.90
2022-10-13T20:43:56.309Z,99.90
2022-10-13T20:46:24.108Z,99.90
2022-10-13T20:49:09.824Z,99.90
2022-10-13T20:51:37.014Z,99.90
2022-10-13T20:54:03.850Z,99.90
2022-10-13T20:56:30.784Z,99.90
2022-10-13T20:59:03.229Z,99.90
2022-10-13T21:01:29.990Z,99.90
2022-10-13T21:03:56.961Z,99.90
2022-10-13T21:06:25.138Z,99.90
2022-10-13T21:08:52.435Z,99.90
2022-10-13T21:11:20.995Z,99.90
2022-10-13T21:13:48.547Z,99.90
2022-10-13T21:16:18.284Z,99.90
2022-10-13T21:18:50.177Z,99.90
2022-10-13T21:21:22.678Z,99.90
2022-10-13T21:23:58.465Z,99.90
2022-10-13T21:26:28.483Z,99.90
2022-10-13T21:28:56.035Z,99.90
2022-10-13T21:31:24.008Z,99.90
2022-10-13T21:33:51.276Z,99.90
2022-10-13T21:36:20.074Z,99.90
2022-10-13T21:38:49.858Z,99.90
2022-10-13T21:41:16.838Z,99.90
2022-10-13T21:43:44.490Z,99.90
2022-10-13T21:46:23.316Z,99.90
2022-10-13T21:48:58.571Z,99.90
2022-10-13T21:51:31.505Z,99.90
2022-10-13T21:54:12.672Z,99.90
2022-10-13T21:56:41.210Z,99.90
2022-10-13T21:59:09.972Z,99.90
2022-10-13T22:01:36.691Z,99.90
2022-10-13T22:04:09.574Z,99.90
2022-10-13T22:06:36.233Z,99.90
2022-10-13T22:09:04.757Z,99.90
2022-10-13T22:11:33.262Z,99.90
2022-10-13T22:14:04.344Z,99.90
2022-10-13T22:16:36.229Z,99.90
2022-10-13T22:19:03.142Z,99.90
2022-10-13T22:21:35.449Z,99.90
2022-10-13T22:24:04.854Z,99.90
2022-10-13T22:26:34.423Z,99.90
2022-10-13T22:29:03.574Z,99.90
2022-10-13T22:31:32.626Z,99.90
2022-10-13T22:34:03.874Z,99.90
2022-10-13T22:36:31.543Z,99.90
2022-10-13T22:39:01.884Z,99.90
2022-10-13T22:41:28.800Z,99.90
2022-10-13T22:43:57.214Z,99.90
2022-10-13T22:46:30.599Z,99.90
2022-10-13T22:48:58.044Z,99.90
2022-10-13T22:51:27.623Z,99.90
2022-10-13T22:53:55.219Z,99.90
2022-10-13T22:56:24.919Z,99.90
2022-10-13T22:59:02.023Z,99.90
2022-10-13T23:01:32.817Z,99.90
2022-10-13T23:04:00.500Z,99.90
2022-10-13T23:06:33.737Z,99.90
2022-10-13T23:09:08.034Z,99.90
2022-10-13T23:11:35.318Z,99.90
2022-10-13T23:14:05.175Z,99.90
2022-10-13T23:16:32.217Z,99.90
2022-10-13T23:18:58.966Z,99.90
2022-10-13T23:21:30.017Z,99.90
2022-10-13T23:23:59.364Z,99.90
2022-10-13T23:26:26.906Z,99.90
2022-10-13T23:28:55.984Z,99.90
2022-10-13T23:31:23.086Z,99.90
2022-10-13T23:33:49.880Z,99.90
2022-10-13T23:36:20.722Z,99.90
2022-10-13T23:38:48.397Z,99.90
2022-10-13T23:41:16.363Z,99.90
2022-10-13T23:43:43.550Z,99.90
2022-10-13T23:46:11.125Z,99.90
2022-10-13T23:48:39.494Z,99.90
2022-10-13T23:51:09.601Z,99.90
2022-10-13T23:53:38.042Z,99.90
2022-10-13T23:56:06.179Z,99.90
2022-10-13T23:58:35.150Z,99.90
