createdAt,value
2023-05-25T00:00:26.717Z,80.41
2023-05-25T00:02:56.623Z,80.81
2023-05-25T00:05:27.870Z,81.05
2023-05-25T00:07:57.322Z,81.25
2023-05-25T00:10:27.404Z,81.42
2023-05-25T00:12:58.024Z,80.77
2023-05-25T00:15:28.249Z,81.73
2023-05-25T00:17:58.041Z,81.00
2023-05-25T00:20:27.466Z,81.54
2023-05-25T00:22:56.575Z,81.86
2023-05-25T00:25:26.164Z,81.86
2023-05-25T00:27:57.232Z,81.77
2023-05-25T00:30:28.878Z,81.89
2023-05-25T00:32:58.140Z,82.04
2023-05-25T00:35:29.178Z,82.02
2023-05-25T00:38:01.308Z,82.00
2023-05-25T00:40:32.266Z,82.05
2023-05-25T00:43:04.834Z,82.01
2023-05-25T00:45:38.437Z,82.02
2023-05-25T00:48:09.597Z,81.68
2023-05-25T00:50:42.651Z,82.71
2023-05-25T00:53:14.486Z,82.83
2023-05-25T00:55:50.596Z,82.30
2023-05-25T00:58:24.306Z,82.27
2023-05-25T01:00:56.368Z,83.12
2023-05-25T01:03:30.860Z,83.48
2023-05-25T01:06:02.356Z,82.85
2023-05-25T01:08:40.748Z,83.01
2023-05-25T01:12:23.798Z,83.53
2023-05-25T01:14:55.512Z,83.47
2023-05-25T01:17:24.093Z,83.70
2023-05-25T01:20:08.850Z,83.83
2023-05-25T01:22:46.656Z,83.97
2023-05-25T01:25:22.859Z,83.07
2023-05-25T01:27:59.579Z,83.61
2023-05-25T01:30:29.263Z,83.95
2023-05-25T01:32:58.589Z,83.33
2023-05-25T01:35:28.560Z,83.63
2023-05-25T01:38:00.644Z,84.28
2023-05-25T01:40:29.318Z,84.02
2023-05-25T01:42:57.798Z,83.84
2023-05-25T01:45:26.975Z,83.62
2023-05-25T01:48:07.033Z,83.95
2023-05-25T01:50:46.721Z,84.11
2023-05-25T01:53:21.832Z,84.78
2023-05-25T01:55:57.497Z,84.10
2023-05-25T01:58:28.023Z,84.80
2023-05-25T02:00:57.763Z,84.94
2023-05-25T02:03:26.658Z,84.10
2023-05-25T02:05:57.917Z,84.81
2023-05-25T02:08:27.962Z,84.92
2023-05-25T02:10:56.423Z,83.85
2023-05-25T02:13:24.894Z,84.77
2023-05-25T02:15:54.460Z,85.13
2023-05-25T02:18:23.779Z,84.95
2023-05-25T02:20:52.399Z,84.47
2023-05-25T02:23:21.154Z,84.71
2023-05-25T02:25:51.885Z,85.17
2023-05-25T02:28:22.795Z,85.95
2023-05-25T02:30:51.478Z,85.29
2023-05-25T02:33:20.396Z,84.78
2023-05-25T02:35:50.101Z,85.26
2023-05-25T02:38:18.581Z,85.48
2023-05-25T02:40:47.724Z,85.26
2023-05-25T02:43:17.620Z,85.24
2023-05-25T02:45:46.314Z,84.74
2023-05-25T02:48:14.727Z,85.41
2023-05-25T02:50:44.463Z,85.11
2023-05-25T02:53:12.921Z,85.64
2023-05-25T02:55:43.511Z,85.33
2023-05-25T02:58:12.461Z,85.51
2023-05-25T03:00:43.004Z,86.38
2023-05-25T03:03:11.711Z,85.33
2023-05-25T03:05:40.264Z,85.32
2023-05-25T03:08:09.384Z,85.36
2023-05-25T03:10:38.426Z,86.01
2023-05-25T03:13:07.420Z,85.71
2023-05-25T03:15:36.194Z,85.93
2023-05-25T03:18:07.145Z,86.71
2023-05-25T03:20:36.391Z,86.23
2023-05-25T03:23:05.187Z,87.02
2023-05-25T03:25:33.532Z,86.49
2023-05-25T03:28:02.125Z,86.48
2023-05-25T03:30:31.470Z,86.26
2023-05-25T03:33:00.141Z,86.10
2023-05-25T03:35:29.985Z,86.08
2023-05-25T03:37:58.444Z,85.86
2023-05-25T03:40:27.103Z,85.55
2023-05-25T03:42:55.688Z,86.58
2023-05-25T03:45:24.108Z,86.13
2023-05-25T03:47:53.225Z,86.29
2023-05-25T03:50:21.838Z,86.04
2023-05-25T03:52:52.687Z,86.37
2023-05-25T03:55:21.344Z,86.36
2023-05-25T03:57:49.818Z,87.47
2023-05-25T04:00:18.785Z,86.44
2023-05-25T04:02:47.382Z,86.57
2023-05-25T04:09:23.874Z,87.00
2023-05-25T04:11:52.594Z,86.17
2023-05-25T04:14:21.785Z,86.64
2023-05-25T04:16:50.609Z,86.24
2023-05-25T04:19:19.285Z,86.93
2023-05-25T04:22:01.026Z,86.57
2023-05-25T04:24:32.606Z,87.26
2023-05-25T04:27:02.356Z,86.91
2023-05-25T04:29:32.148Z,87.14
2023-05-25T04:32:01.015Z,87.27
2023-05-25T04:34:30.177Z,87.71
2023-05-25T04:36:58.848Z,87.61
2023-05-25T04:39:27.567Z,87.63
2023-05-25T04:41:57.672Z,87.43
2023-05-25T04:44:29.960Z,87.81
2023-05-25T04:46:59.622Z,87.93
2023-05-25T04:49:28.166Z,87.83
2023-05-25T04:51:56.598Z,87.87
2023-05-25T04:54:25.545Z,87.84
2023-05-25T04:56:54.294Z,87.76
2023-05-25T04:59:24.199Z,88.01
2023-05-25T05:01:52.903Z,87.76
2023-05-25T05:04:21.527Z,87.85
2023-05-25T05:06:50.100Z,88.09
2023-05-25T05:09:18.701Z,87.74
2023-05-25T05:11:47.124Z,87.59
2023-05-25T05:14:15.697Z,87.64
2023-05-25T05:16:45.481Z,87.54
2023-05-25T05:19:14.358Z,87.51
2023-05-25T05:21:43.016Z,87.62
2023-05-25T05:24:11.767Z,87.42
2023-05-25T05:26:56.171Z,87.25
2023-05-25T05:29:26.999Z,86.96
2023-05-25T05:31:57.628Z,86.77
2023-05-25T05:34:26.136Z,86.29
2023-05-25T05:36:58.491Z,86.39
2023-05-25T05:39:28.288Z,85.69
2023-05-25T05:41:57.191Z,85.11
2023-05-25T05:44:29.002Z,85.20
2023-05-25T05:47:01.887Z,84.21
2023-05-25T05:49:31.309Z,84.70
2023-05-25T05:52:00.477Z,84.31
2023-05-25T05:54:29.185Z,83.30
2023-05-25T05:56:57.843Z,83.13
2023-05-25T05:59:26.859Z,82.36
2023-05-25T06:01:56.176Z,82.54
2023-05-25T06:04:29.004Z,82.01
2023-05-25T06:06:58.639Z,81.72
2023-05-25T06:09:27.567Z,80.98
2023-05-25T06:11:56.163Z,80.21
2023-05-25T06:14:26.776Z,79.60
2023-05-25T06:16:56.948Z,78.58
2023-05-25T06:19:26.896Z,78.58
2023-05-25T06:21:55.364Z,78.12
2023-05-25T06:24:23.956Z,77.26
2023-05-25T06:26:52.514Z,77.24
2023-05-25T06:29:21.022Z,76.75
2023-05-25T06:31:49.532Z,76.45
2023-05-25T06:34:18.003Z,75.54
2023-05-25T06:36:48.178Z,74.91
2023-05-25T06:39:16.704Z,73.94
2023-05-25T06:41:45.344Z,72.73
2023-05-25T06:44:13.908Z,71.53
2023-05-25T06:46:42.492Z,70.36
2023-05-25T06:49:11.481Z,69.58
2023-05-25T06:51:40.000Z,68.99
2023-05-25T06:54:09.925Z,68.32
2023-05-25T06:56:38.369Z,67.37
2023-05-25T07:01:36.762Z,66.57
2023-05-25T07:04:05.334Z,66.09
2023-05-25T07:06:34.105Z,64.94
2023-05-25T07:09:02.467Z,64.92
2023-05-25T07:11:32.410Z,64.43
2023-05-25T07:14:00.962Z,64.25
2023-05-25T07:16:29.692Z,64.09
2023-05-25T07:19:00.052Z,63.71
2023-05-25T07:21:32.482Z,63.05
2023-05-25T07:24:01.793Z,63.12
2023-05-25T07:26:32.202Z,63.38
2023-05-25T07:29:01.621Z,63.00
2023-05-25T07:31:30.799Z,63.04
2023-05-25T07:33:59.639Z,63.43
2023-05-25T07:36:28.227Z,63.22
2023-05-25T07:38:56.747Z,63.21
2023-05-25T07:41:25.417Z,63.17
2023-05-25T07:43:55.252Z,63.61
2023-05-25T07:46:25.436Z,63.45
2023-05-25T07:48:54.721Z,63.13
2023-05-25T07:51:26.586Z,62.56
2023-05-25T07:53:55.418Z,62.45
2023-05-25T07:56:24.128Z,62.24
2023-05-25T07:58:52.594Z,61.89
2023-05-25T08:01:24.893Z,61.65
2023-05-25T08:03:54.912Z,61.83
2023-05-25T08:06:23.795Z,61.72
2023-05-25T08:08:52.387Z,61.28
2023-05-25T08:11:25.308Z,61.29
2023-05-25T08:13:53.900Z,61.52
2023-05-25T08:16:24.086Z,61.41
2023-05-25T08:18:52.640Z,60.83
2023-05-25T08:21:21.436Z,60.23
2023-05-25T08:23:50.798Z,59.61
2023-05-25T08:26:37.862Z,58.98
2023-05-25T08:29:08.295Z,58.11
2023-05-25T08:31:38.302Z,57.26
2023-05-25T08:34:06.924Z,56.21
2023-05-25T08:36:36.277Z,55.72
2023-05-25T08:39:05.861Z,54.10
2023-05-25T08:41:36.046Z,52.84
2023-05-25T08:44:08.112Z,52.60
2023-05-25T08:46:38.751Z,52.06
2023-05-25T08:49:11.690Z,51.40
2023-05-25T08:51:44.334Z,50.94
2023-05-25T08:54:15.229Z,50.47
2023-05-25T08:56:51.330Z,50.18
2023-05-25T08:59:32.858Z,50.10
2023-05-25T09:02:21.567Z,50.09
2023-05-25T09:04:50.272Z,49.11
2023-05-25T09:07:19.204Z,48.30
2023-05-25T09:09:50.011Z,48.15
2023-05-25T09:12:19.920Z,48.73
2023-05-25T09:14:48.590Z,48.55
2023-05-25T09:17:20.115Z,48.14
2023-05-25T09:19:48.791Z,47.68
2023-05-25T09:22:17.984Z,47.69
2023-05-25T09:24:47.116Z,47.66
2023-05-25T09:27:19.676Z,47.46
2023-05-25T09:29:50.100Z,47.99
2023-05-25T09:32:21.005Z,48.93
2023-05-25T09:34:49.583Z,48.08
2023-05-25T09:37:20.089Z,47.30
2023-05-25T09:39:49.298Z,45.68
2023-05-25T09:42:18.302Z,44.86
2023-05-25T09:44:46.834Z,44.54
2023-05-25T09:47:17.094Z,44.51
2023-05-25T09:49:49.513Z,44.44
2023-05-25T09:52:18.414Z,44.36
2023-05-25T09:54:47.904Z,44.78
2023-05-25T09:57:17.353Z,44.36
2023-05-25T09:59:46.363Z,44.34
2023-05-25T10:02:15.784Z,44.89
2023-05-25T10:04:44.638Z,43.87
2023-05-25T10:07:16.277Z,43.13
2023-05-25T10:09:47.937Z,43.67
2023-05-25T10:12:20.975Z,43.97
2023-05-25T10:14:54.263Z,44.27
2023-05-25T10:17:25.810Z,44.33
2023-05-25T10:19:59.440Z,44.27
2023-05-25T10:22:36.046Z,44.24
2023-05-25T10:25:12.308Z,44.64
2023-05-25T10:27:43.158Z,44.98
2023-05-25T10:30:13.129Z,44.69
2023-05-25T10:32:44.241Z,44.36
2023-05-25T10:35:13.817Z,43.77
2023-05-25T10:37:45.503Z,44.46
2023-05-25T10:40:15.401Z,44.77
2023-05-25T10:42:44.391Z,44.71
2023-05-25T10:45:13.725Z,44.37
2023-05-25T10:47:43.313Z,44.12
2023-05-25T10:50:22.952Z,43.22
2023-05-25T10:53:03.872Z,42.41
2023-05-25T10:55:44.203Z,41.63
2023-05-25T10:58:15.052Z,40.79
2023-05-25T11:00:44.899Z,40.85
2023-05-25T11:03:13.476Z,41.43
2023-05-25T11:05:42.207Z,41.85
2023-05-25T11:08:13.224Z,41.08
2023-05-25T11:11:00.292Z,41.33
2023-05-25T11:13:39.771Z,41.43
2023-05-25T11:16:14.891Z,42.32
2023-05-25T11:18:44.151Z,43.18
2023-05-25T11:21:18.753Z,42.43
2023-05-25T11:24:00.279Z,41.91
2023-05-25T11:26:31.843Z,41.99
2023-05-25T11:29:02.341Z,41.24
2023-05-25T11:31:37.543Z,40.67
2023-05-25T11:34:09.490Z,40.50
2023-05-25T11:36:39.402Z,40.45
2023-05-25T11:39:17.521Z,40.29
2023-05-25T11:41:54.732Z,40.07
2023-05-25T11:44:31.278Z,38.79
2023-05-25T11:47:06.066Z,38.78
2023-05-25T11:49:34.569Z,38.43
2023-05-25T11:52:08.326Z,38.47
2023-05-25T11:54:41.154Z,38.68
2023-05-25T11:57:18.052Z,38.43
2023-05-25T11:59:51.126Z,37.35
2023-05-25T12:02:21.336Z,37.93
2023-05-25T12:04:58.578Z,37.67
2023-05-25T12:07:29.124Z,37.51
2023-05-25T12:10:08.766Z,37.70
2023-05-25T12:12:42.943Z,37.06
2023-05-25T12:15:13.321Z,36.73
2023-05-25T12:17:44.871Z,36.83
2023-05-25T12:20:16.106Z,36.15
2023-05-25T12:22:46.284Z,36.28
2023-05-25T12:25:20.993Z,36.27
2023-05-25T12:27:49.471Z,35.01
2023-05-25T12:30:18.010Z,34.90
2023-05-25T12:32:55.645Z,35.00
2023-05-25T12:35:24.504Z,34.53
2023-05-25T12:38:10.848Z,34.24
2023-05-25T12:40:42.123Z,33.49
2023-05-25T12:43:13.959Z,33.59
2023-05-25T12:45:43.975Z,34.05
2023-05-25T12:48:13.127Z,33.15
2023-05-25T12:50:58.626Z,32.34
2023-05-25T12:53:29.066Z,32.45
2023-05-25T12:56:06.635Z,31.83
2023-05-25T12:58:35.127Z,32.21
2023-05-25T13:01:03.609Z,32.32
2023-05-25T13:03:32.263Z,30.94
2023-05-25T13:06:04.845Z,29.86
2023-05-25T13:08:33.285Z,31.14
2023-05-25T13:11:03.756Z,29.73
2023-05-25T13:13:33.751Z,29.66
2023-05-25T13:16:02.257Z,31.07
2023-05-25T13:18:30.752Z,31.45
2023-05-25T13:20:59.766Z,31.22
2023-05-25T13:23:28.681Z,30.85
2023-05-25T13:25:57.264Z,29.43
2023-05-25T13:28:26.053Z,29.53
2023-05-25T13:30:55.788Z,28.92
2023-05-25T13:33:24.400Z,28.53
2023-05-25T13:35:59.573Z,28.01
2023-05-25T13:38:29.674Z,27.51
2023-05-25T13:40:58.416Z,27.22
2023-05-25T13:43:27.229Z,27.50
2023-05-25T13:45:59.102Z,27.02
2023-05-25T13:48:28.300Z,27.02
2023-05-25T13:50:57.150Z,26.87
2023-05-25T13:53:25.674Z,27.87
2023-05-25T13:55:54.409Z,28.09
2023-05-25T13:58:24.655Z,27.57
2023-05-25T14:00:53.497Z,27.44
2023-05-25T14:03:23.645Z,26.23
2023-05-25T14:05:53.866Z,26.47
2023-05-25T14:08:22.570Z,25.96
2023-05-25T14:10:51.145Z,25.56
2023-05-25T14:13:19.871Z,25.66
2023-05-25T14:15:48.438Z,25.34
2023-05-25T14:18:17.217Z,25.45
2023-05-25T14:20:47.341Z,25.51
2023-05-25T14:23:18.456Z,24.31
2023-05-25T14:25:48.834Z,24.52
2023-05-25T14:28:17.496Z,25.52
2023-05-25T14:30:45.976Z,25.24
2023-05-25T14:33:15.841Z,25.93
2023-05-25T14:35:44.712Z,26.60
2023-05-25T14:38:14.744Z,25.39
2023-05-25T14:40:43.229Z,24.21
2023-05-25T14:43:11.822Z,24.45
2023-05-25T14:45:40.411Z,24.25
2023-05-25T14:50:44.481Z,24.08
2023-05-25T14:53:14.815Z,25.34
2023-05-25T14:55:43.747Z,25.92
2023-05-25T14:58:12.416Z,25.42
2023-05-25T15:00:40.904Z,24.80
2023-05-25T15:03:09.509Z,24.87
2023-05-25T15:05:38.047Z,24.39
2023-05-25T15:08:06.774Z,24.73
2023-05-25T15:10:36.960Z,24.36
2023-05-25T15:13:05.494Z,24.21
2023-05-25T15:15:34.033Z,23.70
2023-05-25T15:18:02.574Z,23.98
2023-05-25T15:20:31.308Z,23.74
2023-05-25T15:22:59.898Z,23.52
2023-05-25T15:28:01.697Z,22.44
2023-05-25T15:30:30.358Z,23.14
2023-05-25T15:32:58.951Z,23.47
2023-05-25T15:35:31.570Z,23.46
2023-05-25T15:38:00.455Z,23.30
2023-05-25T15:40:29.363Z,23.07
2023-05-25T15:42:57.846Z,22.78
2023-05-25T15:45:27.714Z,22.93
2023-05-25T15:47:56.339Z,23.69
2023-05-25T15:50:24.870Z,24.47
2023-05-25T15:52:53.201Z,23.15
2023-05-25T15:55:22.059Z,23.35
2023-05-25T15:57:50.569Z,22.88
2023-05-25T16:00:19.890Z,22.85
2023-05-25T16:02:49.919Z,23.30
2023-05-25T16:05:18.901Z,22.67
2023-05-25T16:07:47.449Z,22.73
2023-05-25T16:10:15.966Z,22.71
2023-05-25T16:12:46.340Z,22.30
2023-05-25T16:15:15.347Z,23.38
2023-05-25T16:17:44.070Z,23.68
2023-05-25T16:20:14.549Z,22.96
2023-05-25T16:22:43.316Z,23.42
2023-05-25T16:25:12.287Z,23.21
2023-05-25T16:27:40.984Z,22.96
2023-05-25T16:30:12.536Z,22.74
2023-05-25T16:32:42.129Z,22.50
2023-05-25T16:35:11.116Z,22.15
2023-05-25T16:37:41.358Z,22.30
2023-05-25T16:40:11.349Z,22.56
2023-05-25T16:42:39.902Z,22.69
2023-05-25T16:45:09.944Z,22.58
2023-05-25T16:47:38.614Z,22.22
2023-05-25T16:50:09.237Z,22.54
2023-05-25T16:52:38.138Z,22.56
2023-05-25T16:55:09.378Z,22.70
2023-05-25T16:57:37.755Z,22.63
2023-05-25T17:00:08.285Z,23.08
2023-05-25T17:02:36.978Z,23.72
2023-05-25T17:05:06.836Z,23.83
2023-05-25T17:07:35.939Z,24.26
2023-05-25T17:10:04.596Z,23.43
2023-05-25T17:12:34.410Z,24.14
2023-05-25T17:15:02.976Z,23.77
2023-05-25T17:17:31.589Z,23.72
2023-05-25T17:20:00.472Z,23.81
2023-05-25T17:22:29.011Z,23.96
2023-05-25T17:24:57.467Z,24.04
2023-05-25T17:27:26.084Z,24.46
2023-05-25T17:29:55.988Z,24.77
2023-05-25T17:32:24.637Z,24.95
2023-05-25T17:34:53.175Z,24.75
2023-05-25T17:37:21.645Z,25.22
2023-05-25T17:39:50.141Z,24.92
2023-05-25T17:42:18.802Z,25.07
2023-05-25T17:44:47.266Z,25.75
2023-05-25T17:47:17.803Z,25.79
2023-05-25T17:49:46.290Z,26.59
2023-05-25T17:52:14.901Z,27.27
2023-05-25T17:54:43.458Z,26.88
2023-05-25T17:57:14.087Z,27.75
2023-05-25T17:59:44.825Z,28.36
2023-05-25T18:02:14.692Z,29.34
2023-05-25T18:04:44.936Z,30.38
2023-05-25T18:07:13.478Z,30.99
2023-05-25T18:09:44.661Z,31.38
2023-05-25T18:12:13.297Z,31.64
2023-05-25T18:14:44.753Z,31.41
2023-05-25T18:17:13.504Z,32.58
2023-05-25T18:19:43.580Z,34.05
2023-05-25T18:22:12.141Z,35.46
2023-05-25T18:24:41.275Z,36.45
2023-05-25T18:27:09.746Z,36.76
2023-05-25T18:29:38.203Z,36.27
2023-05-25T18:32:07.289Z,36.08
2023-05-25T18:34:35.707Z,37.36
2023-05-25T18:37:05.795Z,38.11
2023-05-25T18:39:34.549Z,38.99
2023-05-25T18:42:03.150Z,39.03
2023-05-25T18:44:31.567Z,38.76
2023-05-25T18:47:00.164Z,39.84
2023-05-25T18:49:32.810Z,41.00
2023-05-25T18:52:01.507Z,42.14
2023-05-25T18:54:31.643Z,43.19
2023-05-25T18:57:01.820Z,43.92
2023-05-25T18:59:31.609Z,44.80
2023-05-25T19:02:00.436Z,45.61
2023-05-25T19:04:29.346Z,46.42
2023-05-25T19:06:58.013Z,47.46
2023-05-25T19:09:26.652Z,47.87
2023-05-25T19:11:56.630Z,48.66
2023-05-25T19:14:25.170Z,49.16
2023-05-25T19:16:53.815Z,49.76
2023-05-25T19:19:22.385Z,50.24
2023-05-25T19:21:50.989Z,50.82
2023-05-25T19:24:19.705Z,51.56
2023-05-25T19:26:49.830Z,52.12
2023-05-25T19:29:19.919Z,52.93
2023-05-25T19:31:48.389Z,52.98
2023-05-25T19:34:16.995Z,53.37
2023-05-25T19:36:45.641Z,53.77
2023-05-25T19:39:14.891Z,54.90
2023-05-25T19:41:43.407Z,55.37
2023-05-25T19:44:12.402Z,55.32
2023-05-25T19:46:42.482Z,56.22
2023-05-25T19:49:11.003Z,56.50
2023-05-25T19:51:39.574Z,56.54
2023-05-25T19:54:08.485Z,57.47
2023-05-25T19:56:37.011Z,57.18
2023-05-25T19:59:07.410Z,57.86
2023-05-25T20:01:36.539Z,57.93
2023-05-25T20:04:06.474Z,58.38
2023-05-25T20:06:34.953Z,58.63
2023-05-25T20:09:03.697Z,59.07
2023-05-25T20:11:32.161Z,59.15
2023-05-25T20:14:00.670Z,59.54
2023-05-25T20:16:29.524Z,59.47
2023-05-25T20:18:58.430Z,59.91
2023-05-25T20:21:29.353Z,60.13
2023-05-25T20:23:59.156Z,60.33
2023-05-25T20:26:27.730Z,60.33
2023-05-25T20:28:56.408Z,60.95
2023-05-25T20:31:26.979Z,61.22
2023-05-25T20:33:55.521Z,61.41
2023-05-25T20:36:24.148Z,61.60
2023-05-25T20:38:54.542Z,61.83
2023-05-25T20:41:23.076Z,61.97
2023-05-25T20:43:51.597Z,62.25
2023-05-25T20:46:20.224Z,62.37
2023-05-25T20:48:48.686Z,62.40
2023-05-25T20:51:17.309Z,62.58
2023-05-25T20:53:45.755Z,63.02
2023-05-25T20:56:16.208Z,63.24
2023-05-25T20:58:45.004Z,63.38
2023-05-25T21:01:14.145Z,63.43
2023-05-25T21:03:42.828Z,63.58
2023-05-25T21:06:11.468Z,63.66
2023-05-25T21:08:39.947Z,63.76
2023-05-25T21:11:08.813Z,63.94
2023-05-25T21:13:39.084Z,64.01
2023-05-25T21:16:08.496Z,64.25
2023-05-25T21:18:37.032Z,64.37
2023-05-25T21:21:05.957Z,65.22
2023-05-25T21:23:34.438Z,64.74
2023-05-25T21:26:05.730Z,65.04
2023-05-25T21:28:34.286Z,65.56
2023-05-25T21:31:04.384Z,65.81
2023-05-25T21:33:35.938Z,65.63
2023-05-25T21:36:05.778Z,65.62
2023-05-25T21:38:34.861Z,66.50
2023-05-25T21:41:03.382Z,66.66
2023-05-25T21:43:31.911Z,66.26
2023-05-25T21:46:00.743Z,66.86
2023-05-25T21:48:30.682Z,66.50
2023-05-25T21:50:59.446Z,67.13
2023-05-25T21:53:28.321Z,67.42
2023-05-25T21:55:57.079Z,67.30
2023-05-25T21:58:25.637Z,67.49
2023-05-25T22:00:54.144Z,67.32
2023-05-25T22:03:22.748Z,68.17
2023-05-25T22:05:52.836Z,67.72
2023-05-25T22:08:21.426Z,68.12
2023-05-25T22:10:49.964Z,68.24
2023-05-25T22:13:18.595Z,68.00
2023-05-25T22:15:47.180Z,68.18
2023-05-25T22:18:16.536Z,69.20
2023-05-25T22:20:45.187Z,68.63
2023-05-25T22:23:15.643Z,69.53
2023-05-25T22:25:44.321Z,69.54
2023-05-25T22:28:13.098Z,69.59
2023-05-25T22:30:42.459Z,70.16
2023-05-25T22:33:11.235Z,70.07
2023-05-25T22:35:39.886Z,69.98
2023-05-25T22:38:08.363Z,70.23
2023-05-25T22:40:38.530Z,69.90
2023-05-25T22:43:12.802Z,70.31
2023-05-25T22:45:42.173Z,70.64
2023-05-25T22:48:12.381Z,70.04
2023-05-25T22:50:41.245Z,70.04
2023-05-25T22:53:09.884Z,70.83
2023-05-25T22:55:39.737Z,70.18
2023-05-25T22:58:08.126Z,69.97
2023-05-25T23:00:36.707Z,70.81
2023-05-25T23:03:05.314Z,71.51
2023-05-25T23:05:34.500Z,71.58
2023-05-25T23:08:03.829Z,71.40
2023-05-25T23:10:32.323Z,71.07
2023-05-25T23:13:02.492Z,70.85
2023-05-25T23:15:31.258Z,71.57
2023-05-25T23:18:00.017Z,72.19
2023-05-25T23:20:28.767Z,71.98
2023-05-25T23:22:57.357Z,72.31
2023-05-25T23:25:26.280Z,72.86
2023-05-25T23:27:54.757Z,72.42
2023-05-25T23:30:24.759Z,72.19
2023-05-25T23:32:53.196Z,72.83
2023-05-25T23:35:22.787Z,72.83
2023-05-25T23:37:52.124Z,73.50
2023-05-25T23:40:20.895Z,73.09
2023-05-25T23:42:49.360Z,72.61
2023-05-25T23:45:17.866Z,72.99
2023-05-25T23:47:47.899Z,72.99
2023-05-25T23:50:16.492Z,73.61
2023-05-25T23:52:45.836Z,72.88
2023-05-25T23:55:14.875Z,72.87
2023-05-25T23:57:45.650Z,72.89
