createdAt,value
2019-05-17T00:00:18.928Z,10.80
2019-05-17T00:02:47.505Z,10.90
2019-05-17T00:05:17.703Z,10.80
2019-05-17T00:07:47.490Z,10.90
2019-05-17T00:10:17.259Z,10.90
2019-05-17T00:12:47.156Z,10.90
2019-05-17T00:15:17.048Z,10.80
2019-05-17T00:17:46.913Z,10.90
2019-05-17T00:20:17.689Z,10.80
2019-05-17T00:22:47.155Z,10.80
2019-05-17T00:25:16.934Z,10.70
2019-05-17T00:27:47.411Z,10.70
2019-05-17T00:30:17.498Z,10.70
2019-05-17T00:32:47.533Z,10.60
2019-05-17T00:35:17.822Z,10.60
2019-05-17T00:37:46.803Z,10.60
2019-05-17T00:40:16.601Z,10.60
2019-05-17T00:42:46.636Z,10.60
2019-05-17T00:45:17.596Z,10.50
2019-05-17T00:47:46.954Z,10.40
2019-05-17T00:50:16.979Z,10.50
2019-05-17T00:52:47.431Z,10.40
2019-05-17T00:55:17.544Z,10.40
2019-05-17T00:57:47.521Z,10.30
2019-05-17T01:00:17.601Z,10.30
2019-05-17T01:02:46.788Z,10.30
2019-05-17T01:05:17.138Z,10.20
2019-05-17T01:07:46.954Z,10.20
2019-05-17T01:10:16.942Z,10.10
2019-05-17T01:12:48.030Z,10.10
2019-05-17T01:15:17.429Z,10.10
2019-05-17T01:17:47.388Z,10.10
2019-05-17T01:20:17.385Z,10.00
2019-05-17T01:22:47.498Z,10.00
2019-05-17T01:25:17.106Z,10.00
2019-05-17T01:27:47.541Z,10.00
2019-05-17T01:30:17.477Z,9.90
2019-05-17T01:32:46.641Z,9.90
2019-05-17T01:35:16.707Z,9.90
2019-05-17T01:37:47.427Z,9.90
2019-05-17T01:40:17.638Z,9.90
2019-05-17T01:42:46.709Z,9.90
2019-05-17T01:45:16.636Z,9.90
2019-05-17T01:47:47.543Z,9.90
2019-05-17T01:50:17.489Z,9.90
2019-05-17T01:52:46.385Z,9.90
2019-05-17T01:55:17.371Z,9.90
2019-05-17T01:57:47.564Z,9.90
2019-05-17T02:00:17.457Z,9.90
2019-05-17T02:02:47.940Z,9.80
2019-05-17T02:05:17.412Z,9.80
2019-05-17T02:07:46.682Z,9.80
2019-05-17T02:10:16.725Z,9.70
2019-05-17T02:12:48.774Z,9.70
2019-05-17T02:15:16.645Z,9.70
2019-05-17T02:17:46.944Z,9.70
2019-05-17T02:20:17.121Z,9.60
2019-05-17T02:22:47.308Z,9.60
2019-05-17T02:25:16.837Z,9.60
2019-05-17T02:27:46.193Z,9.70
2019-05-17T02:30:15.399Z,9.60
2019-05-17T02:32:44.373Z,9.00
2019-05-17T02:35:14.596Z,9.40
2019-05-17T02:37:43.860Z,9.30
2019-05-17T02:40:14.800Z,9.20
2019-05-17T02:42:43.943Z,9.20
2019-05-17T02:45:14.354Z,9.20
2019-05-17T02:47:43.904Z,9.20
2019-05-17T02:50:14.338Z,9.10
2019-05-17T02:52:44.112Z,9.10
2019-05-17T02:55:13.779Z,9.10
2019-05-17T02:57:43.679Z,9.10
2019-05-17T03:00:13.893Z,9.10
2019-05-17T03:02:43.818Z,9.10
2019-05-17T03:05:14.067Z,9.10
2019-05-17T03:07:44.039Z,9.00
2019-05-17T03:10:24.121Z,9.00
2019-05-17T03:12:45.006Z,9.00
2019-05-17T03:15:14.030Z,9.00
2019-05-17T03:17:43.756Z,9.00
2019-05-17T03:20:13.872Z,9.00
2019-05-17T03:22:44.160Z,9.00
2019-05-17T03:25:13.991Z,9.00
2019-05-17T03:27:43.219Z,9.00
2019-05-17T03:30:17.087Z,8.90
2019-05-17T03:32:47.695Z,8.90
2019-05-17T03:35:16.431Z,8.90
2019-05-17T03:37:44.237Z,8.90
2019-05-17T03:40:24.831Z,8.90
2019-05-17T03:42:43.664Z,8.90
2019-05-17T03:45:13.890Z,8.90
2019-05-17T03:47:44.456Z,8.80
2019-05-17T03:50:14.165Z,8.80
2019-05-17T03:52:44.479Z,8.80
2019-05-17T03:55:13.928Z,8.80
2019-05-17T03:57:43.970Z,8.80
2019-05-17T04:00:13.794Z,8.90
2019-05-17T04:02:44.312Z,8.90
2019-05-17T04:05:13.017Z,8.90
2019-05-17T04:07:43.406Z,8.90
2019-05-17T04:10:14.961Z,8.90
2019-05-17T04:12:44.005Z,8.90
2019-05-17T04:15:13.755Z,9.00
2019-05-17T04:17:44.073Z,9.00
2019-05-17T04:20:13.668Z,9.10
2019-05-17T04:22:44.139Z,9.20
2019-05-17T04:25:13.652Z,9.20
2019-05-17T04:27:43.569Z,9.30
2019-05-17T04:30:12.875Z,9.40
2019-05-17T04:32:44.083Z,9.50
2019-05-17T04:35:13.118Z,9.50
2019-05-17T04:37:44.384Z,9.60
2019-05-17T04:40:14.097Z,9.60
2019-05-17T04:42:44.269Z,9.70
2019-05-17T04:45:13.784Z,9.90
2019-05-17T04:47:44.295Z,10.00
2019-05-17T04:50:13.950Z,10.10
2019-05-17T04:52:43.488Z,10.00
2019-05-17T04:55:13.635Z,10.10
2019-05-17T04:57:43.704Z,10.20
2019-05-17T05:00:13.495Z,10.30
2019-05-17T05:02:43.701Z,10.40
2019-05-17T05:05:13.629Z,10.40
2019-05-17T05:07:43.348Z,10.50
2019-05-17T05:10:13.805Z,10.50
2019-05-17T05:12:43.975Z,10.60
2019-05-17T05:15:13.498Z,10.70
2019-05-17T05:17:42.717Z,10.70
2019-05-17T05:20:13.229Z,10.90
2019-05-17T05:22:43.042Z,10.90
2019-05-17T05:25:12.984Z,11.20
2019-05-17T05:27:42.578Z,11.20
2019-05-17T05:30:12.185Z,11.20
2019-05-17T05:32:42.554Z,11.30
2019-05-17T05:35:12.305Z,11.40
2019-05-17T05:37:42.441Z,11.50
2019-05-17T05:40:12.971Z,11.60
2019-05-17T05:42:42.591Z,11.70
2019-05-17T05:45:12.316Z,11.90
2019-05-17T05:47:42.044Z,12.10
2019-05-17T05:50:12.518Z,12.20
2019-05-17T05:52:42.198Z,12.40
2019-05-17T05:55:12.466Z,12.40
2019-05-17T05:57:42.088Z,12.60
2019-05-17T06:00:13.081Z,12.50
2019-05-17T06:02:42.132Z,12.50
2019-05-17T06:05:14.652Z,12.50
2019-05-17T06:07:42.051Z,12.60
2019-05-17T06:10:12.962Z,12.80
2019-05-17T06:12:43.407Z,12.90
2019-05-17T06:15:12.581Z,12.90
2019-05-17T06:17:42.856Z,12.90
2019-05-17T06:20:12.717Z,13.00
2019-05-17T06:22:42.735Z,13.10
2019-05-17T06:25:14.993Z,13.20
2019-05-17T06:27:42.102Z,13.30
2019-05-17T06:30:12.609Z,13.40
2019-05-17T06:32:43.234Z,13.50
2019-05-17T06:35:12.728Z,13.60
2019-05-17T06:37:42.307Z,13.30
2019-05-17T06:40:13.086Z,13.30
2019-05-17T06:42:45.244Z,13.50
2019-05-17T06:45:12.802Z,13.50
2019-05-17T06:47:42.654Z,13.60
2019-05-17T06:50:14.415Z,13.50
2019-05-17T06:52:43.413Z,13.60
2019-05-17T06:55:13.141Z,13.60
2019-05-17T06:57:43.203Z,13.70
2019-05-17T07:00:19.699Z,14.00
2019-05-17T07:02:44.028Z,14.20
2019-05-17T07:05:14.280Z,14.30
2019-05-17T07:07:42.773Z,14.30
2019-05-17T07:10:11.973Z,14.40
2019-05-17T07:12:54.138Z,14.50
2019-05-17T07:15:11.040Z,14.60
2019-05-17T07:17:40.223Z,14.70
2019-05-17T07:20:10.298Z,14.80
2019-05-17T07:22:40.934Z,14.70
2019-05-17T07:25:11.429Z,14.80
2019-05-17T07:27:44.798Z,14.80
2019-05-17T07:30:10.823Z,14.90
2019-05-17T07:32:40.609Z,14.90
2019-05-17T07:35:11.001Z,14.90
2019-05-17T07:37:40.504Z,14.90
2019-05-17T07:40:11.090Z,15.00
2019-05-17T07:42:39.999Z,15.20
2019-05-17T07:45:10.169Z,15.30
2019-05-17T07:47:40.382Z,15.50
2019-05-17T07:50:11.253Z,15.80
2019-05-17T07:52:40.292Z,15.90
2019-05-17T07:55:10.885Z,15.90
2019-05-17T07:57:40.981Z,16.00
2019-05-17T08:00:10.540Z,16.10
2019-05-17T08:02:40.175Z,15.90
2019-05-17T08:05:10.102Z,16.10
2019-05-17T08:07:40.490Z,16.00
2019-05-17T08:10:10.974Z,16.00
2019-05-17T08:12:40.555Z,15.90
2019-05-17T08:15:11.192Z,15.90
2019-05-17T08:17:40.083Z,16.20
2019-05-17T08:20:10.484Z,16.50
2019-05-17T08:22:40.019Z,16.60
2019-05-17T08:25:10.140Z,16.70
2019-05-17T08:27:40.631Z,17.10
2019-05-17T08:30:10.722Z,17.30
2019-05-17T08:32:40.288Z,17.20
2019-05-17T08:35:11.375Z,16.90
2019-05-17T08:37:42.457Z,16.70
2019-05-17T08:40:11.124Z,16.90
2019-05-17T08:42:40.626Z,17.20
2019-05-17T08:45:10.123Z,17.20
2019-05-17T08:47:39.750Z,17.40
2019-05-17T08:50:11.188Z,17.50
2019-05-17T08:52:40.291Z,17.60
2019-05-17T08:55:10.067Z,17.50
2019-05-17T08:57:40.102Z,17.70
2019-05-17T09:00:10.540Z,17.80
2019-05-17T09:02:41.003Z,18.00
2019-05-17T09:05:10.191Z,18.20
2019-05-17T09:07:40.243Z,18.40
2019-05-17T09:10:09.978Z,18.60
2019-05-17T09:12:40.841Z,18.80
2019-05-17T09:15:10.270Z,18.80
2019-05-17T09:17:39.742Z,18.90
2019-05-17T09:20:10.775Z,19.00
2019-05-17T09:22:39.817Z,19.10
2019-05-17T09:25:12.269Z,19.20
2019-05-17T09:27:40.047Z,19.00
2019-05-17T09:30:10.957Z,19.10
2019-05-17T09:32:40.348Z,19.30
2019-05-17T09:35:10.089Z,19.30
2019-05-17T09:37:41.554Z,19.20
2019-05-17T09:40:10.623Z,19.40
2019-05-17T09:42:41.182Z,19.50
2019-05-17T09:45:10.435Z,19.30
2019-05-17T09:47:39.649Z,19.00
2019-05-17T09:50:10.142Z,19.00
2019-05-17T09:52:40.596Z,19.30
2019-05-17T09:55:09.856Z,19.50
2019-05-17T09:57:40.815Z,19.60
2019-05-17T10:00:10.611Z,19.80
2019-05-17T10:02:40.190Z,19.80
2019-05-17T10:05:10.602Z,19.70
2019-05-17T10:07:40.332Z,19.90
2019-05-17T10:10:10.700Z,19.90
2019-05-17T10:12:40.401Z,20.00
2019-05-17T10:15:10.449Z,20.30
2019-05-17T10:17:39.091Z,20.50
2019-05-17T10:20:10.849Z,20.70
2019-05-17T10:22:40.209Z,20.80
2019-05-17T10:25:09.868Z,20.70
2019-05-17T10:27:40.708Z,20.50
2019-05-17T10:30:10.436Z,20.60
2019-05-17T10:32:40.941Z,20.90
2019-05-17T10:35:10.316Z,20.90
2019-05-17T10:37:40.626Z,20.90
2019-05-17T10:40:10.707Z,21.20
2019-05-17T10:42:39.891Z,21.20
2019-05-17T10:45:11.032Z,21.30
2019-05-17T10:47:39.905Z,21.40
2019-05-17T10:50:10.791Z,21.60
2019-05-17T10:52:41.064Z,21.60
2019-05-17T10:55:10.914Z,21.60
2019-05-17T10:57:39.749Z,21.70
2019-05-17T11:00:10.294Z,21.70
2019-05-17T11:02:39.158Z,21.90
2019-05-17T11:05:10.341Z,22.00
2019-05-17T11:07:38.305Z,22.10
2019-05-17T11:10:11.249Z,22.00
2019-05-17T11:12:38.565Z,21.80
2019-05-17T11:15:11.369Z,21.50
2019-05-17T11:17:37.910Z,21.50
2019-05-17T11:20:07.385Z,21.60
2019-05-17T11:22:36.013Z,22.00
2019-05-17T11:25:07.697Z,22.20
2019-05-17T11:27:36.316Z,22.30
2019-05-17T11:30:07.088Z,22.20
2019-05-17T11:32:35.652Z,22.40
2019-05-17T11:35:05.267Z,22.50
2019-05-17T11:37:33.870Z,22.70
2019-05-17T11:40:02.497Z,23.00
2019-05-17T11:42:31.029Z,23.20
2019-05-17T11:44:59.496Z,23.30
2019-05-17T11:47:28.061Z,23.30
2019-05-17T11:49:56.600Z,23.60
2019-05-17T11:52:25.322Z,23.90
2019-05-17T11:54:53.806Z,24.20
2019-05-17T11:57:22.275Z,24.50
2019-05-17T11:59:50.741Z,25.10
2019-05-17T12:02:21.498Z,25.40
2019-05-17T12:04:49.510Z,26.20
2019-05-17T12:07:18.116Z,27.10
2019-05-17T12:09:46.673Z,28.00
2019-05-17T12:12:15.204Z,29.20
2019-05-17T12:14:43.663Z,30.00
2019-05-17T12:17:12.165Z,30.70
2019-05-17T12:19:40.764Z,31.40
2019-05-17T12:22:09.373Z,31.40
2019-05-17T12:24:37.868Z,31.90
2019-05-17T12:27:06.416Z,32.50
2019-05-17T12:29:35.232Z,33.00
2019-05-17T12:32:03.910Z,33.60
2019-05-17T12:34:32.615Z,33.90
2019-05-17T12:37:01.200Z,33.80
2019-05-17T12:39:29.740Z,33.20
2019-05-17T12:41:58.414Z,33.90
2019-05-17T12:44:26.981Z,34.50
2019-05-17T12:46:55.847Z,33.90
2019-05-17T12:49:24.436Z,33.40
2019-05-17T12:51:52.969Z,33.20
2019-05-17T12:54:21.447Z,32.70
2019-05-17T12:56:50.019Z,32.50
2019-05-17T12:59:18.616Z,32.90
2019-05-17T13:01:47.189Z,33.50
2019-05-17T13:04:15.799Z,34.00
2019-05-17T13:06:44.295Z,34.50
2019-05-17T13:09:13.086Z,35.00
2019-05-17T13:11:41.647Z,35.40
2019-05-17T13:14:10.123Z,36.20
2019-05-17T13:16:38.580Z,35.80
2019-05-17T13:19:07.075Z,35.80
2019-05-17T13:21:35.628Z,35.60
2019-05-17T13:24:04.259Z,35.20
2019-05-17T13:26:32.780Z,34.30
2019-05-17T13:29:01.613Z,34.00
2019-05-17T13:31:30.157Z,34.10
2019-05-17T13:33:58.652Z,34.60
2019-05-17T13:36:27.448Z,35.60
2019-05-17T13:38:55.940Z,35.50
2019-05-17T13:41:24.483Z,35.50
2019-05-17T13:43:53.089Z,35.10
2019-05-17T13:46:32.749Z,34.30
2019-05-17T13:48:51.848Z,33.40
2019-05-17T13:51:20.618Z,32.40
2019-05-17T13:53:49.119Z,31.50
2019-05-17T13:56:17.909Z,30.50
2019-05-17T13:58:46.447Z,29.70
2019-05-17T14:01:15.002Z,28.80
2019-05-17T14:03:43.572Z,28.10
2019-05-17T14:06:12.120Z,28.00
2019-05-17T14:08:40.695Z,28.00
2019-05-17T14:11:09.265Z,28.40
2019-05-17T14:13:37.830Z,29.20
2019-05-17T14:16:06.375Z,29.50
2019-05-17T14:18:34.945Z,29.50
2019-05-17T14:21:03.500Z,29.40
2019-05-17T14:23:31.996Z,29.30
2019-05-17T14:26:00.524Z,28.90
2019-05-17T14:28:29.083Z,28.70
2019-05-17T14:30:57.728Z,28.90
2019-05-17T14:33:26.265Z,29.30
2019-05-17T14:35:54.921Z,29.40
2019-05-17T14:38:23.531Z,29.20
2019-05-17T14:41:08.713Z,28.70
2019-05-17T14:43:22.366Z,27.80
2019-05-17T14:45:50.897Z,26.90
2019-05-17T14:48:19.460Z,26.20
2019-05-17T14:50:47.927Z,25.60
2019-05-17T14:53:16.497Z,25.20
2019-05-17T14:55:45.028Z,24.90
2019-05-17T14:58:13.586Z,24.80
2019-05-17T15:00:42.363Z,24.50
2019-05-17T15:03:11.069Z,24.40
2019-05-17T15:05:39.689Z,24.10
2019-05-17T15:08:08.319Z,24.00
2019-05-17T15:10:36.920Z,23.90
2019-05-17T15:13:05.476Z,23.80
2019-05-17T15:15:34.031Z,23.70
2019-05-17T15:18:02.496Z,23.30
2019-05-17T15:20:31.051Z,22.60
2019-05-17T15:22:59.554Z,21.90
2019-05-17T15:25:28.104Z,20.80
2019-05-17T15:27:56.704Z,20.10
2019-05-17T15:30:25.201Z,19.60
2019-05-17T15:32:54.072Z,19.00
2019-05-17T15:35:22.616Z,18.80
2019-05-17T15:37:51.153Z,18.60
2019-05-17T15:40:19.801Z,18.60
2019-05-17T15:42:49.453Z,18.70
2019-05-17T15:45:18.260Z,18.80
2019-05-17T15:47:46.723Z,18.80
2019-05-17T15:50:15.533Z,18.90
2019-05-17T15:52:44.117Z,18.70
2019-05-17T15:55:12.864Z,18.60
