createdAt,value
2018-07-15T00:00:07.118Z,3.60
2018-07-15T00:01:07.036Z,3.60
2018-07-15T00:03:00.398Z,4.50
2018-07-15T00:04:00.305Z,4.40
2018-07-15T00:05:53.602Z,3.90
2018-07-15T00:06:53.522Z,3.60
2018-07-15T00:08:46.792Z,3.70
2018-07-15T00:09:46.731Z,3.70
2018-07-15T00:11:40.030Z,3.80
2018-07-15T00:12:39.951Z,4.10
2018-07-15T00:14:33.262Z,3.90
2018-07-15T00:15:33.166Z,3.90
2018-07-15T00:17:26.462Z,3.80
2018-07-15T00:18:26.381Z,4.00
2018-07-15T00:20:19.659Z,4.50
2018-07-15T00:21:19.596Z,4.20
2018-07-15T00:23:12.894Z,4.30
2018-07-15T00:24:12.811Z,4.20
2018-07-15T00:26:06.712Z,4.10
2018-07-15T00:27:06.028Z,3.80
2018-07-15T00:28:59.305Z,4.70
2018-07-15T00:29:59.242Z,4.40
2018-07-15T00:31:52.643Z,4.20
2018-07-15T00:32:52.455Z,3.80
2018-07-15T00:34:45.735Z,4.10
2018-07-15T00:35:45.671Z,4.70
2018-07-15T00:37:38.994Z,4.30
2018-07-15T00:38:38.888Z,4.40
2018-07-15T00:40:32.272Z,4.40
2018-07-15T00:41:32.105Z,4.00
2018-07-15T00:43:25.400Z,4.10
2018-07-15T00:44:25.320Z,3.90
2018-07-15T00:46:18.613Z,4.30
2018-07-15T00:47:18.531Z,4.50
2018-07-15T00:49:11.809Z,4.40
2018-07-15T00:50:11.747Z,4.50
2018-07-15T00:52:05.043Z,4.60
2018-07-15T00:53:04.962Z,4.30
2018-07-15T00:54:58.356Z,5.30
2018-07-15T00:55:58.295Z,4.60
2018-07-15T00:57:51.581Z,4.80
2018-07-15T00:58:51.499Z,4.50
2018-07-15T01:00:45.382Z,5.30
2018-07-15T01:01:44.717Z,4.70
2018-07-15T01:03:38.009Z,4.70
2018-07-15T01:04:37.929Z,4.40
2018-07-15T01:06:31.309Z,4.50
2018-07-15T01:07:31.144Z,4.50
2018-07-15T01:09:24.440Z,4.80
2018-07-15T01:10:24.357Z,4.80
2018-07-15T01:12:17.654Z,4.40
2018-07-15T01:13:17.571Z,4.50
2018-07-15T01:15:10.848Z,4.60
2018-07-15T01:16:10.788Z,4.60
2018-07-15T01:18:04.071Z,4.80
2018-07-15T01:19:03.990Z,4.20
2018-07-15T01:20:57.269Z,4.40
2018-07-15T01:21:57.205Z,4.40
2018-07-15T01:23:50.498Z,4.60
2018-07-15T01:24:50.416Z,4.40
2018-07-15T01:26:43.693Z,4.70
2018-07-15T01:27:43.630Z,5.10
2018-07-15T01:29:36.925Z,4.70
2018-07-15T01:30:36.843Z,4.60
2018-07-15T01:32:30.117Z,5.00
2018-07-15T01:33:30.057Z,4.70
2018-07-15T01:35:23.458Z,5.10
2018-07-15T01:36:23.269Z,4.50
2018-07-15T01:38:16.554Z,4.90
2018-07-15T01:39:16.474Z,4.80
2018-07-15T01:41:09.750Z,5.10
2018-07-15T01:42:09.687Z,4.70
2018-07-15T01:44:02.982Z,5.20
2018-07-15T01:45:02.899Z,5.00
2018-07-15T01:46:56.175Z,5.40
2018-07-15T01:47:56.112Z,5.20
2018-07-15T01:49:49.407Z,4.80
2018-07-15T01:50:49.327Z,5.00
2018-07-15T01:52:42.603Z,5.60
2018-07-15T01:53:42.539Z,5.00
2018-07-15T01:55:35.878Z,4.90
2018-07-15T01:56:35.749Z,4.80
2018-07-15T01:58:29.038Z,5.00
2018-07-15T01:59:28.955Z,5.10
2018-07-15T02:01:22.233Z,4.90
2018-07-15T02:02:22.166Z,5.20
2018-07-15T02:04:15.460Z,4.80
2018-07-15T02:05:15.380Z,5.00
2018-07-15T02:07:08.760Z,4.80
2018-07-15T02:08:08.594Z,5.30
2018-07-15T02:10:01.895Z,5.20
2018-07-15T02:11:01.801Z,5.70
2018-07-15T02:12:55.078Z,5.30
2018-07-15T02:13:55.016Z,5.30
2018-07-15T02:15:48.376Z,5.30
2018-07-15T02:16:48.289Z,5.20
2018-07-15T02:18:41.597Z,5.60
2018-07-15T02:19:41.505Z,5.30
2018-07-15T02:21:34.778Z,5.10
2018-07-15T02:22:34.716Z,5.10
2018-07-15T02:24:28.010Z,5.10
2018-07-15T02:25:27.926Z,5.20
2018-07-15T02:27:21.200Z,5.40
2018-07-15T02:28:21.139Z,5.60
2018-07-15T02:30:14.433Z,5.50
2018-07-15T02:31:14.351Z,5.60
2018-07-15T02:33:07.626Z,5.40
2018-07-15T02:34:07.564Z,5.90
2018-07-15T02:36:00.858Z,5.90
2018-07-15T02:37:00.775Z,5.70
2018-07-15T02:38:54.049Z,5.60
2018-07-15T02:39:53.987Z,5.40
2018-07-15T02:41:47.282Z,5.60
2018-07-15T02:42:47.199Z,5.80
2018-07-15T02:44:40.506Z,6.00
2018-07-15T02:45:40.412Z,5.60
2018-07-15T02:47:33.691Z,6.10
2018-07-15T02:48:33.623Z,6.10
2018-07-15T02:50:26.916Z,5.60
2018-07-15T02:51:26.833Z,5.70
2018-07-15T02:53:20.113Z,5.90
2018-07-15T02:54:20.045Z,5.80
2018-07-15T02:56:13.444Z,6.00
2018-07-15T02:57:13.257Z,5.80
2018-07-15T02:59:06.532Z,5.90
2018-07-15T03:00:06.467Z,5.90
2018-07-15T03:01:59.759Z,5.30
2018-07-15T03:02:59.677Z,5.80
2018-07-15T03:04:52.970Z,6.10
2018-07-15T03:05:52.895Z,5.40
2018-07-15T03:07:46.296Z,5.70
2018-07-15T03:08:46.102Z,6.20
2018-07-15T03:10:39.482Z,5.90
2018-07-15T03:11:39.311Z,5.90
2018-07-15T03:13:32.761Z,5.70
2018-07-15T03:14:32.521Z,5.70
2018-07-15T03:16:25.796Z,6.20
2018-07-15T03:17:25.769Z,5.90
2018-07-15T03:19:19.024Z,6.10
2018-07-15T03:20:18.943Z,6.20
2018-07-15T03:22:12.321Z,5.90
2018-07-15T03:23:12.157Z,6.20
2018-07-15T03:25:05.559Z,5.80
2018-07-15T03:26:05.362Z,6.00
2018-07-15T03:27:58.662Z,6.00
2018-07-15T03:28:58.577Z,6.10
2018-07-15T03:30:51.853Z,5.90
2018-07-15T03:31:51.791Z,5.50
2018-07-15T03:33:45.082Z,5.70
2018-07-15T03:34:44.998Z,6.00
2018-07-15T03:36:38.352Z,6.00
2018-07-15T03:37:38.288Z,5.80
2018-07-15T03:39:31.582Z,5.90
2018-07-15T03:40:31.499Z,5.60
2018-07-15T03:42:24.772Z,5.90
2018-07-15T03:43:24.709Z,5.90
2018-07-15T03:45:18.113Z,6.00
2018-07-15T03:46:17.922Z,5.90
2018-07-15T03:48:11.320Z,5.90
2018-07-15T03:49:11.130Z,6.20
2018-07-15T03:51:04.510Z,5.80
2018-07-15T03:52:04.341Z,5.90
2018-07-15T03:53:57.628Z,5.60
2018-07-15T03:54:57.549Z,5.80
2018-07-15T03:56:50.947Z,5.90
2018-07-15T03:57:50.760Z,5.80
2018-07-15T03:59:44.033Z,5.70
2018-07-15T04:00:44.017Z,5.70
2018-07-15T04:02:37.259Z,5.70
2018-07-15T04:03:37.177Z,5.80
2018-07-15T04:05:30.449Z,5.50
2018-07-15T04:06:30.387Z,5.60
2018-07-15T04:08:23.675Z,5.30
2018-07-15T04:09:23.588Z,5.50
2018-07-15T04:11:16.863Z,5.60
2018-07-15T04:12:16.799Z,5.60
2018-07-15T04:14:10.090Z,5.90
2018-07-15T04:15:10.009Z,6.00
2018-07-15T04:17:03.281Z,5.30
2018-07-15T04:18:03.216Z,5.70
2018-07-15T04:19:56.510Z,5.80
2018-07-15T04:20:56.425Z,5.90
2018-07-15T04:22:49.721Z,6.10
2018-07-15T04:23:49.635Z,5.60
2018-07-15T04:25:42.913Z,5.10
2018-07-15T04:26:42.849Z,5.40
2018-07-15T04:28:36.131Z,5.70
2018-07-15T04:29:36.054Z,5.50
2018-07-15T04:31:29.325Z,5.80
2018-07-15T04:32:29.259Z,5.80
2018-07-15T04:34:22.550Z,5.50
2018-07-15T04:35:22.470Z,5.40
2018-07-15T04:37:15.744Z,5.40
2018-07-15T04:38:15.679Z,5.50
2018-07-15T04:40:08.973Z,5.10
2018-07-15T04:41:08.892Z,5.40
2018-07-15T04:43:02.165Z,5.10
2018-07-15T04:44:02.100Z,5.60
2018-07-15T04:45:55.395Z,5.90
2018-07-15T04:46:55.311Z,5.40
2018-07-15T04:48:48.595Z,5.70
2018-07-15T04:49:48.511Z,5.10
2018-07-15T04:51:41.786Z,5.40
2018-07-15T04:52:41.723Z,5.30
2018-07-15T04:54:35.016Z,4.80
2018-07-15T04:55:34.931Z,4.90
2018-07-15T04:57:28.213Z,5.60
2018-07-15T04:58:28.144Z,5.60
2018-07-15T05:00:21.438Z,5.30
2018-07-15T05:01:21.354Z,5.00
2018-07-15T05:03:14.630Z,5.10
2018-07-15T05:04:14.570Z,5.40
2018-07-15T05:06:07.862Z,5.50
2018-07-15T05:07:07.776Z,5.50
2018-07-15T05:09:01.053Z,5.80
2018-07-15T05:10:00.988Z,5.20
2018-07-15T05:11:54.387Z,5.10
2018-07-15T05:12:54.291Z,5.50
2018-07-15T05:14:48.585Z,6.10
2018-07-15T05:15:48.503Z,5.70
2018-07-15T05:17:41.765Z,5.20
2018-07-15T05:18:41.702Z,5.10
2018-07-15T05:20:34.998Z,5.50
2018-07-15T05:21:34.914Z,5.30
2018-07-15T05:23:28.192Z,5.00
2018-07-15T05:24:28.128Z,5.50
2018-07-15T05:26:21.418Z,5.60
2018-07-15T05:27:21.337Z,5.20
2018-07-15T05:29:14.610Z,5.10
2018-07-15T05:30:14.547Z,5.30
2018-07-15T05:32:07.834Z,5.20
2018-07-15T05:33:07.752Z,5.00
2018-07-15T05:35:01.072Z,5.40
2018-07-15T05:36:00.964Z,5.00
2018-07-15T05:37:54.242Z,4.50
2018-07-15T05:38:54.184Z,4.90
2018-07-15T05:40:47.464Z,5.30
2018-07-15T05:41:47.381Z,4.80
2018-07-15T05:43:40.659Z,4.80
2018-07-15T05:44:40.608Z,4.70
2018-07-15T05:46:33.909Z,4.60
2018-07-15T05:47:33.813Z,5.20
2018-07-15T05:49:27.083Z,5.40
2018-07-15T05:50:27.020Z,5.20
2018-07-15T05:52:21.305Z,5.20
2018-07-15T05:53:21.223Z,4.70
2018-07-15T05:55:14.516Z,4.70
2018-07-15T05:56:14.425Z,4.90
2018-07-15T05:58:07.761Z,4.60
2018-07-15T05:59:07.631Z,4.30
2018-07-15T06:01:00.925Z,5.00
2018-07-15T06:02:00.844Z,4.70
2018-07-15T06:03:54.120Z,4.50
2018-07-15T06:04:54.059Z,4.90
2018-07-15T06:06:47.379Z,5.00
2018-07-15T06:07:47.271Z,4.60
2018-07-15T06:09:40.549Z,4.80
2018-07-15T06:10:40.519Z,4.30
2018-07-15T06:12:33.885Z,4.40
2018-07-15T06:13:33.700Z,4.30
2018-07-15T06:15:26.977Z,4.50
2018-07-15T06:16:26.916Z,4.80
2018-07-15T06:18:20.202Z,4.40
2018-07-15T06:19:20.125Z,4.40
2018-07-15T06:21:13.398Z,4.60
2018-07-15T06:22:13.339Z,4.80
2018-07-15T06:24:06.644Z,4.80
2018-07-15T06:25:06.558Z,4.30
2018-07-15T06:26:59.956Z,4.70
2018-07-15T06:27:59.773Z,4.70
2018-07-15T06:29:53.053Z,4.50
2018-07-15T06:30:52.994Z,4.50
2018-07-15T06:32:46.377Z,4.50
2018-07-15T06:33:46.304Z,4.20
2018-07-15T06:35:39.593Z,4.40
2018-07-15T06:36:39.544Z,4.30
2018-07-15T06:38:32.952Z,4.10
2018-07-15T06:39:32.774Z,4.20
2018-07-15T06:41:26.072Z,3.60
2018-07-15T06:42:26.020Z,3.70
2018-07-15T06:44:19.438Z,3.60
2018-07-15T06:45:19.269Z,3.80
2018-07-15T06:47:12.580Z,3.70
2018-07-15T06:48:12.512Z,3.80
2018-07-15T06:50:05.805Z,3.30
2018-07-15T06:51:05.756Z,3.20
2018-07-15T06:52:59.073Z,3.40
2018-07-15T06:53:59.053Z,3.20
2018-07-15T06:55:52.384Z,3.30
2018-07-15T06:56:52.319Z,3.50
2018-07-15T06:58:45.631Z,3.40
2018-07-15T06:59:45.567Z,3.40
2018-07-15T07:01:38.955Z,3.60
2018-07-15T07:02:38.824Z,3.60
2018-07-15T07:04:32.148Z,3.50
2018-07-15T07:05:32.091Z,3.80
2018-07-15T07:07:25.541Z,3.30
2018-07-15T07:08:25.342Z,3.40
2018-07-15T07:10:18.666Z,3.20
2018-07-15T07:11:18.595Z,3.40
2018-07-15T07:13:32.903Z,3.40
2018-07-15T07:14:11.929Z,3.00
2018-07-15T07:16:05.171Z,2.90
2018-07-15T07:17:05.124Z,3.00
2018-07-15T07:18:58.449Z,3.10
2018-07-15T07:19:58.380Z,2.90
2018-07-15T07:21:51.685Z,3.20
2018-07-15T07:22:51.637Z,3.30
2018-07-15T07:24:44.961Z,2.90
2018-07-15T07:25:44.895Z,2.50
2018-07-15T07:27:38.201Z,2.80
2018-07-15T07:28:38.152Z,3.10
2018-07-15T07:30:31.479Z,2.90
2018-07-15T07:31:31.412Z,3.00
2018-07-15T07:33:24.738Z,3.00
2018-07-15T07:34:24.671Z,2.80
2018-07-15T07:36:17.985Z,3.00
2018-07-15T07:37:17.916Z,2.70
2018-07-15T07:39:11.228Z,2.80
2018-07-15T07:40:11.163Z,3.40
2018-07-15T07:42:04.456Z,3.40
2018-07-15T07:43:04.409Z,2.80
2018-07-15T07:44:57.722Z,3.30
2018-07-15T07:45:57.655Z,3.00
2018-07-15T07:47:51.054Z,3.50
2018-07-15T07:48:50.902Z,3.20
2018-07-15T07:50:44.215Z,2.90
2018-07-15T07:51:44.150Z,2.90
2018-07-15T07:53:37.469Z,2.30
2018-07-15T07:54:37.396Z,2.40
2018-07-15T07:56:30.203Z,2.70
2018-07-15T07:57:30.155Z,2.20
2018-07-15T07:59:23.464Z,2.60
2018-07-15T08:00:23.395Z,2.50
2018-07-15T08:02:16.689Z,2.40
2018-07-15T08:03:16.640Z,2.50
2018-07-15T08:05:09.961Z,2.50
2018-07-15T08:06:09.893Z,2.40
2018-07-15T08:08:03.187Z,2.20
2018-07-15T08:09:03.140Z,2.20
2018-07-15T08:10:56.454Z,2.30
2018-07-15T08:11:56.383Z,2.60
2018-07-15T08:13:49.675Z,2.30
2018-07-15T08:14:49.626Z,2.20
2018-07-15T08:16:43.044Z,2.30
2018-07-15T08:17:42.866Z,2.00
2018-07-15T08:19:36.174Z,1.90
2018-07-15T08:20:36.107Z,1.70
2018-07-15T08:22:29.410Z,2.00
2018-07-15T08:23:29.344Z,1.60
2018-07-15T08:25:22.652Z,1.80
2018-07-15T08:26:22.582Z,1.90
2018-07-15T08:28:15.937Z,1.90
2018-07-15T08:29:15.819Z,1.70
2018-07-15T08:31:09.127Z,1.90
2018-07-15T08:32:09.060Z,2.00
2018-07-15T08:34:02.368Z,1.80
2018-07-15T08:35:02.314Z,1.60
2018-07-15T08:36:55.616Z,1.80
2018-07-15T08:37:55.545Z,1.90
2018-07-15T08:39:48.874Z,1.80
2018-07-15T08:40:48.822Z,2.00
2018-07-15T08:42:42.074Z,1.80
2018-07-15T08:43:42.021Z,1.90
2018-07-15T08:45:35.326Z,1.70
2018-07-15T08:46:35.253Z,1.80
2018-07-15T08:48:28.539Z,1.80
2018-07-15T08:49:28.491Z,1.60
2018-07-15T08:51:21.788Z,1.50
2018-07-15T08:52:21.717Z,1.40
2018-07-15T08:54:15.002Z,1.50
2018-07-15T08:55:14.950Z,1.70
2018-07-15T08:57:08.255Z,1.30
2018-07-15T08:58:08.183Z,1.30
2018-07-15T09:00:01.576Z,1.30
2018-07-15T09:01:01.420Z,1.70
2018-07-15T09:02:54.718Z,1.30
2018-07-15T09:03:54.643Z,1.20
2018-07-15T09:05:47.930Z,1.30
2018-07-15T09:06:47.874Z,1.50
2018-07-15T09:08:41.178Z,1.50
2018-07-15T09:09:41.106Z,1.40
2018-07-15T09:11:34.408Z,1.20
2018-07-15T09:12:34.400Z,1.30
2018-07-15T09:14:27.623Z,1.30
2018-07-15T09:15:27.571Z,1.30
2018-07-15T09:17:20.875Z,1.10
2018-07-15T09:18:20.884Z,1.20
2018-07-15T09:20:14.090Z,1.30
2018-07-15T09:21:14.048Z,1.30
2018-07-15T09:23:07.341Z,1.30
2018-07-15T09:24:07.268Z,1.20
2018-07-15T09:26:00.662Z,1.40
2018-07-15T09:27:00.502Z,1.10
2018-07-15T09:28:53.808Z,1.40
2018-07-15T09:29:53.737Z,1.40
2018-07-15T09:31:47.057Z,0.90
2018-07-15T09:32:46.985Z,1.00
2018-07-15T09:34:40.382Z,1.20
2018-07-15T09:35:40.397Z,1.20
2018-07-15T09:37:33.617Z,1.30
2018-07-15T09:38:33.544Z,1.50
2018-07-15T09:40:26.830Z,1.10
2018-07-15T09:41:26.778Z,1.10
2018-07-15T09:43:20.198Z,1.00
2018-07-15T09:44:20.016Z,1.00
2018-07-15T09:46:13.407Z,1.60
2018-07-15T09:47:13.245Z,1.00
2018-07-15T09:49:06.550Z,1.10
2018-07-15T09:50:06.480Z,1.00
2018-07-15T09:51:59.766Z,1.10
2018-07-15T09:52:59.713Z,1.10
2018-07-15T09:54:53.022Z,1.10
2018-07-15T09:55:52.949Z,1.00
2018-07-15T09:57:46.270Z,1.30
2018-07-15T09:58:46.186Z,1.20
2018-07-15T10:00:39.473Z,1.00
2018-07-15T10:01:39.429Z,1.20
2018-07-15T10:03:32.729Z,1.10
2018-07-15T10:04:32.707Z,1.10
2018-07-15T10:06:26.053Z,1.00
2018-07-15T10:07:25.941Z,1.30
2018-07-15T10:09:19.199Z,1.20
2018-07-15T10:10:19.143Z,1.10
2018-07-15T10:12:12.420Z,1.10
2018-07-15T10:13:12.369Z,1.00
2018-07-15T10:15:05.784Z,1.10
2018-07-15T10:16:05.606Z,1.20
2018-07-15T10:17:58.897Z,1.00
2018-07-15T10:18:58.896Z,1.00
2018-07-15T10:20:52.152Z,1.20
2018-07-15T10:21:52.081Z,1.10
2018-07-15T10:23:45.393Z,1.20
2018-07-15T10:24:45.320Z,1.10
2018-07-15T10:26:38.614Z,1.10
2018-07-15T10:27:38.558Z,1.00
2018-07-15T10:29:31.867Z,1.10
2018-07-15T10:30:31.796Z,1.10
2018-07-15T10:32:25.193Z,1.20
2018-07-15T10:33:25.035Z,1.10
2018-07-15T10:35:19.349Z,1.10
2018-07-15T10:36:19.277Z,1.10
2018-07-15T10:38:12.565Z,1.10
2018-07-15T10:39:12.513Z,1.00
2018-07-15T10:41:05.933Z,1.10
2018-07-15T10:42:05.754Z,1.10
2018-07-15T10:43:59.064Z,1.20
2018-07-15T10:44:58.990Z,1.10
2018-07-15T10:46:52.386Z,1.20
2018-07-15T10:47:52.316Z,1.20
2018-07-15T10:49:45.630Z,1.20
2018-07-15T10:50:45.553Z,1.10
2018-07-15T10:52:39.859Z,1.20
2018-07-15T10:53:39.795Z,1.20
2018-07-15T10:55:34.106Z,1.20
2018-07-15T10:56:34.036Z,1.20
2018-07-15T10:58:28.368Z,1.20
2018-07-15T10:59:28.317Z,1.00
2018-07-15T11:01:21.629Z,1.20
2018-07-15T11:02:21.559Z,1.20
2018-07-15T11:04:14.848Z,0.90
2018-07-15T11:05:14.799Z,1.20
2018-07-15T11:07:08.120Z,1.20
2018-07-15T11:08:08.050Z,1.20
2018-07-15T11:10:01.356Z,1.00
2018-07-15T11:11:01.288Z,1.10
2018-07-15T11:12:54.580Z,1.30
2018-07-15T11:13:54.529Z,1.20
2018-07-15T11:15:47.845Z,1.10
2018-07-15T11:16:47.767Z,1.30
2018-07-15T11:18:41.062Z,1.10
2018-07-15T11:19:41.010Z,1.20
2018-07-15T11:21:34.427Z,1.30
2018-07-15T11:22:34.314Z,1.20
2018-07-15T11:24:27.608Z,1.20
2018-07-15T11:25:27.561Z,1.40
2018-07-15T11:27:20.866Z,1.30
2018-07-15T11:28:20.798Z,1.20
2018-07-15T11:30:14.108Z,1.20
2018-07-15T11:31:14.087Z,1.10
2018-07-15T11:33:07.329Z,1.10
2018-07-15T11:34:07.281Z,1.20
2018-07-15T11:36:00.695Z,1.20
2018-07-15T11:37:00.521Z,1.20
2018-07-15T11:38:53.815Z,1.20
2018-07-15T11:39:53.760Z,1.10
2018-07-15T11:41:47.175Z,1.20
2018-07-15T11:42:46.997Z,1.20
2018-07-15T11:44:40.395Z,1.00
2018-07-15T11:45:40.315Z,1.40
2018-07-15T11:47:33.623Z,1.10
2018-07-15T11:48:33.561Z,1.10
2018-07-15T11:50:26.863Z,1.10
2018-07-15T11:51:26.792Z,1.10
2018-07-15T11:53:20.079Z,1.30
2018-07-15T11:54:20.027Z,1.30
2018-07-15T11:56:13.335Z,1.00
2018-07-15T11:57:13.259Z,1.00
2018-07-15T11:59:06.544Z,1.10
2018-07-15T12:00:06.494Z,1.10
2018-07-15T12:01:59.903Z,1.20
2018-07-15T12:02:59.726Z,1.00
2018-07-15T12:04:53.015Z,1.10
2018-07-15T12:05:52.960Z,1.10
2018-07-15T12:07:46.382Z,1.10
2018-07-15T12:08:46.309Z,1.00
2018-07-15T12:10:39.725Z,1.20
2018-07-15T12:11:39.543Z,1.20
2018-07-15T12:13:32.828Z,1.20
2018-07-15T12:14:32.773Z,1.20
2018-07-15T12:16:26.183Z,1.10
2018-07-15T12:17:26.004Z,1.30
2018-07-15T12:19:19.288Z,0.90
2018-07-15T12:20:19.233Z,1.00
2018-07-15T12:22:12.538Z,1.10
2018-07-15T12:23:12.465Z,1.30
2018-07-15T12:25:05.759Z,1.00
2018-07-15T12:26:05.702Z,1.10
2018-07-15T12:27:59.115Z,1.10
2018-07-15T12:28:58.925Z,1.00
2018-07-15T12:30:52.235Z,0.90
2018-07-15T12:31:52.175Z,1.10
2018-07-15T12:33:45.444Z,1.00
2018-07-15T12:34:45.398Z,1.10
2018-07-15T12:36:38.695Z,0.90
2018-07-15T12:37:38.624Z,1.10
2018-07-15T12:39:32.017Z,1.10
2018-07-15T12:40:31.852Z,1.20
2018-07-15T12:42:25.155Z,1.10
2018-07-15T12:43:25.116Z,1.00
2018-07-15T12:45:18.366Z,1.00
2018-07-15T12:46:18.310Z,1.00
2018-07-15T12:48:11.618Z,1.20
2018-07-15T12:49:11.541Z,1.10
2018-07-15T12:51:04.853Z,1.00
2018-07-15T12:52:04.790Z,1.10
2018-07-15T12:53:58.063Z,1.00
2018-07-15T12:54:58.001Z,1.00
2018-07-15T12:56:51.308Z,1.10
2018-07-15T12:57:51.235Z,0.90
2018-07-15T12:59:44.522Z,1.00
2018-07-15T13:00:44.461Z,1.10
2018-07-15T13:02:37.794Z,1.00
2018-07-15T13:03:37.720Z,1.10
2018-07-15T13:05:31.007Z,1.10
2018-07-15T13:06:30.950Z,1.00
2018-07-15T13:08:24.359Z,1.10
2018-07-15T13:09:24.178Z,1.20
2018-07-15T13:11:17.472Z,1.10
2018-07-15T13:12:17.415Z,1.00
2018-07-15T13:14:10.728Z,1.20
2018-07-15T13:15:10.656Z,1.10
2018-07-15T13:17:04.078Z,1.10
2018-07-15T13:18:03.947Z,1.10
2018-07-15T13:19:57.187Z,1.00
2018-07-15T13:20:57.131Z,1.00
2018-07-15T13:22:50.448Z,1.20
2018-07-15T13:23:50.375Z,1.20
2018-07-15T13:25:43.663Z,1.30
2018-07-15T13:26:43.609Z,1.10
2018-07-15T13:28:36.925Z,1.00
2018-07-15T13:29:36.855Z,1.20
2018-07-15T13:31:30.145Z,1.00
2018-07-15T13:32:30.090Z,1.10
2018-07-15T13:34:23.406Z,1.10
2018-07-15T13:35:23.331Z,1.20
2018-07-15T13:37:16.623Z,1.10
2018-07-15T13:38:16.573Z,1.30
2018-07-15T13:40:09.887Z,1.30
2018-07-15T13:41:09.808Z,1.30
2018-07-15T13:43:03.108Z,1.30
2018-07-15T13:44:03.038Z,1.20
2018-07-15T13:45:56.364Z,1.20
2018-07-15T13:46:56.310Z,1.10
2018-07-15T13:48:49.627Z,1.60
2018-07-15T13:49:49.544Z,1.20
2018-07-15T13:51:42.934Z,1.20
2018-07-15T13:52:42.771Z,1.50
2018-07-15T13:54:36.074Z,1.50
2018-07-15T13:55:36.003Z,1.40
2018-07-15T13:57:29.285Z,1.40
2018-07-15T13:58:29.230Z,1.20
2018-07-15T14:00:22.535Z,1.50
2018-07-15T14:01:22.462Z,1.40
2018-07-15T14:03:15.778Z,1.30
2018-07-15T14:04:15.762Z,1.10
2018-07-15T14:06:08.976Z,1.30
2018-07-15T14:07:08.924Z,1.20
2018-07-15T14:09:03.230Z,1.20
2018-07-15T14:10:03.154Z,1.20
2018-07-15T14:11:56.549Z,1.10
2018-07-15T14:12:56.388Z,1.10
2018-07-15T14:14:49.692Z,1.30
2018-07-15T14:15:49.616Z,1.20
2018-07-15T14:17:42.915Z,1.20
2018-07-15T14:18:42.865Z,1.20
2018-07-15T14:20:36.181Z,1.30
2018-07-15T14:21:36.098Z,1.10
2018-07-15T14:23:29.393Z,1.50
2018-07-15T14:24:29.339Z,1.20
2018-07-15T14:26:22.651Z,1.30
2018-07-15T14:27:22.580Z,1.40
2018-07-15T14:29:15.892Z,1.70
2018-07-15T14:30:15.820Z,1.10
2018-07-15T14:32:09.114Z,1.20
2018-07-15T14:33:09.059Z,1.30
2018-07-15T14:35:02.384Z,1.20
2018-07-15T14:36:02.311Z,1.30
2018-07-15T14:37:55.649Z,1.20
2018-07-15T14:38:55.540Z,1.30
2018-07-15T14:40:49.950Z,1.20
2018-07-15T14:41:49.811Z,1.30
2018-07-15T14:43:43.156Z,1.50
2018-07-15T14:44:43.107Z,1.20
2018-07-15T14:46:36.463Z,1.30
2018-07-15T14:47:36.342Z,1.20
2018-07-15T14:49:30.270Z,1.30
2018-07-15T14:50:29.582Z,1.30
2018-07-15T14:52:23.982Z,1.40
2018-07-15T14:53:23.827Z,1.40
2018-07-15T14:55:17.140Z,1.30
2018-07-15T14:56:17.067Z,1.40
2018-07-15T14:58:10.368Z,1.20
2018-07-15T14:59:10.313Z,1.30
2018-07-15T15:01:03.728Z,1.30
2018-07-15T15:02:03.584Z,1.30
2018-07-15T15:03:56.850Z,1.50
2018-07-15T15:04:56.796Z,1.20
2018-07-15T15:06:49.643Z,1.30
2018-07-15T15:07:49.565Z,1.40
2018-07-15T15:09:42.867Z,1.20
2018-07-15T15:10:42.806Z,1.40
2018-07-15T15:12:36.219Z,1.50
2018-07-15T15:13:36.067Z,1.30
2018-07-15T15:15:29.404Z,1.30
2018-07-15T15:16:29.319Z,1.20
2018-07-15T15:18:22.605Z,1.40
2018-07-15T15:19:22.552Z,1.50
2018-07-15T15:21:15.968Z,1.30
2018-07-15T15:22:15.780Z,1.40
2018-07-15T15:24:09.065Z,1.50
2018-07-15T15:25:09.015Z,1.60
2018-07-15T15:27:02.425Z,1.40
2018-07-15T15:28:02.241Z,1.20
2018-07-15T15:29:55.537Z,1.40
2018-07-15T15:30:55.482Z,1.40
2018-07-15T15:32:48.797Z,1.30
2018-07-15T15:33:48.750Z,1.40
2018-07-15T15:35:42.048Z,1.30
2018-07-15T15:36:41.970Z,1.30
2018-07-15T15:38:35.376Z,1.30
2018-07-15T15:39:35.205Z,1.40
2018-07-15T15:41:28.517Z,1.30
2018-07-15T15:42:28.487Z,1.30
2018-07-15T15:44:21.740Z,1.70
2018-07-15T15:45:21.684Z,1.50
2018-07-15T15:47:14.986Z,1.40
2018-07-15T15:48:14.918Z,1.50
2018-07-15T15:50:08.198Z,1.20
2018-07-15T15:51:08.147Z,1.30
2018-07-15T15:53:01.451Z,1.40
2018-07-15T15:54:01.375Z,1.40
2018-07-15T15:55:54.658Z,1.30
2018-07-15T15:56:54.604Z,1.50
2018-07-15T15:58:47.920Z,1.50
2018-07-15T15:59:47.846Z,1.50
2018-07-15T16:01:41.269Z,1.50
2018-07-15T16:02:41.085Z,1.40
2018-07-15T16:04:34.380Z,1.40
2018-07-15T16:05:34.325Z,1.30
2018-07-15T16:07:27.742Z,1.40
2018-07-15T16:08:27.567Z,1.40
2018-07-15T16:10:20.866Z,1.50
2018-07-15T16:11:20.809Z,1.40
2018-07-15T16:13:14.122Z,1.50
2018-07-15T16:14:14.049Z,1.50
2018-07-15T16:16:07.452Z,1.50
2018-07-15T16:17:07.291Z,1.30
2018-07-15T16:19:00.604Z,1.40
2018-07-15T16:20:00.533Z,1.30
2018-07-15T16:21:53.828Z,1.40
2018-07-15T16:22:53.776Z,1.50
2018-07-15T16:24:47.096Z,1.30
2018-07-15T16:25:47.019Z,1.30
2018-07-15T16:27:40.384Z,1.40
2018-07-15T16:28:40.316Z,2.10
2018-07-15T16:30:33.611Z,1.60
2018-07-15T16:31:33.556Z,1.70
2018-07-15T16:33:26.867Z,1.30
2018-07-15T16:34:26.795Z,1.30
2018-07-15T16:36:20.090Z,1.50
2018-07-15T16:37:20.038Z,1.40
2018-07-15T16:39:13.371Z,1.20
2018-07-15T16:40:13.298Z,1.50
2018-07-15T16:42:06.596Z,1.40
2018-07-15T16:43:06.543Z,1.50
2018-07-15T16:44:59.856Z,1.80
2018-07-15T16:45:59.781Z,1.60
2018-07-15T16:47:53.083Z,1.30
2018-07-15T16:48:53.030Z,1.40
2018-07-15T16:50:46.382Z,1.40
2018-07-15T16:51:46.311Z,1.40
2018-07-15T16:53:39.627Z,1.50
2018-07-15T16:54:39.561Z,1.60
2018-07-15T16:56:32.847Z,1.30
2018-07-15T16:57:32.794Z,1.40
2018-07-15T16:59:26.112Z,1.40
2018-07-15T17:00:26.038Z,1.40
2018-07-15T17:02:20.371Z,1.50
2018-07-15T17:03:20.312Z,1.30
2018-07-15T17:05:13.624Z,1.40
2018-07-15T17:06:13.551Z,1.30
2018-07-15T17:08:06.946Z,1.50
2018-07-15T17:09:06.802Z,1.50
2018-07-15T17:11:00.117Z,1.40
2018-07-15T17:12:00.051Z,1.60
2018-07-15T17:13:53.350Z,1.70
2018-07-15T17:14:53.276Z,1.60
2018-07-15T17:16:46.669Z,1.50
2018-07-15T17:17:46.524Z,1.40
2018-07-15T17:19:39.850Z,1.40
2018-07-15T17:20:39.783Z,1.30
2018-07-15T17:22:33.057Z,1.60
2018-07-15T17:23:33.005Z,1.70
2018-07-15T17:25:26.384Z,1.70
2018-07-15T17:26:26.312Z,1.70
2018-07-15T17:28:19.600Z,1.60
2018-07-15T17:29:19.544Z,1.90
2018-07-15T17:31:12.856Z,1.60
2018-07-15T17:32:12.811Z,1.60
2018-07-15T17:34:07.074Z,1.90
2018-07-15T17:35:07.021Z,1.90
2018-07-15T17:37:00.385Z,1.70
2018-07-15T17:38:00.310Z,1.60
2018-07-15T17:39:53.612Z,1.50
2018-07-15T17:40:53.540Z,1.50
2018-07-15T17:42:46.834Z,2.20
2018-07-15T17:43:46.780Z,2.10
2018-07-15T17:45:40.944Z,1.80
2018-07-15T17:46:40.869Z,1.60
2018-07-15T17:48:34.155Z,1.70
2018-07-15T17:49:34.100Z,1.90
2018-07-15T17:51:27.517Z,1.70
2018-07-15T17:52:27.341Z,1.50
2018-07-15T17:54:20.630Z,1.40
2018-07-15T17:55:20.578Z,1.40
2018-07-15T17:57:13.887Z,1.40
2018-07-15T17:58:13.814Z,1.50
2018-07-15T18:00:07.123Z,1.70
2018-07-15T18:01:07.051Z,1.90
2018-07-15T18:03:00.365Z,1.50
2018-07-15T18:04:00.308Z,1.60
2018-07-15T18:05:53.720Z,1.80
2018-07-15T18:06:53.546Z,1.80
2018-07-15T18:08:46.833Z,1.50
2018-07-15T18:09:46.776Z,1.30
2018-07-15T18:11:40.087Z,1.70
2018-07-15T18:12:40.014Z,1.80
2018-07-15T18:14:33.308Z,1.50
2018-07-15T18:15:33.251Z,1.50
2018-07-15T18:17:26.554Z,1.90
2018-07-15T18:18:26.481Z,1.70
2018-07-15T18:20:19.793Z,1.80
2018-07-15T18:21:19.717Z,2.00
2018-07-15T18:23:13.008Z,1.90
2018-07-15T18:24:12.953Z,1.40
2018-07-15T18:26:06.384Z,1.60
2018-07-15T18:27:06.309Z,1.80
2018-07-15T18:28:59.602Z,1.60
2018-07-15T18:29:59.544Z,1.60
2018-07-15T18:31:52.853Z,1.80
2018-07-15T18:32:52.774Z,1.90
2018-07-15T18:34:46.071Z,1.70
2018-07-15T18:35:46.018Z,1.60
2018-07-15T18:37:39.327Z,1.70
2018-07-15T18:38:39.253Z,1.60
2018-07-15T18:40:32.576Z,1.90
2018-07-15T18:41:32.489Z,1.70
2018-07-15T18:43:25.842Z,1.60
2018-07-15T18:44:25.724Z,1.80
2018-07-15T18:46:19.060Z,1.80
2018-07-15T18:47:18.970Z,1.60
2018-07-15T18:49:12.364Z,3.30
2018-07-15T18:50:12.304Z,3.00
2018-07-15T18:52:05.618Z,1.70
2018-07-15T18:53:05.545Z,1.60
2018-07-15T18:54:58.836Z,1.60
2018-07-15T18:55:58.793Z,1.90
2018-07-15T18:57:52.089Z,2.50
2018-07-15T18:58:52.035Z,5.40
2018-07-15T19:00:45.307Z,4.50
2018-07-15T19:01:45.250Z,4.50
2018-07-15T19:03:38.561Z,2.30
2018-07-15T19:04:38.486Z,2.00
2018-07-15T19:06:31.796Z,1.70
2018-07-15T19:07:31.727Z,2.00
2018-07-15T19:09:25.003Z,1.70
2018-07-15T19:10:24.947Z,1.70
2018-07-15T19:12:18.255Z,2.70