createdAt,value
2023-05-02T00:00:54.824Z,15.36
2023-05-02T00:03:21.523Z,15.32
2023-05-02T00:05:48.847Z,15.29
2023-05-02T00:08:16.438Z,15.26
2023-05-02T00:10:43.090Z,15.25
2023-05-02T00:13:11.007Z,15.22
2023-05-02T00:15:37.461Z,15.20
2023-05-02T00:18:04.084Z,15.19
2023-05-02T00:20:30.602Z,15.16
2023-05-02T00:22:57.462Z,15.15
2023-05-02T00:25:24.105Z,15.11
2023-05-02T00:27:51.310Z,15.08
2023-05-02T00:30:18.738Z,15.05
2023-05-02T00:32:45.495Z,15.04
2023-05-02T00:35:12.254Z,15.03
2023-05-02T00:37:39.212Z,15.01
2023-05-02T00:40:08.047Z,15.00
2023-05-02T00:42:36.298Z,15.00
2023-05-02T00:45:06.344Z,14.98
2023-05-02T00:47:33.194Z,14.95
2023-05-02T00:50:01.301Z,14.94
2023-05-02T00:52:29.078Z,14.92
2023-05-02T00:54:55.914Z,14.91
2023-05-02T00:57:22.944Z,14.89
2023-05-02T00:59:50.138Z,14.90
2023-05-02T01:02:28.750Z,14.88
2023-05-02T01:05:01.321Z,14.91
2023-05-02T01:08:14.979Z,14.87
2023-05-02T01:10:53.085Z,14.88
2023-05-02T01:13:28.494Z,14.88
2023-05-02T01:15:58.378Z,14.87
2023-05-02T01:18:28.471Z,14.85
2023-05-02T01:21:01.460Z,14.81
2023-05-02T01:23:46.696Z,14.81
2023-05-02T01:26:16.834Z,14.84
2023-05-02T01:28:49.531Z,14.80
2023-05-02T01:31:16.601Z,14.78
2023-05-02T01:33:46.171Z,14.75
2023-05-02T01:36:16.050Z,14.71
2023-05-02T01:38:44.125Z,14.69
2023-05-02T01:41:12.567Z,14.67
2023-05-02T01:43:41.403Z,14.67
2023-05-02T01:46:10.278Z,14.66
2023-05-02T01:48:37.207Z,14.64
2023-05-02T01:51:07.337Z,14.62
2023-05-02T01:53:35.533Z,14.62
2023-05-02T01:56:03.509Z,14.60
2023-05-02T01:58:32.126Z,14.57
2023-05-02T02:01:00.970Z,14.54
2023-05-02T02:03:31.252Z,14.52
2023-05-02T02:05:59.462Z,14.53
2023-05-02T02:08:26.379Z,14.53
2023-05-02T02:10:59.587Z,14.49
2023-05-02T02:13:31.751Z,14.51
2023-05-02T02:16:02.087Z,14.49
2023-05-02T02:18:32.390Z,14.49
2023-05-02T02:20:59.788Z,14.49
2023-05-02T02:23:29.291Z,14.46
2023-05-02T02:25:57.408Z,14.46
2023-05-02T02:28:23.986Z,14.44
2023-05-02T02:30:50.836Z,14.42
2023-05-02T02:33:18.583Z,14.40
2023-05-02T02:35:52.790Z,14.35
2023-05-02T02:39:04.927Z,14.30
2023-05-02T02:41:45.879Z,14.29
2023-05-02T02:44:24.401Z,14.29
2023-05-02T02:47:02.552Z,14.28
2023-05-02T02:49:45.823Z,14.24
2023-05-02T02:52:28.013Z,14.24
2023-05-02T02:55:01.139Z,14.22
2023-05-02T02:58:20.031Z,14.15
2023-05-02T03:00:48.116Z,14.19
2023-05-02T03:03:15.904Z,14.17
2023-05-02T03:05:44.176Z,14.14
2023-05-02T03:08:10.850Z,14.14
2023-05-02T03:10:37.424Z,14.13
2023-05-02T03:13:03.879Z,14.12
2023-05-02T03:15:49.829Z,14.12
2023-05-02T03:18:17.227Z,14.12
2023-05-02T03:20:43.880Z,14.13
2023-05-02T03:23:10.541Z,14.14
2023-05-02T03:25:37.139Z,14.16
2023-05-02T03:28:03.731Z,14.16
2023-05-02T03:30:30.468Z,14.19
2023-05-02T03:32:57.130Z,14.19
2023-05-02T03:35:26.952Z,14.22
2023-05-02T03:37:53.425Z,14.22
2023-05-02T03:40:22.077Z,14.22
2023-05-02T03:42:48.762Z,14.21
2023-05-02T03:45:15.303Z,14.18
2023-05-02T03:47:43.555Z,14.17
2023-05-02T03:50:10.562Z,14.13
2023-05-02T03:52:37.627Z,14.11
2023-05-02T03:55:06.045Z,14.10
2023-05-02T03:57:32.622Z,14.06
2023-05-02T03:59:59.421Z,14.03
2023-05-02T04:02:26.580Z,14.01
2023-05-02T04:04:53.220Z,13.98
2023-05-02T04:07:19.936Z,13.94
2023-05-02T04:09:46.789Z,13.90
2023-05-02T04:12:15.476Z,13.86
2023-05-02T04:14:41.964Z,13.82
2023-05-02T04:17:08.727Z,13.78
2023-05-02T04:19:35.545Z,13.74
2023-05-02T04:22:03.618Z,13.70
2023-05-02T04:24:30.223Z,13.67
2023-05-02T04:26:56.736Z,13.67
2023-05-02T04:29:23.325Z,13.66
2023-05-02T04:31:50.915Z,13.67
2023-05-02T04:34:17.538Z,13.67
2023-05-02T04:36:47.071Z,13.66
2023-05-02T04:39:14.038Z,13.67
2023-05-02T04:41:40.795Z,13.67
2023-05-02T04:44:07.348Z,13.67
2023-05-02T04:46:34.008Z,13.68
2023-05-02T04:49:00.676Z,13.67
2023-05-02T04:51:29.067Z,13.68
2023-05-02T04:53:55.635Z,13.68
2023-05-02T04:56:22.178Z,13.68
2023-05-02T04:58:48.556Z,13.68
2023-05-02T05:01:15.134Z,13.66
2023-05-02T05:03:41.782Z,13.64
2023-05-02T05:06:08.412Z,13.62
2023-05-02T05:08:34.913Z,13.58
2023-05-02T05:11:01.918Z,13.55
2023-05-02T05:13:28.524Z,13.50
2023-05-02T05:15:55.090Z,13.42
2023-05-02T05:18:21.774Z,13.34
2023-05-02T05:20:48.181Z,13.25
2023-05-02T05:23:14.591Z,13.15
2023-05-02T05:25:42.340Z,13.07
2023-05-02T05:28:09.942Z,12.99
2023-05-02T05:30:36.425Z,12.93
2023-05-02T05:33:03.118Z,12.86
2023-05-02T05:35:29.681Z,12.82
2023-05-02T05:37:56.331Z,12.77
2023-05-02T05:40:22.837Z,12.74
2023-05-02T05:42:49.389Z,12.71
2023-05-02T05:45:17.230Z,12.68
2023-05-02T05:47:43.697Z,12.64
2023-05-02T05:50:11.009Z,12.60
2023-05-02T05:52:37.567Z,12.59
2023-05-02T05:55:04.382Z,12.56
2023-05-02T05:57:30.900Z,12.54
2023-05-02T05:59:57.479Z,12.52
2023-05-02T06:02:24.172Z,12.47
2023-05-02T06:04:50.775Z,12.42
2023-05-02T06:07:17.178Z,12.34
2023-05-02T06:09:43.623Z,12.28
2023-05-02T06:12:09.991Z,12.23
2023-05-02T06:14:36.415Z,12.18
2023-05-02T06:17:02.904Z,12.12
2023-05-02T06:19:29.398Z,12.08
2023-05-02T06:21:55.912Z,12.05
2023-05-02T06:24:22.386Z,12.02
2023-05-02T06:26:48.869Z,11.99
2023-05-02T06:29:15.356Z,11.97
2023-05-02T06:31:41.763Z,11.96
2023-05-02T06:34:08.230Z,11.95
2023-05-02T06:36:34.597Z,11.92
2023-05-02T06:39:01.491Z,11.92
2023-05-02T06:41:27.916Z,11.89
2023-05-02T06:43:54.344Z,11.86
2023-05-02T06:46:20.977Z,11.85
2023-05-02T06:48:47.506Z,11.83
2023-05-02T06:51:15.101Z,11.81
2023-05-02T06:53:41.680Z,11.80
2023-05-02T06:56:08.245Z,11.81
2023-05-02T06:58:34.682Z,11.83
2023-05-02T07:01:01.191Z,11.83
2023-05-02T07:03:27.924Z,11.89
2023-05-02T07:05:54.443Z,11.91
2023-05-02T07:08:22.439Z,11.95
2023-05-02T07:10:48.924Z,12.02
2023-05-02T07:13:15.491Z,12.07
2023-05-02T07:15:43.082Z,12.11
2023-05-02T07:18:09.551Z,12.18
2023-05-02T07:20:36.061Z,12.22
2023-05-02T07:23:02.474Z,12.27
2023-05-02T07:25:29.185Z,12.33
2023-05-02T07:27:55.683Z,12.36
2023-05-02T07:30:22.297Z,12.39
2023-05-02T07:32:48.675Z,12.42
2023-05-02T07:35:15.130Z,12.47
2023-05-02T07:37:41.895Z,12.55
2023-05-02T07:40:09.372Z,12.62
2023-05-02T07:42:36.322Z,12.71
2023-05-02T07:45:02.876Z,12.82
2023-05-02T07:47:29.525Z,12.92
2023-05-02T07:49:56.360Z,13.00
2023-05-02T07:52:23.078Z,13.07
2023-05-02T07:54:50.471Z,13.13
2023-05-02T07:57:17.501Z,13.16
2023-05-02T07:59:44.310Z,13.21
2023-05-02T08:02:13.145Z,13.22
2023-05-02T17:35:56.177Z,14.66
2023-05-02T17:38:22.717Z,14.59
2023-05-02T17:40:49.168Z,14.55
2023-05-02T17:43:16.695Z,14.50
2023-05-02T17:45:43.336Z,14.46
2023-05-02T17:50:40.096Z,14.41
2023-05-02T17:53:07.676Z,14.40
2023-05-02T17:55:38.020Z,14.36
2023-05-02T17:58:04.669Z,14.36
2023-05-02T18:00:31.226Z,14.33
2023-05-02T18:02:57.968Z,14.30
2023-05-02T18:05:28.153Z,14.28
2023-05-02T18:07:55.619Z,14.26
2023-05-02T18:10:22.224Z,14.26
2023-05-02T18:12:48.731Z,14.23
2023-05-02T18:15:15.249Z,14.22
2023-05-02T18:17:41.804Z,14.19
2023-05-02T18:20:10.054Z,14.15
2023-05-02T18:22:36.889Z,14.11
2023-05-02T18:25:04.330Z,14.07
2023-05-02T18:27:31.117Z,14.03
2023-05-02T18:29:57.655Z,13.99
2023-05-02T18:32:25.798Z,13.94
2023-05-02T18:34:52.311Z,13.91
2023-05-02T18:37:18.730Z,13.88
2023-05-02T18:39:45.217Z,13.86
2023-05-02T18:42:13.052Z,13.84
2023-05-02T18:44:39.616Z,13.82
2023-05-02T18:47:06.192Z,13.77
2023-05-02T18:49:32.663Z,13.74
2023-05-02T18:51:59.438Z,13.71
2023-05-02T18:54:27.746Z,13.68
2023-05-02T18:56:54.298Z,13.66
2023-05-02T18:59:21.143Z,13.63
2023-05-02T19:01:50.504Z,13.59
2023-05-02T19:04:17.238Z,13.54
2023-05-02T19:06:43.886Z,13.50
2023-05-02T19:09:13.244Z,13.46
2023-05-02T19:11:40.353Z,13.43
2023-05-02T19:14:06.987Z,13.40
2023-05-02T19:16:39.840Z,13.37
2023-05-02T19:19:06.897Z,13.35
2023-05-02T19:21:34.199Z,13.37
2023-05-02T19:24:01.836Z,13.33
2023-05-02T19:26:28.445Z,13.27
2023-05-02T19:28:54.866Z,13.24
2023-05-02T19:31:21.746Z,13.20
2023-05-02T19:33:51.789Z,13.14
2023-05-02T19:36:20.092Z,13.09
2023-05-02T19:38:52.002Z,13.01
2023-05-02T19:41:18.640Z,12.97
2023-05-02T19:43:45.415Z,12.93
2023-05-02T19:46:11.975Z,12.87
2023-05-02T19:48:38.567Z,12.82
2023-05-02T19:51:05.127Z,12.75
2023-05-02T19:53:32.479Z,12.71
2023-05-02T19:56:01.422Z,12.69
2023-05-02T19:58:28.799Z,12.64
2023-05-02T20:00:55.792Z,12.61
2023-05-02T20:03:22.999Z,12.58
2023-05-02T20:05:50.143Z,12.55
2023-05-02T20:08:17.257Z,12.51
2023-05-02T20:10:44.554Z,12.46
2023-05-02T20:13:11.407Z,12.41
2023-05-02T20:15:38.595Z,12.35
2023-05-02T20:18:05.420Z,12.30
2023-05-02T20:20:32.058Z,12.23
2023-05-02T20:22:59.267Z,12.18
2023-05-02T20:25:25.913Z,12.11
2023-05-02T20:27:52.640Z,12.05
2023-05-02T20:30:19.882Z,12.00
2023-05-02T20:32:46.420Z,11.95
2023-05-02T20:35:13.051Z,11.90
2023-05-02T20:37:39.603Z,11.85
2023-05-02T20:40:09.949Z,11.80
2023-05-02T20:42:38.952Z,11.74
2023-05-02T20:45:08.759Z,11.68
2023-05-02T20:47:35.368Z,11.63
2023-05-02T20:50:02.166Z,11.55
2023-05-02T20:52:29.584Z,11.47
2023-05-02T20:54:56.380Z,11.41
2023-05-02T20:57:24.305Z,11.35
2023-05-02T20:59:51.179Z,11.30
2023-05-02T21:02:17.825Z,11.24
2023-05-02T21:04:44.406Z,11.18
2023-05-02T21:07:11.432Z,11.14
2023-05-02T21:09:38.119Z,11.08
2023-05-02T21:12:07.847Z,11.03
2023-05-02T21:14:34.589Z,10.98
2023-05-02T21:17:01.109Z,10.93
2023-05-02T21:19:27.695Z,10.88
2023-05-02T21:21:54.274Z,10.84
2023-05-02T21:24:20.796Z,10.78
2023-05-02T21:26:47.428Z,10.74
2023-05-02T21:29:14.992Z,10.68
2023-05-02T21:31:41.681Z,10.63
2023-05-02T21:34:08.179Z,10.57
2023-05-02T21:36:34.790Z,10.52
2023-05-02T21:39:01.265Z,10.47
2023-05-02T21:41:27.896Z,10.43
2023-05-02T21:43:54.508Z,10.41
2023-05-02T21:46:21.295Z,10.37
2023-05-02T21:48:48.370Z,10.35
2023-05-02T21:51:14.987Z,10.32
2023-05-02T21:53:41.924Z,10.29
2023-05-02T21:56:09.586Z,10.26
2023-05-02T21:58:36.384Z,10.23
2023-05-02T22:01:03.190Z,10.20
2023-05-02T22:03:31.092Z,10.18
2023-05-02T22:05:58.393Z,10.14
2023-05-02T22:08:25.189Z,10.12
2023-05-02T22:10:51.692Z,10.08
2023-05-02T22:13:18.243Z,10.04
2023-05-02T22:15:46.833Z,10.03
2023-05-02T22:18:17.360Z,10.00
2023-05-02T22:20:45.116Z,9.98
2023-05-02T22:23:12.197Z,9.96
2023-05-02T22:25:41.201Z,9.93
2023-05-02T22:28:11.122Z,9.90
2023-05-02T22:30:38.763Z,9.88
2023-05-02T22:33:06.461Z,9.87
2023-05-02T22:35:33.331Z,9.83
2023-05-02T22:38:01.884Z,9.81
2023-05-02T22:40:31.618Z,9.76
2023-05-02T22:42:59.014Z,9.72
2023-05-02T22:45:26.980Z,9.69
2023-05-02T22:47:53.764Z,9.65
2023-05-02T22:50:21.509Z,9.60
2023-05-02T22:52:49.152Z,9.56
2023-05-02T22:55:16.431Z,9.53
2023-05-02T22:57:43.370Z,9.48
2023-05-02T23:00:11.127Z,9.45
2023-05-02T23:02:38.208Z,9.42
2023-05-02T23:05:06.440Z,9.38
2023-05-02T23:07:33.083Z,9.35
2023-05-02T23:09:59.717Z,9.33
2023-05-02T23:12:26.883Z,9.31
2023-05-02T23:14:53.421Z,9.30
2023-05-02T23:17:19.946Z,9.29
2023-05-02T23:19:46.453Z,9.27
2023-05-02T23:22:13.015Z,9.25
2023-05-02T23:24:39.651Z,9.23
2023-05-02T23:27:07.543Z,9.21
2023-05-02T23:29:34.255Z,9.18
2023-05-02T23:32:01.186Z,9.16
2023-05-02T23:34:27.893Z,9.12
2023-05-02T23:36:54.370Z,9.07
2023-05-02T23:39:21.027Z,9.04
2023-05-02T23:41:47.722Z,8.99
2023-05-02T23:44:14.487Z,8.96
2023-05-02T23:46:41.058Z,8.93
2023-05-02T23:51:51.716Z,8.87
2023-05-02T23:54:18.320Z,8.82
2023-05-02T23:56:44.904Z,8.80
2023-05-02T23:59:11.455Z,8.77
