createdAt,value
2022-09-15T00:04:53.066Z,1006.7478528402953
2022-09-15T00:11:22.735Z,1006.6979419339231
2022-09-15T00:17:51.730Z,1006.7450416949737
2022-09-15T00:24:21.844Z,1006.7985829879568
2022-09-15T00:33:46.406Z,1006.7812817183984
2022-09-15T00:40:17.005Z,1006.7741113503619
2022-09-15T00:46:58.881Z,1006.7773402465872
2022-09-15T00:53:44.000Z,1006.7832992264614
2022-09-15T01:00:14.176Z,1006.8244037530525
2022-09-15T01:10:44.008Z,1006.8970320082143
2022-09-15T01:19:23.015Z,1007.0025683920328
2022-09-15T01:33:47.351Z,1006.8854957622473
2022-09-15T01:40:16.806Z,1006.8548051814815
2022-09-15T01:46:46.193Z,1006.8313330445944
2022-09-15T01:53:15.386Z,1006.7857505494806
2022-09-15T02:01:54.362Z,1006.9156036976508
2022-09-15T02:08:23.898Z,1006.8973218669717
2022-09-15T02:14:52.799Z,1006.8318108614488
2022-09-15T02:21:22.070Z,1006.8490844029791
2022-09-15T02:27:50.672Z,1006.8772824486623
2022-09-15T02:36:54.501Z,1006.9176444515798
2022-09-15T02:43:24.547Z,1006.9122455942263
2022-09-15T02:51:25.524Z,1006.954724839475
2022-09-15T02:57:54.638Z,1006.8923082882068
2022-09-15T03:04:24.162Z,1006.8412057714094
2022-09-15T03:10:52.592Z,1006.895350277441
2022-09-15T03:22:07.174Z,1006.9274309964455
2022-09-15T03:28:35.688Z,1006.9370599713851
2022-09-15T03:35:04.910Z,1006.9475908995669
2022-09-15T03:41:34.465Z,1007.0066798088387
2022-09-15T03:48:03.323Z,1007.0446917556189
2022-09-15T04:00:47.471Z,1006.9360711423084
2022-09-15T04:07:17.200Z,1006.9280734552424
2022-09-15T04:15:53.182Z,1006.9407942376027
2022-09-15T04:22:22.936Z,1006.9178974622877
2022-09-15T04:28:50.987Z,1006.9304552197586
2022-09-15T04:41:29.685Z,1006.8719997572234
2022-09-15T04:47:57.384Z,1006.8823778820549
2022-09-15T04:54:26.015Z,1006.9916625248267
2022-09-15T05:00:55.742Z,1006.9828181433769
2022-09-15T05:10:13.932Z,1006.9977364885052
2022-09-15T05:16:42.466Z,1007.0234559815385
2022-09-15T05:23:11.244Z,1006.9490271490483
2022-09-15T05:29:40.522Z,1006.9080470571846
2022-09-15T05:42:02.134Z,1006.906714130763
2022-09-15T05:48:31.192Z,1006.9270692139382
2022-09-15T05:55:01.335Z,1006.9960756171604
2022-09-15T06:01:32.362Z,1006.9920918972716
2022-09-15T06:08:02.393Z,1007.0349898869771
2022-09-15T06:16:22.729Z,1007.0562321952443
2022-09-15T06:22:55.798Z,1007.0246969077391
2022-09-15T06:35:08.749Z,1006.9879857035479
2022-09-15T06:41:58.754Z,1007.0488228461877
2022-09-15T06:48:30.763Z,1007.080382990412
2022-09-15T06:55:08.888Z,1007.1102230887731
2022-09-15T07:01:41.462Z,1007.1052342667272
2022-09-15T07:08:13.063Z,1007.1351082671175
2022-09-15T07:22:35.064Z,1007.1783002673319
2022-09-15T07:29:06.945Z,1007.1980673675982
2022-09-15T07:35:36.186Z,1007.2611873315701
2022-09-15T07:42:06.642Z,1007.2712228458048
2022-09-15T07:48:36.600Z,1007.2886025372848
2022-09-15T07:55:05.893Z,1007.2883585795961
2022-09-15T08:01:35.892Z,1007.3661881699203
2022-09-15T08:08:03.648Z,1007.4379572077431
2022-09-15T08:14:33.191Z,1007.528299937387
2022-09-15T08:21:05.080Z,1007.5971211185667
2022-09-15T08:27:33.568Z,1007.5830967124301
2022-09-15T08:34:02.600Z,1007.5543514886112
2022-09-15T08:40:30.900Z,1007.5790007647655
2022-09-15T08:46:59.281Z,1007.6752878956225
2022-09-15T08:57:16.958Z,1007.7737504390578
2022-09-15T09:03:46.939Z,1007.9350440279483
2022-09-15T09:10:17.018Z,1008.1967087288449
2022-09-15T09:16:47.305Z,1008.3194945568303
2022-09-15T09:23:22.674Z,1008.3285165503531
2022-09-15T09:29:51.531Z,1008.1780894522954
2022-09-15T09:36:20.924Z,1008.1140551043646
2022-09-15T09:48:36.927Z,1008.1646313902169
2022-09-15T09:55:04.175Z,1008.132163235813
2022-09-15T10:01:31.664Z,1008.1502089083154
2022-09-15T10:08:00.345Z,1008.1165684382855
2022-09-15T10:14:29.114Z,1008.0122098108601
2022-09-15T10:20:58.692Z,1007.9674081049856
2022-09-15T10:27:28.165Z,1007.9535681971537
2022-09-15T10:34:06.623Z,1007.9307380507834
2022-09-15T10:40:36.639Z,1007.8523402784089
2022-09-15T10:47:15.369Z,1007.8303253181414
2022-09-15T10:53:49.277Z,1007.7762791404964
2022-09-15T11:01:13.303Z,1007.7631754944474
2022-09-15T11:07:48.052Z,1007.660127394511
2022-09-15T11:14:19.156Z,1007.64024482605
2022-09-15T11:20:54.375Z,1007.9139787653191
2022-09-15T11:27:32.285Z,1008.2212389750551
2022-09-15T11:34:30.832Z,1008.3908116550664
2022-09-15T11:41:00.111Z,1008.3784008057506
2022-09-15T11:47:29.510Z,1008.2874635556531
2022-09-15T11:54:01.088Z,1008.2491983513778
2022-09-15T12:00:35.840Z,1008.2455101605835
2022-09-15T12:10:32.213Z,1008.1692615097601
2022-09-15T12:17:01.224Z,1008.1505901835677
2022-09-15T12:27:00.320Z,1008.1222969180344
2022-09-15T12:33:30.019Z,1008.0512259818723
2022-09-15T12:39:59.327Z,1008.1355029149281
2022-09-15T12:46:28.350Z,1008.167054315774
2022-09-15T12:52:58.095Z,1008.1946743722214
2022-09-15T13:02:53.286Z,1008.3110806814506
2022-09-15T13:09:22.532Z,1008.3573148699404
2022-09-15T13:15:50.762Z,1008.3328734441066
2022-09-15T13:22:49.139Z,1008.1478493245806
2022-09-15T13:29:18.583Z,1008.1216330311279
2022-09-15T13:35:46.652Z,1008.1406543453124
2022-09-15T13:42:15.332Z,1008.2411805657097
2022-09-15T13:51:04.555Z,1008.2542301531241
2022-09-15T14:04:31.295Z,1008.1864631290938
2022-09-15T14:16:34.719Z,1008.1826037195218
2022-09-15T14:27:01.819Z,1008.3552042826446
2022-09-15T14:33:34.308Z,1008.4385629709017
2022-09-15T14:40:06.857Z,1008.5237291908638
2022-09-15T14:46:56.450Z,1008.4261460442896
2022-09-15T14:53:25.134Z,1008.3676951284552
2022-09-15T15:02:30.157Z,1008.3822873361665
2022-09-15T15:08:59.257Z,1008.3436647463677
2022-09-15T15:15:28.046Z,1008.2663220226879
2022-09-15T15:21:56.085Z,1008.2995120764375
2022-09-15T15:28:33.629Z,1008.37264976
2022-09-15T15:36:38.035Z,1008.4474218408637
2022-09-15T15:43:07.936Z,1008.4548712418431
2022-09-15T15:49:46.151Z,1008.5186649747212
2022-09-15T16:00:38.285Z,1008.487020318396
2022-09-15T16:07:08.279Z,1008.4376763446257
2022-09-15T16:13:38.248Z,1008.4410816766477
2022-09-15T16:26:34.274Z,1008.6013588132093
2022-09-15T16:33:04.044Z,1008.6297709382081
2022-09-15T16:39:32.999Z,1008.6181734367318
2022-09-15T16:46:02.513Z,1008.5780063448898
2022-09-15T16:52:31.566Z,1008.5588360519032
2022-09-15T16:59:00.984Z,1008.5522294118919
2022-09-15T17:05:29.026Z,1008.6083178776893
2022-09-15T17:11:57.479Z,1008.6080281440045
2022-09-15T17:18:26.762Z,1008.5620586635843
2022-09-15T17:25:02.795Z,1008.6348731233388
2022-09-15T17:31:30.492Z,1008.6990537627734
2022-09-15T17:37:59.369Z,1008.7911886945694
2022-09-15T17:44:28.783Z,1008.828537326505
2022-09-15T17:50:57.778Z,1008.7960897237385
2022-09-15T17:57:26.382Z,1008.8329903903831
2022-09-15T18:03:54.992Z,1008.8589567535039
2022-09-15T18:10:25.321Z,1008.8784136803391
2022-09-15T18:16:53.581Z,1008.880130739362
2022-09-15T18:23:28.364Z,1008.9248215655243
2022-09-15T18:30:00.401Z,1008.9159839455912
2022-09-15T18:45:23.726Z,1008.9747768525037
2022-09-15T18:51:52.193Z,1008.9734268717343
2022-09-15T18:58:21.479Z,1008.9743558750865
2022-09-15T19:04:49.348Z,1008.995572099152
2022-09-15T19:11:17.488Z,1008.9894567048368
2022-09-15T19:17:45.081Z,1008.9795768348447
2022-09-15T19:24:18.372Z,1008.9267204836677
2022-09-15T19:30:46.022Z,1008.9234623087272
2022-09-15T19:37:18.313Z,1009.0069293783822
2022-09-15T19:43:46.954Z,1009.006457905236
2022-09-15T19:50:15.507Z,1009.0179837071944
2022-09-15T19:56:46.123Z,1009.0273887349945
2022-09-15T20:03:21.486Z,1009.0629071920254
2022-09-15T20:09:54.431Z,1009.0483828856114
2022-09-15T20:16:31.458Z,1009.0818571158152
2022-09-15T20:23:16.334Z,1009.0662596120238
2022-09-15T20:30:00.579Z,1009.0801701424986
2022-09-15T20:36:37.289Z,1009.1296463631244
2022-09-15T20:43:17.074Z,1009.1396771610791
2022-09-15T20:49:49.614Z,1009.1489199264914
2022-09-15T20:56:27.295Z,1009.1623772584433
2022-09-15T21:03:04.550Z,1009.1759187131324
2022-09-15T21:15:54.092Z,1009.205305111271
2022-09-15T21:22:30.702Z,1009.2598001746217
2022-09-15T21:29:05.976Z,1009.3120189550349
2022-09-15T21:35:33.896Z,1009.286473822194
2022-09-15T21:42:01.574Z,1009.3781303615511
2022-09-15T21:48:28.606Z,1009.4408507992772
2022-09-15T21:54:56.498Z,1009.4316765521412
2022-09-15T22:01:24.539Z,1009.424146702577
2022-09-15T22:07:52.480Z,1009.4377085988532
2022-09-15T22:14:20.734Z,1009.4594725530309
2022-09-15T22:20:49.637Z,1009.4902232483685
2022-09-15T22:27:26.646Z,1009.489690683191
2022-09-15T22:33:54.450Z,1009.4616297277393
2022-09-15T22:40:23.504Z,1009.4619158098409
2022-09-15T22:46:53.526Z,1009.4764903401355
2022-09-15T22:53:23.769Z,1009.4595393762783
2022-09-15T22:59:52.497Z,1009.4504984464631
2022-09-15T23:06:22.343Z,1009.4553556339473
2022-09-15T23:12:50.795Z,1009.4313353805898
2022-09-15T23:19:19.936Z,1009.3992631544035
2022-09-15T23:25:55.476Z,1009.3682534361767
2022-09-15T23:32:24.218Z,1009.3260123958074
2022-09-15T23:38:53.072Z,1009.2697918824772
2022-09-15T23:45:22.253Z,1009.2470094862757
2022-09-15T23:52:21.009Z,1009.2266251023623
2022-09-15T23:58:49.858Z,1009.2260512889594
