createdAt,value
2017-12-30T11:02:34.734Z,42.25
2017-12-30T11:17:34.655Z,41.82
2017-12-30T11:32:34.672Z,40.99
2017-12-30T11:47:34.625Z,41.46
2017-12-30T12:02:34.410Z,41.95
2017-12-30T12:17:34.178Z,42.73
2017-12-30T12:32:34.138Z,43.93
2017-12-30T12:47:34.144Z,45.00
2017-12-30T13:02:36.512Z,50.35
2017-12-30T13:17:34.372Z,46.42
2017-12-30T13:32:34.323Z,47.30
2017-12-30T13:47:34.539Z,49.20
2017-12-30T14:02:36.930Z,51.37
2017-12-30T14:17:37.049Z,52.84
2017-12-30T15:17:34.984Z,57.34
2017-12-30T15:47:36.547Z,58.71
2017-12-30T16:02:36.536Z,59.43
2017-12-30T16:17:34.422Z,59.43
2017-12-30T16:32:35.394Z,59.52
2017-12-30T16:47:40.208Z,59.58
2017-12-30T17:02:34.783Z,59.68
2017-12-30T17:17:34.756Z,59.69
2017-12-30T17:32:34.671Z,59.58
2017-12-30T17:47:34.528Z,59.49
2017-12-30T18:02:35.031Z,59.63
2017-12-30T18:17:35.056Z,59.06
2017-12-30T18:47:36.883Z,58.85
2017-12-30T19:02:38.268Z,58.77
2017-12-30T20:02:34.447Z,57.20
2017-12-30T20:17:36.484Z,57.86
2017-12-30T20:32:35.175Z,57.64
2017-12-30T20:47:35.152Z,57.45
2017-12-30T21:02:34.527Z,58.24
2017-12-30T21:17:36.640Z,58.39
2017-12-30T21:32:36.107Z,83.99
2017-12-30T21:47:34.595Z,58.66
2017-12-30T22:02:34.556Z,57.96
2017-12-30T22:17:34.705Z,58.10
2017-12-30T22:32:34.655Z,57.94
2017-12-30T22:47:34.728Z,57.74
2017-12-30T23:02:37.273Z,57.45
2017-12-30T23:17:34.895Z,57.04
2017-12-30T23:32:34.803Z,56.69
2017-12-30T23:47:35.372Z,56.79
