createdAt,value
2018-02-05T00:00:50.936Z,1021.9
2018-02-05T00:02:12.424Z,1021.9
2018-02-05T00:03:13.810Z,1021.9
2018-02-05T00:04:35.281Z,1021.9
2018-02-05T00:05:36.664Z,1021.9
2018-02-05T00:06:58.136Z,1021.9
2018-02-05T00:07:59.520Z,1021.9
2018-02-05T00:09:21.073Z,1021.8
2018-02-05T00:10:22.457Z,1021.9
2018-02-05T00:11:43.928Z,1021.9
2018-02-05T00:12:45.313Z,1021.9
2018-02-05T00:14:06.793Z,1021.9
2018-02-05T00:15:08.177Z,1021.9
2018-02-05T00:16:29.665Z,1021.9
2018-02-05T00:17:31.049Z,1021.9
2018-02-05T00:18:52.520Z,1021.9
2018-02-05T00:19:53.905Z,1021.9
2018-02-05T00:21:15.377Z,1021.9
2018-02-05T00:22:16.761Z,1021.9
2018-02-05T00:23:38.312Z,1022.0
2018-02-05T00:24:39.697Z,1022.0
2018-02-05T00:26:01.169Z,1022.0
2018-02-05T00:27:02.553Z,1022.1
2018-02-05T00:28:24.033Z,1022.1
2018-02-05T00:29:25.417Z,1022.1
2018-02-05T00:30:46.905Z,1022.1
2018-02-05T00:31:48.294Z,1022.0
2018-02-05T00:33:09.765Z,1022.0
2018-02-05T00:34:11.147Z,1022.0
2018-02-05T00:35:32.625Z,1022.0
2018-02-05T00:36:34.009Z,1022.1
2018-02-05T00:37:55.561Z,1022.1
2018-02-05T00:38:56.953Z,1022.1
2018-02-05T00:40:18.433Z,1022.1
2018-02-05T00:41:19.817Z,1022.2
2018-02-05T00:42:41.298Z,1022.2
2018-02-05T00:43:42.673Z,1022.2
2018-02-05T00:45:04.170Z,1022.2
2018-02-05T00:46:05.553Z,1022.1
2018-02-05T00:47:27.025Z,1022.2
2018-02-05T00:48:28.409Z,1022.2
2018-02-05T00:49:49.890Z,1022.1
2018-02-05T00:50:51.274Z,1022.1
2018-02-05T00:52:12.761Z,1022.1
2018-02-05T00:53:14.146Z,1022.1
2018-02-05T00:54:35.618Z,1022.1
2018-02-05T00:55:37.001Z,1022.1
2018-02-05T00:56:58.474Z,1022.1
2018-02-05T00:57:59.850Z,1022.1
2018-02-05T00:59:21.409Z,1022.0
2018-02-05T01:00:22.794Z,1022.0
2018-02-05T01:01:44.266Z,1022.0
2018-02-05T01:02:45.650Z,1022.0
2018-02-05T01:04:07.122Z,1022.1
2018-02-05T01:05:08.506Z,1022.0
2018-02-05T01:06:30.066Z,1022.0
2018-02-05T01:07:31.449Z,1022.1
2018-02-05T01:08:52.922Z,1022.1
2018-02-05T01:09:54.306Z,1022.1
2018-02-05T01:11:15.778Z,1022.1
2018-02-05T01:12:17.162Z,1022.1
2018-02-05T01:13:38.650Z,1022.1
2018-02-05T01:14:40.034Z,1022.1
2018-02-05T01:16:01.506Z,1022.1
2018-02-05T01:17:02.890Z,1022.1
2018-02-05T01:18:24.372Z,1022.1
2018-02-05T01:19:25.754Z,1022.1
2018-02-05T01:20:47.250Z,1022.1
2018-02-05T01:21:48.634Z,1022.1
2018-02-05T01:23:10.106Z,1022.0
2018-02-05T01:24:11.490Z,1022.1
2018-02-05T01:25:32.964Z,1022.2
2018-02-05T01:26:34.346Z,1022.1
2018-02-05T01:27:55.899Z,1022.1
2018-02-05T01:28:57.283Z,1022.1
2018-02-05T01:30:18.762Z,1022.0
2018-02-05T01:31:20.146Z,1022.0
2018-02-05T01:32:41.619Z,1022.1
2018-02-05T01:33:43.003Z,1022.1
2018-02-05T01:35:04.555Z,1022.0
2018-02-05T01:36:05.939Z,1022.1
2018-02-05T01:37:27.419Z,1022.1
2018-02-05T01:38:28.803Z,1022.1
2018-02-05T01:39:50.275Z,1022.1
2018-02-05T01:40:51.658Z,1022.1
2018-02-05T01:42:13.146Z,1022.0
2018-02-05T01:43:14.549Z,1022.0
2018-02-05T01:44:36.003Z,1022.1
2018-02-05T01:45:37.387Z,1022.1
2018-02-05T01:46:58.867Z,1022.0
2018-02-05T01:48:00.251Z,1022.1
2018-02-05T01:49:21.752Z,1022.0
2018-02-05T01:50:23.131Z,1022.0
2018-02-05T01:51:44.611Z,1022.0
2018-02-05T01:52:45.994Z,1022.0
2018-02-05T01:54:07.467Z,1022.0
2018-02-05T01:55:08.851Z,1022.0
2018-02-05T01:56:30.403Z,1021.9
2018-02-05T01:57:31.787Z,1021.9
2018-02-05T01:58:53.259Z,1021.9
2018-02-05T01:59:54.643Z,1022.0
2018-02-05T02:01:16.115Z,1022.0
2018-02-05T02:02:17.499Z,1022.0
2018-02-05T02:03:38.987Z,1022.0
2018-02-05T02:04:40.371Z,1022.0
2018-02-05T02:06:01.843Z,1022.0
2018-02-05T02:07:03.227Z,1021.9
2018-02-05T02:08:24.699Z,1021.9
2018-02-05T02:09:26.083Z,1021.9
2018-02-05T02:10:47.579Z,1021.9
2018-02-05T02:11:48.963Z,1021.9
2018-02-05T02:13:10.435Z,1021.9
2018-02-05T02:14:11.819Z,1021.9
2018-02-05T02:15:33.292Z,1021.9
2018-02-05T02:16:34.675Z,1021.9
2018-02-05T02:17:56.228Z,1021.9
2018-02-05T02:18:57.612Z,1021.9
2018-02-05T02:20:19.091Z,1021.9
2018-02-05T02:21:20.476Z,1022.0
2018-02-05T02:22:41.949Z,1021.9
2018-02-05T02:23:43.332Z,1022.0
2018-02-05T02:25:04.820Z,1022.0
2018-02-05T02:26:06.206Z,1021.9
2018-02-05T02:27:27.676Z,1022.0
2018-02-05T02:28:29.059Z,1022.0
2018-02-05T02:29:50.540Z,1022.0
2018-02-05T02:30:51.926Z,1022.0
2018-02-05T02:32:13.420Z,1022.0
2018-02-05T02:33:14.804Z,1022.0
2018-02-05T02:34:36.276Z,1022.0
2018-02-05T02:35:37.660Z,1022.0
2018-02-05T02:36:59.142Z,1021.9
2018-02-05T02:38:00.524Z,1022.0
2018-02-05T02:39:22.076Z,1022.0
2018-02-05T02:40:23.460Z,1022.0
2018-02-05T02:41:44.940Z,1022.0
2018-02-05T02:42:46.324Z,1022.0
2018-02-05T02:44:07.795Z,1022.0
2018-02-05T02:45:09.180Z,1022.0
2018-02-05T02:46:30.668Z,1022.0
2018-02-05T02:47:32.054Z,1022.1
2018-02-05T02:48:53.524Z,1022.0
2018-02-05T02:49:54.908Z,1022.0
2018-02-05T02:51:16.381Z,1022.0
2018-02-05T02:52:17.764Z,1022.0
2018-02-05T02:53:39.316Z,1022.0
2018-02-05T02:54:40.701Z,1022.0
2018-02-05T02:56:02.173Z,1022.0
2018-02-05T02:57:03.558Z,1022.0
2018-02-05T02:58:25.030Z,1022.0
2018-02-05T02:59:26.412Z,1022.0
2018-02-05T03:00:47.901Z,1022.0
2018-02-05T03:01:49.285Z,1022.0
2018-02-05T03:03:10.757Z,1021.9
2018-02-05T03:04:12.141Z,1022.0
2018-02-05T03:05:33.613Z,1021.9
2018-02-05T03:06:34.997Z,1021.9
2018-02-05T03:07:56.493Z,1021.9
2018-02-05T03:08:57.876Z,1021.9
2018-02-05T03:10:19.349Z,1021.9
2018-02-05T03:11:20.733Z,1021.9
2018-02-05T03:12:42.205Z,1021.8
2018-02-05T03:13:43.588Z,1021.8
2018-02-05T03:15:05.086Z,1021.9
2018-02-05T03:16:06.469Z,1021.9
2018-02-05T03:17:27.941Z,1021.9
2018-02-05T03:18:29.325Z,1021.9
2018-02-05T03:19:50.797Z,1021.9
2018-02-05T03:20:52.181Z,1021.9
2018-02-05T03:22:13.733Z,1021.9
2018-02-05T03:23:15.117Z,1021.9
2018-02-05T03:24:36.597Z,1021.9
2018-02-05T03:25:37.986Z,1021.9
2018-02-05T03:26:59.453Z,1021.9
2018-02-05T03:28:00.837Z,1021.9
2018-02-05T03:29:22.325Z,1021.9
2018-02-05T03:30:23.710Z,1022.0
2018-02-05T03:31:45.183Z,1021.9
2018-02-05T03:32:46.565Z,1022.0
2018-02-05T03:34:08.037Z,1021.9
2018-02-05T03:35:09.421Z,1021.9
2018-02-05T03:36:30.921Z,1022.0
2018-02-05T03:37:32.301Z,1022.0
2018-02-05T03:38:53.774Z,1022.0
2018-02-05T03:39:55.157Z,1022.0
2018-02-05T03:41:16.637Z,1022.0
2018-02-05T03:42:18.022Z,1022.0
2018-02-05T03:43:39.574Z,1022.1
2018-02-05T03:44:40.958Z,1022.0
2018-02-05T03:46:02.542Z,1022.1
2018-02-05T03:47:03.929Z,1022.1
2018-02-05T03:48:25.406Z,1022.1
2018-02-05T03:49:26.790Z,1022.1
2018-02-05T03:50:48.277Z,1022.1
2018-02-05T03:51:49.661Z,1022.1
2018-02-05T03:53:11.134Z,1022.1
2018-02-05T03:54:12.517Z,1022.2
2018-02-05T03:55:33.990Z,1022.2
2018-02-05T03:56:35.374Z,1022.3
2018-02-05T03:57:56.869Z,1022.3
2018-02-05T03:58:58.254Z,1022.2
2018-02-05T04:00:19.726Z,1022.2
2018-02-05T04:01:21.109Z,1022.3
2018-02-05T04:02:42.573Z,1022.3
2018-02-05T04:03:43.965Z,1022.3
2018-02-05T04:05:05.523Z,1022.4
2018-02-05T04:06:06.902Z,1022.3
2018-02-05T04:07:28.382Z,1022.4
2018-02-05T04:08:29.766Z,1022.4
2018-02-05T04:09:51.246Z,1022.4
2018-02-05T04:10:52.630Z,1022.4
2018-02-05T04:12:14.118Z,1022.4
2018-02-05T04:13:15.502Z,1022.4
2018-02-05T04:14:36.974Z,1022.4
2018-02-05T04:15:38.359Z,1022.4
2018-02-05T04:16:59.830Z,1022.5
2018-02-05T04:18:01.214Z,1022.5
2018-02-05T04:19:22.710Z,1022.5
2018-02-05T04:20:24.094Z,1022.5
2018-02-05T04:21:45.566Z,1022.5
2018-02-05T04:22:46.950Z,1022.5
2018-02-05T04:24:08.425Z,1022.5
2018-02-05T04:25:09.810Z,1022.5
2018-02-05T04:26:31.295Z,1022.5
2018-02-05T04:27:32.678Z,1022.5
2018-02-05T04:28:54.158Z,1022.5
2018-02-05T04:29:55.543Z,1022.6
2018-02-05T04:31:17.020Z,1022.5
2018-02-05T04:32:18.399Z,1022.6
2018-02-05T04:33:39.902Z,1022.6
2018-02-05T04:34:41.286Z,1022.6
2018-02-05T04:36:02.761Z,1022.6
2018-02-05T04:37:04.142Z,1022.6
2018-02-05T04:38:25.615Z,1022.6
2018-02-05T04:39:26.998Z,1022.6
2018-02-05T04:40:48.487Z,1022.6
2018-02-05T04:41:49.871Z,1022.7
2018-02-05T04:43:11.342Z,1022.7
2018-02-05T04:44:12.726Z,1022.7
2018-02-05T04:45:34.199Z,1022.7
2018-02-05T04:46:35.591Z,1022.8
2018-02-05T04:47:57.143Z,1022.7
2018-02-05T04:48:58.527Z,1022.7
2018-02-05T04:50:20.008Z,1022.7
2018-02-05T04:51:21.391Z,1022.7
2018-02-05T04:52:42.863Z,1022.8
2018-02-05T04:53:44.247Z,1022.8
2018-02-05T04:55:05.743Z,1022.8
2018-02-05T04:56:07.127Z,1022.8
2018-02-05T04:57:28.599Z,1022.8
2018-02-05T04:58:29.983Z,1022.8
2018-02-05T04:59:51.455Z,1022.8
2018-02-05T05:00:52.840Z,1022.8
2018-02-05T05:02:14.327Z,1022.8
2018-02-05T05:03:15.744Z,1022.8
2018-02-05T05:04:37.184Z,1022.8
2018-02-05T05:05:38.567Z,1022.8
2018-02-05T05:07:00.063Z,1022.8
2018-02-05T05:08:01.447Z,1022.8
2018-02-05T05:09:22.999Z,1022.8
2018-02-05T05:10:24.384Z,1022.8
2018-02-05T05:11:45.863Z,1022.8
2018-02-05T05:12:47.247Z,1022.8
2018-02-05T05:14:08.719Z,1022.8
2018-02-05T05:15:10.103Z,1022.8
2018-02-05T05:16:31.600Z,1022.7
2018-02-05T05:17:32.984Z,1022.8
2018-02-05T05:18:54.461Z,1022.7
2018-02-05T05:19:55.839Z,1022.8
2018-02-05T05:21:17.319Z,1022.8
2018-02-05T05:22:18.704Z,1022.8
2018-02-05T05:23:40.184Z,1022.8
2018-02-05T05:24:41.560Z,1022.8
2018-02-05T05:26:03.040Z,1022.8
2018-02-05T05:27:04.424Z,1022.9
2018-02-05T05:28:25.898Z,1022.9
2018-02-05T05:29:27.280Z,1022.8
2018-02-05T05:30:48.775Z,1022.8
2018-02-05T05:31:50.160Z,1022.8
2018-02-05T05:33:11.632Z,1022.9
2018-02-05T05:34:13.016Z,1022.9
2018-02-05T05:35:34.488Z,1022.8
2018-02-05T05:36:35.872Z,1022.8
2018-02-05T05:37:57.360Z,1022.9
2018-02-05T05:38:58.747Z,1022.9
2018-02-05T05:40:20.216Z,1022.9
2018-02-05T05:41:21.600Z,1022.9
2018-02-05T05:42:43.080Z,1022.9
2018-02-05T05:43:44.464Z,1023.0
2018-02-05T05:45:05.960Z,1022.9
2018-02-05T05:46:07.346Z,1022.9
2018-02-05T05:47:28.816Z,1022.9
2018-02-05T05:48:30.200Z,1022.9
2018-02-05T05:49:51.674Z,1022.9
2018-02-05T05:50:53.056Z,1022.9
2018-02-05T05:52:14.610Z,1022.9
2018-02-05T05:53:15.992Z,1022.9
2018-02-05T05:54:37.464Z,1022.9
2018-02-05T05:55:38.848Z,1022.9
2018-02-05T05:57:00.329Z,1022.9
2018-02-05T05:58:01.713Z,1022.9
2018-02-05T05:59:23.200Z,1022.9
2018-02-05T06:00:24.626Z,1022.9
2018-02-05T06:01:46.057Z,1023.0
2018-02-05T06:02:47.441Z,1022.9
2018-02-05T06:04:08.913Z,1023.0
2018-02-05T06:05:10.297Z,1023.0
2018-02-05T06:06:31.848Z,1023.0
2018-02-05T06:07:33.232Z,1023.0
2018-02-05T06:08:54.712Z,1023.0
2018-02-05T06:09:56.097Z,1023.0
2018-02-05T06:11:17.569Z,1023.0
2018-02-05T06:12:18.953Z,1023.0
2018-02-05T06:13:40.441Z,1023.0
2018-02-05T06:14:41.825Z,1023.0
2018-02-05T06:16:03.297Z,1023.0
2018-02-05T06:17:04.681Z,1023.0
2018-02-05T06:18:26.153Z,1022.9
2018-02-05T06:19:27.537Z,1022.9
2018-02-05T06:20:49.089Z,1022.9
2018-02-05T06:21:50.473Z,1023.0
2018-02-05T06:23:11.946Z,1023.0
2018-02-05T06:24:13.329Z,1022.9
2018-02-05T06:25:34.804Z,1023.0
2018-02-05T06:26:36.185Z,1022.9
2018-02-05T06:27:57.673Z,1023.0
2018-02-05T06:28:59.057Z,1023.0
2018-02-05T06:30:20.529Z,1023.0
2018-02-05T06:31:21.914Z,1023.0
2018-02-05T06:32:43.393Z,1023.0
2018-02-05T06:33:44.777Z,1023.0
2018-02-05T06:35:06.265Z,1023.1
2018-02-05T06:36:07.649Z,1023.0
2018-02-05T06:37:29.121Z,1023.0
2018-02-05T06:38:30.507Z,1023.0
2018-02-05T06:39:51.978Z,1023.0
2018-02-05T06:40:53.366Z,1023.1
2018-02-05T06:42:14.857Z,1023.1
2018-02-05T06:43:16.241Z,1023.1
2018-02-05T06:44:37.761Z,1023.0
2018-02-05T06:45:39.098Z,1023.0
2018-02-05T06:47:00.578Z,1023.1
2018-02-05T06:48:01.961Z,1023.0
2018-02-05T06:49:23.514Z,1023.0
2018-02-05T06:50:24.897Z,1023.0
2018-02-05T06:51:46.377Z,1023.0
2018-02-05T06:52:47.761Z,1023.1
2018-02-05T06:54:09.242Z,1023.0
2018-02-05T06:55:10.625Z,1023.0
2018-02-05T06:56:32.106Z,1023.1
2018-02-05T06:57:33.489Z,1023.0
2018-02-05T06:58:54.969Z,1023.1
2018-02-05T06:59:56.353Z,1023.1
2018-02-05T07:01:17.825Z,1023.1
2018-02-05T07:02:19.209Z,1023.1
2018-02-05T07:03:40.706Z,1023.1
2018-02-05T07:04:42.095Z,1023.1
2018-02-05T07:06:03.562Z,1023.1
2018-02-05T07:07:04.954Z,1023.1
2018-02-05T07:08:26.538Z,1023.1
2018-02-05T07:09:27.922Z,1023.1
2018-02-05T07:10:49.410Z,1023.1
2018-02-05T07:11:50.794Z,1023.2
2018-02-05T07:13:12.266Z,1023.2
2018-02-05T07:14:13.650Z,1023.1
2018-02-05T07:15:35.122Z,1023.2
2018-02-05T07:16:36.506Z,1023.2
2018-02-05T07:17:58.066Z,1023.3
2018-02-05T07:18:59.450Z,1023.3
2018-02-05T07:20:20.930Z,1023.3
2018-02-05T07:21:22.314Z,1023.3
2018-02-05T07:22:43.788Z,1023.3
2018-02-05T07:23:45.170Z,1023.3
2018-02-05T07:25:06.666Z,1023.3
2018-02-05T07:26:08.050Z,1023.3
2018-02-05T07:27:29.522Z,1023.4
2018-02-05T07:28:30.906Z,1023.3
2018-02-05T07:29:52.390Z,1023.3
2018-02-05T07:30:53.770Z,1023.3
2018-02-05T07:32:15.322Z,1023.3
2018-02-05T07:33:16.713Z,1023.4
2018-02-05T07:34:38.187Z,1023.3
2018-02-05T07:35:39.570Z,1023.3
2018-02-05T07:37:01.043Z,1023.3
2018-02-05T07:38:02.427Z,1023.3
2018-02-05T07:39:23.978Z,1023.3
2018-02-05T07:40:25.371Z,1023.4
2018-02-05T07:41:46.851Z,1023.4
2018-02-05T07:42:48.234Z,1023.4
2018-02-05T07:44:09.707Z,1023.4
2018-02-05T07:45:11.091Z,1023.4
2018-02-05T07:46:32.587Z,1023.4
2018-02-05T07:47:33.971Z,1023.4
2018-02-05T07:48:55.442Z,1023.4
2018-02-05T07:49:56.835Z,1023.3
2018-02-05T07:51:18.315Z,1023.4
2018-02-05T07:52:19.699Z,1023.3
2018-02-05T07:53:41.187Z,1023.3
2018-02-05T07:54:42.577Z,1023.4
2018-02-05T07:56:04.082Z,1023.3
2018-02-05T07:57:05.427Z,1023.3
2018-02-05T07:58:26.899Z,1023.3
2018-02-05T07:59:28.291Z,1023.3
2018-02-05T08:00:49.843Z,1023.3
2018-02-05T08:01:51.235Z,1023.3
2018-02-05T08:03:12.715Z,1023.3
2018-02-05T08:04:14.107Z,1023.3
2018-02-05T08:05:35.579Z,1023.4
2018-02-05T08:06:36.971Z,1023.4
2018-02-05T08:07:58.468Z,1023.4
2018-02-05T08:08:59.843Z,1023.4
2018-02-05T08:10:21.323Z,1023.4
2018-02-05T08:11:22.708Z,1023.4
2018-02-05T08:12:44.179Z,1023.4
2018-02-05T08:13:45.563Z,1023.4
2018-02-05T08:15:07.059Z,1023.5
2018-02-05T08:16:08.446Z,1023.5
2018-02-05T08:17:29.924Z,1023.5
2018-02-05T08:18:31.308Z,1023.5
2018-02-05T08:19:52.779Z,1023.5
2018-02-05T08:20:54.171Z,1023.5
2018-02-05T08:22:15.659Z,1023.4
2018-02-05T08:23:17.044Z,1023.4
2018-02-05T08:24:38.521Z,1023.4
2018-02-05T08:25:39.908Z,1023.4
2018-02-05T08:27:01.388Z,1023.5
2018-02-05T08:28:02.780Z,1023.4
2018-02-05T08:29:24.268Z,1023.4
2018-02-05T08:30:25.660Z,1023.4
2018-02-05T08:31:47.141Z,1023.5
2018-02-05T08:32:48.524Z,1023.5
2018-02-05T08:34:10.007Z,1023.5
2018-02-05T08:35:11.396Z,1023.4
2018-02-05T08:36:32.949Z,1023.4
2018-02-05T08:37:34.332Z,1023.5
2018-02-05T08:38:55.812Z,1023.5
2018-02-05T08:39:57.196Z,1023.5
2018-02-05T08:41:18.676Z,1023.4
2018-02-05T08:42:20.060Z,1023.5
2018-02-05T08:43:41.613Z,1023.5
2018-02-05T08:44:43.004Z,1023.5
2018-02-05T08:46:04.476Z,1023.4
2018-02-05T08:47:05.860Z,1023.5
2018-02-05T08:48:27.340Z,1023.4
2018-02-05T08:49:28.724Z,1023.4
2018-02-05T08:50:50.277Z,1023.4
2018-02-05T08:51:51.660Z,1023.4
2018-02-05T08:53:13.132Z,1023.5
2018-02-05T08:54:14.516Z,1023.5
2018-02-05T08:55:35.997Z,1023.4
2018-02-05T08:56:37.406Z,1023.4
2018-02-05T08:57:58.876Z,1023.5
2018-02-05T08:59:00.260Z,1023.4
2018-02-05T09:00:21.741Z,1023.4
2018-02-05T09:01:23.125Z,1023.4
2018-02-05T09:02:44.596Z,1023.3
2018-02-05T09:03:45.989Z,1023.3
2018-02-05T09:05:07.541Z,1023.3
2018-02-05T09:06:08.924Z,1023.3
2018-02-05T09:07:30.404Z,1023.3
2018-02-05T09:08:31.796Z,1023.3
2018-02-05T09:09:53.277Z,1023.3
2018-02-05T09:10:54.661Z,1023.3
2018-02-05T09:12:16.148Z,1023.3
2018-02-05T09:13:17.533Z,1023.3
2018-02-05T09:14:39.005Z,1023.3
2018-02-05T09:15:40.397Z,1023.3
2018-02-05T09:17:01.877Z,1023.3
2018-02-05T09:18:03.261Z,1023.3
2018-02-05T09:19:24.813Z,1023.3
2018-02-05T09:20:26.197Z,1023.2
2018-02-05T09:21:47.669Z,1023.2
2018-02-05T09:22:49.053Z,1023.2
2018-02-05T09:24:10.528Z,1023.2
2018-02-05T09:25:11.909Z,1023.1
2018-02-05T09:26:33.413Z,1023.1
2018-02-05T09:27:34.797Z,1023.1
2018-02-05T09:28:56.278Z,1023.1
2018-02-05T09:29:57.661Z,1023.1
2018-02-05T09:31:19.141Z,1023.1
2018-02-05T09:32:20.525Z,1023.1
2018-02-05T09:33:42.022Z,1023.1
2018-02-05T09:34:43.405Z,1023.1
2018-02-05T09:36:04.885Z,1023.1
2018-02-05T09:37:06.269Z,1023.1
2018-02-05T09:38:27.749Z,1023.1
2018-02-05T09:39:29.126Z,1023.1
2018-02-05T09:40:50.701Z,1023.1
2018-02-05T09:41:52.077Z,1023.1
2018-02-05T09:43:13.557Z,1023.1
2018-02-05T09:44:14.942Z,1023.1
2018-02-05T09:45:36.421Z,1023.1
2018-02-05T09:46:37.806Z,1023.1
2018-02-05T09:47:59.358Z,1023.1
2018-02-05T09:49:00.751Z,1023.1
2018-02-05T09:50:22.221Z,1023.1
2018-02-05T09:51:23.619Z,1023.1
2018-02-05T09:52:45.094Z,1023.0
2018-02-05T09:53:46.478Z,1023.1
2018-02-05T09:55:07.968Z,1023.1
2018-02-05T09:56:09.351Z,1023.1
2018-02-05T09:57:30.831Z,1023.1
2018-02-05T09:58:32.214Z,1023.1
2018-02-05T09:59:53.686Z,1023.0
2018-02-05T10:00:55.078Z,1023.0
2018-02-05T10:02:16.630Z,1023.0
2018-02-05T10:03:18.014Z,1023.0
2018-02-05T10:04:39.494Z,1023.0
2018-02-05T10:05:40.878Z,1023.0
2018-02-05T10:07:02.358Z,1023.0
2018-02-05T10:08:03.742Z,1023.1
2018-02-05T10:09:25.237Z,1023.0
2018-02-05T10:10:26.614Z,1023.0
2018-02-05T10:11:48.086Z,1023.0
2018-02-05T10:12:49.478Z,1023.0
2018-02-05T10:14:10.951Z,1023.0
2018-02-05T10:15:12.342Z,1023.0
2018-02-05T10:16:33.838Z,1023.0
2018-02-05T10:17:35.222Z,1023.1
2018-02-05T10:18:56.702Z,1023.0
2018-02-05T10:19:58.086Z,1023.0
2018-02-05T10:21:19.566Z,1023.0
2018-02-05T10:22:20.951Z,1023.0
2018-02-05T10:23:42.502Z,1023.0
2018-02-05T10:24:43.894Z,1023.0
2018-02-05T10:26:05.375Z,1023.0
2018-02-05T10:27:06.763Z,1023.0
2018-02-05T10:28:28.230Z,1023.0
2018-02-05T10:29:29.615Z,1023.0
2018-02-05T10:30:51.103Z,1022.9
2018-02-05T10:31:52.487Z,1023.0
2018-02-05T10:33:13.958Z,1022.9
2018-02-05T10:34:15.350Z,1022.9
2018-02-05T10:35:36.822Z,1022.9
2018-02-05T10:36:38.207Z,1022.9
2018-02-05T10:37:59.703Z,1022.9
2018-02-05T10:39:01.087Z,1022.9
2018-02-05T10:40:22.559Z,1022.9
2018-02-05T10:41:23.951Z,1022.9
2018-02-05T10:42:45.423Z,1023.0
2018-02-05T10:43:46.815Z,1022.9
2018-02-05T10:45:08.367Z,1022.9
2018-02-05T10:46:09.750Z,1022.9
2018-02-05T10:47:31.223Z,1022.9
2018-02-05T10:48:32.607Z,1022.9
2018-02-05T10:49:54.087Z,1022.8
2018-02-05T10:50:55.474Z,1022.9
2018-02-05T10:52:16.959Z,1022.9
2018-02-05T10:53:18.351Z,1022.8
2018-02-05T10:54:39.822Z,1022.8
2018-02-05T10:55:41.215Z,1022.8
2018-02-05T10:57:02.695Z,1022.8
2018-02-05T10:58:04.079Z,1022.7
2018-02-05T10:59:25.632Z,1022.7
2018-02-05T11:00:27.015Z,1022.7
2018-02-05T11:01:48.495Z,1022.7
2018-02-05T11:02:49.892Z,1022.7
2018-02-05T11:04:11.359Z,1022.7
2018-02-05T11:05:12.743Z,1022.7
2018-02-05T11:06:34.231Z,1022.7
2018-02-05T11:07:35.615Z,1022.6
2018-02-05T11:08:57.095Z,1022.6
2018-02-05T11:09:58.479Z,1022.6
2018-02-05T11:11:19.951Z,1022.6
2018-02-05T11:12:21.343Z,1022.6
2018-02-05T11:13:42.896Z,1022.6
2018-02-05T11:14:44.287Z,1022.6
2018-02-05T11:16:05.760Z,1022.6
2018-02-05T11:17:07.143Z,1022.5
2018-02-05T11:18:28.616Z,1022.6
2018-02-05T11:19:30.010Z,1022.6
2018-02-05T11:20:51.505Z,1022.6
2018-02-05T11:21:52.887Z,1022.7
2018-02-05T11:23:14.368Z,1022.6
2018-02-05T11:24:15.880Z,1022.5
2018-02-05T11:25:37.360Z,1022.5
2018-02-05T11:26:38.743Z,1022.5
2018-02-05T11:28:00.232Z,1022.5
2018-02-05T11:29:02.968Z,1022.5
2018-02-05T11:30:24.448Z,1022.5
2018-02-05T11:31:25.832Z,1022.5
2018-02-05T11:32:47.304Z,1022.5
2018-02-05T11:33:48.696Z,1022.5
2018-02-05T11:35:10.256Z,1022.5
2018-02-05T11:36:11.647Z,1022.5
2018-02-05T11:37:33.112Z,1022.5
2018-02-05T11:38:34.506Z,1022.5
2018-02-05T11:39:55.984Z,1022.4
2018-02-05T11:40:57.368Z,1022.5
2018-02-05T11:42:18.858Z,1022.4
2018-02-05T11:43:20.240Z,1022.4
2018-02-05T11:44:41.720Z,1022.4
2018-02-05T11:45:43.105Z,1022.4
2018-02-05T11:47:04.576Z,1022.4
2018-02-05T11:48:05.968Z,1022.4
2018-02-05T11:49:27.536Z,1022.3
2018-02-05T11:50:28.928Z,1022.3
2018-02-05T11:51:50.408Z,1022.3
2018-02-05T11:52:51.792Z,1022.3
2018-02-05T11:54:13.264Z,1022.3
2018-02-05T11:55:14.657Z,1022.3
2018-02-05T11:56:36.157Z,1022.2
2018-02-05T11:57:37.539Z,1022.3
2018-02-05T11:58:59.017Z,1022.2
2018-02-05T12:00:00.400Z,1022.2
2018-02-05T12:01:21.872Z,1022.2
2018-02-05T12:02:23.265Z,1022.2
2018-02-05T12:03:44.817Z,1022.2
2018-02-05T12:04:46.209Z,1022.2
2018-02-05T12:06:07.681Z,1022.2
2018-02-05T12:07:09.075Z,1022.2
2018-02-05T12:08:30.545Z,1022.2
2018-02-05T12:09:31.937Z,1022.2
2018-02-05T12:10:53.433Z,1022.2
2018-02-05T12:11:54.818Z,1022.2
2018-02-05T12:13:16.297Z,1022.2
2018-02-05T12:14:17.681Z,1022.2
2018-02-05T12:15:39.153Z,1022.2
2018-02-05T12:16:40.548Z,1022.1
2018-02-05T12:18:02.033Z,1022.1
2018-02-05T12:19:03.419Z,1022.1
2018-02-05T12:20:24.889Z,1022.1
2018-02-05T12:21:26.283Z,1022.1
2018-02-05T12:22:47.768Z,1022.1
2018-02-05T12:23:49.145Z,1022.1
2018-02-05T12:25:10.699Z,1022.1
2018-02-05T12:26:12.089Z,1022.1
2018-02-05T12:27:33.569Z,1022.0
2018-02-05T12:28:34.956Z,1022.0
2018-02-05T12:29:56.433Z,1022.0
2018-02-05T12:30:57.818Z,1022.0
2018-02-05T12:32:19.309Z,1022.0
2018-02-05T12:33:20.689Z,1022.0
2018-02-05T12:34:42.161Z,1021.9
2018-02-05T12:35:43.553Z,1021.9
2018-02-05T12:37:05.025Z,1021.9
2018-02-05T12:38:06.417Z,1021.9
2018-02-05T12:39:27.978Z,1021.9
2018-02-05T12:40:29.370Z,1021.9
2018-02-05T12:41:50.841Z,1021.8
2018-02-05T12:42:52.236Z,1021.8
2018-02-05T12:44:13.706Z,1021.9
2018-02-05T12:45:15.098Z,1021.8
2018-02-05T12:46:36.586Z,1021.8
2018-02-05T12:47:37.970Z,1021.8
2018-02-05T12:48:59.450Z,1021.8
2018-02-05T12:50:00.834Z,1021.8
2018-02-05T12:51:22.314Z,1021.8
2018-02-05T12:52:23.703Z,1021.8
2018-02-05T12:53:45.186Z,1021.7
2018-02-05T12:54:46.572Z,1021.7
2018-02-05T12:56:08.042Z,1021.7
2018-02-05T12:57:09.434Z,1021.7
2018-02-05T12:58:30.914Z,1021.7
2018-02-05T12:59:32.297Z,1021.7
2018-02-05T13:00:53.786Z,1021.7
2018-02-05T13:01:55.169Z,1021.6
2018-02-05T13:03:16.649Z,1021.7
2018-02-05T13:04:18.038Z,1021.7
2018-02-05T13:05:39.506Z,1021.7
2018-02-05T13:06:40.898Z,1021.7
2018-02-05T13:08:02.458Z,1021.7
2018-02-05T13:09:03.850Z,1021.7
2018-02-05T13:10:25.330Z,1021.6
2018-02-05T13:11:26.714Z,1021.6
2018-02-05T13:12:48.186Z,1021.6
2018-02-05T13:13:49.578Z,1021.6
2018-02-05T13:15:11.066Z,1021.5
2018-02-05T13:16:12.450Z,1021.5
2018-02-05T13:17:33.930Z,1021.5
2018-02-05T13:18:35.315Z,1021.5
2018-02-05T13:19:56.792Z,1021.4
2018-02-05T13:20:58.183Z,1021.4
2018-02-05T13:22:19.732Z,1021.3
2018-02-05T13:23:21.115Z,1021.4
2018-02-05T13:24:42.594Z,1021.3
2018-02-05T13:25:43.986Z,1021.3
2018-02-05T13:27:05.467Z,1021.3
2018-02-05T13:28:06.851Z,1021.3
2018-02-05T13:29:28.403Z,1021.3
2018-02-05T13:30:29.792Z,1021.4
2018-02-05T13:31:51.270Z,1021.3
2018-02-05T13:32:52.651Z,1021.3
2018-02-05T13:34:14.131Z,1021.3
2018-02-05T13:35:15.515Z,1021.3
2018-02-05T13:36:37.003Z,1021.3
2018-02-05T13:37:38.387Z,1021.3
2018-02-05T13:38:59.867Z,1021.3
2018-02-05T13:40:01.251Z,1021.3
2018-02-05T13:41:22.734Z,1021.2
2018-02-05T13:42:24.115Z,1021.2
2018-02-05T13:43:45.668Z,1021.2
2018-02-05T13:44:47.059Z,1021.3
2018-02-05T13:46:08.539Z,1021.3
2018-02-05T13:47:09.969Z,1021.3
2018-02-05T13:48:31.411Z,1021.3
2018-02-05T13:49:32.795Z,1021.2
2018-02-05T13:50:54.283Z,1021.2
2018-02-05T13:51:55.670Z,1021.2
2018-02-05T13:53:17.150Z,1021.2
2018-02-05T13:54:18.531Z,1021.2
2018-02-05T13:55:40.020Z,1021.1
2018-02-05T13:56:41.404Z,1021.2
2018-02-05T13:58:02.955Z,1021.1
2018-02-05T13:59:04.347Z,1021.2
2018-02-05T14:00:25.828Z,1021.1
2018-02-05T14:01:27.219Z,1021.1
2018-02-05T14:02:48.691Z,1021.1
2018-02-05T14:03:50.092Z,1021.1
2018-02-05T14:05:11.646Z,1021.1
2018-02-05T14:06:13.028Z,1021.1
2018-02-05T14:07:34.500Z,1021.1
2018-02-05T14:08:35.893Z,1021.0
2018-02-05T14:09:57.373Z,1021.0
2018-02-05T14:10:58.755Z,1021.0
2018-02-05T14:12:20.308Z,1020.9
2018-02-05T14:13:21.692Z,1021.0
2018-02-05T14:14:43.171Z,1020.9
2018-02-05T14:15:44.556Z,1021.0
2018-02-05T14:17:06.028Z,1021.0
2018-02-05T14:18:07.420Z,1020.9
2018-02-05T14:19:28.909Z,1020.9
2018-02-05T14:20:30.292Z,1020.9
2018-02-05T14:21:51.764Z,1021.0
2018-02-05T14:22:53.156Z,1020.9
2018-02-05T14:24:14.636Z,1020.9
2018-02-05T14:25:16.020Z,1020.9
2018-02-05T14:26:37.572Z,1020.9
2018-02-05T14:27:38.969Z,1020.9
2018-02-05T14:29:00.444Z,1020.9
2018-02-05T14:30:01.828Z,1020.8
2018-02-05T14:31:23.300Z,1020.9
2018-02-05T14:32:24.692Z,1020.8
2018-02-05T14:33:46.180Z,1020.8
2018-02-05T14:34:47.564Z,1020.8
2018-02-05T14:36:09.036Z,1020.8
2018-02-05T14:37:10.428Z,1020.8
2018-02-05T14:38:31.900Z,1020.8
2018-02-05T14:39:33.338Z,1020.8
2018-02-05T14:40:54.852Z,1020.8
2018-02-05T14:41:56.244Z,1020.8
2018-02-05T14:43:17.724Z,1020.8
2018-02-05T14:44:19.108Z,1020.8
2018-02-05T14:45:40.580Z,1020.8
2018-02-05T14:46:41.972Z,1020.7
2018-02-05T14:48:03.533Z,1020.7
2018-02-05T14:49:04.924Z,1020.7
2018-02-05T14:50:26.405Z,1020.7
2018-02-05T14:51:27.797Z,1020.7