createdAt,value
2017-10-25T00:01:29.743Z,29.67
2017-10-25T00:03:57.201Z,29.90
2017-10-25T00:06:24.635Z,29.75
2017-10-25T00:08:52.140Z,28.87
2017-10-25T00:11:19.603Z,27.95
2017-10-25T00:13:47.154Z,29.50
2017-10-25T00:16:14.594Z,28.20
2017-10-25T00:18:42.063Z,29.77
2017-10-25T00:21:09.551Z,27.75
2017-10-25T00:23:37.795Z,27.30
2017-10-25T00:26:05.230Z,29.60
2017-10-25T00:28:32.690Z,28.38
2017-10-25T00:31:00.133Z,28.17
2017-10-25T00:33:27.627Z,28.40
2017-10-25T00:35:55.072Z,28.83
2017-10-25T00:38:22.539Z,28.30
2017-10-25T00:40:49.990Z,28.00
2017-10-25T00:43:17.427Z,28.27
2017-10-25T00:45:44.870Z,28.70
2017-10-25T00:48:12.320Z,28.08
2017-10-25T00:50:39.775Z,26.48
2017-10-25T00:53:07.270Z,28.27
2017-10-25T00:55:34.715Z,28.38
2017-10-25T00:58:02.188Z,27.80
2017-10-25T01:00:29.643Z,28.30
2017-10-25T01:02:57.152Z,27.67
2017-10-25T01:05:25.378Z,28.17
2017-10-25T01:07:52.819Z,27.00
2017-10-25T01:10:20.277Z,27.70
2017-10-25T01:12:47.732Z,27.75
2017-10-25T01:15:15.186Z,28.12
2017-10-25T01:17:42.633Z,28.00
2017-10-25T01:20:10.090Z,27.62
2017-10-25T01:22:37.547Z,26.87
2017-10-25T01:25:05.020Z,28.92
2017-10-25T01:27:32.455Z,27.03
2017-10-25T01:29:59.902Z,26.92
2017-10-25T01:32:27.359Z,27.35
2017-10-25T01:34:54.813Z,26.15
2017-10-25T01:37:22.311Z,27.85
2017-10-25T01:39:49.758Z,27.65
2017-10-25T01:42:17.195Z,26.23
2017-10-25T01:44:44.682Z,26.77
2017-10-25T01:47:12.115Z,26.12
2017-10-25T01:49:39.562Z,28.40
2017-10-25T01:52:07.149Z,26.23
2017-10-25T01:54:34.618Z,25.27
2017-10-25T01:57:02.046Z,25.95
2017-10-25T01:59:29.519Z,25.88
2017-10-25T02:01:56.968Z,26.90
2017-10-25T02:04:24.440Z,27.15
2017-10-25T02:06:51.882Z,24.20
2017-10-25T02:09:19.325Z,26.43
2017-10-25T02:11:46.783Z,71.10
2017-10-25T02:14:14.362Z,26.92
2017-10-25T02:16:41.810Z,25.80
2017-10-25T02:19:09.259Z,25.90
2017-10-25T02:21:36.716Z,27.52
2017-10-25T02:24:04.173Z,26.33
2017-10-25T02:26:31.620Z,26.08
2017-10-25T02:28:59.077Z,28.75
2017-10-25T02:31:26.563Z,26.77
2017-10-25T02:33:54.004Z,26.90
2017-10-25T02:36:21.462Z,28.17
2017-10-25T02:38:48.929Z,27.00
2017-10-25T02:41:16.365Z,27.95
2017-10-25T02:43:43.802Z,28.08
2017-10-25T02:46:11.295Z,27.15
2017-10-25T02:48:38.726Z,26.48
2017-10-25T02:51:06.182Z,26.10
2017-10-25T02:53:33.662Z,26.40
2017-10-25T02:56:01.124Z,26.87
2017-10-25T02:58:28.580Z,26.23
2017-10-25T03:00:56.034Z,26.45
2017-10-25T03:03:23.493Z,26.30
2017-10-25T03:05:51.017Z,24.50
2017-10-25T03:08:18.512Z,24.35
2017-10-25T03:10:46.718Z,25.02
2017-10-25T03:13:14.162Z,25.30
2017-10-25T03:15:42.551Z,24.85
2017-10-25T03:18:10.878Z,23.13
2017-10-25T03:20:38.349Z,22.50
2017-10-25T03:23:05.908Z,23.00
2017-10-25T03:25:33.346Z,22.73
2017-10-25T03:28:00.791Z,22.40
2017-10-25T03:30:28.269Z,22.70
2017-10-25T03:32:55.702Z,22.50
2017-10-25T03:35:23.146Z,23.20
2017-10-25T03:37:50.583Z,21.60
2017-10-25T03:40:18.091Z,22.25
2017-10-25T03:42:45.539Z,22.50
2017-10-25T03:45:12.970Z,22.45
2017-10-25T03:47:40.417Z,23.70
2017-10-25T03:50:07.862Z,22.37
2017-10-25T03:52:36.090Z,21.67
2017-10-25T03:55:03.519Z,20.48
2017-10-25T03:57:30.967Z,21.48
2017-10-25T03:59:58.411Z,20.45
2017-10-25T04:02:25.910Z,20.33
2017-10-25T04:04:53.362Z,20.10
2017-10-25T04:07:20.823Z,19.98
2017-10-25T04:09:48.274Z,18.30
2017-10-25T04:12:15.706Z,17.53
2017-10-25T04:14:43.155Z,16.70
2017-10-25T04:17:10.659Z,17.00
2017-10-25T04:19:38.099Z,16.23
2017-10-25T04:22:05.536Z,14.85
2017-10-25T04:24:32.991Z,13.60
2017-10-25T04:27:00.482Z,14.32
2017-10-25T04:29:27.931Z,13.68
2017-10-25T04:31:55.370Z,13.40
2017-10-25T04:34:22.819Z,14.23
2017-10-25T04:36:50.268Z,12.73
2017-10-25T04:39:17.731Z,12.20
2017-10-25T04:41:45.167Z,12.77
2017-10-25T04:44:12.623Z,13.15
2017-10-25T04:46:40.235Z,12.52
2017-10-25T04:49:07.692Z,12.93
2017-10-25T04:51:35.151Z,14.25
2017-10-25T04:54:02.596Z,13.52
2017-10-25T04:56:30.052Z,14.00
2017-10-25T04:58:57.507Z,13.90
2017-10-25T05:01:24.968Z,13.70
2017-10-25T05:03:52.431Z,14.30
2017-10-25T05:06:19.992Z,13.60
2017-10-25T05:08:47.444Z,16.00
2017-10-25T05:11:14.896Z,14.82
2017-10-25T05:13:42.338Z,15.65
2017-10-25T05:16:09.803Z,15.70
2017-10-25T05:18:37.244Z,15.00
2017-10-25T05:21:04.696Z,17.37
2017-10-25T05:23:32.150Z,15.20
2017-10-25T05:25:59.610Z,15.90
2017-10-25T05:28:27.046Z,15.63
2017-10-25T05:30:54.490Z,14.82
2017-10-25T05:33:22.734Z,14.00
2017-10-25T05:35:50.299Z,14.17
2017-10-25T05:38:17.832Z,15.63
2017-10-25T05:40:45.283Z,15.25
2017-10-25T05:43:12.717Z,15.30
2017-10-25T05:45:40.209Z,14.85
2017-10-25T05:48:07.644Z,16.50
2017-10-25T05:50:35.146Z,16.63
2017-10-25T05:53:02.613Z,17.00
2017-10-25T05:55:30.871Z,17.33
2017-10-25T05:57:58.521Z,17.55
2017-10-25T06:00:25.962Z,15.60
2017-10-25T06:02:53.537Z,17.23
2017-10-25T06:05:21.093Z,17.60
2017-10-25T06:07:48.634Z,17.17
2017-10-25T06:10:16.214Z,17.58
2017-10-25T06:12:43.639Z,16.60
2017-10-25T06:15:11.111Z,16.27
2017-10-25T06:17:38.588Z,16.10
2017-10-25T06:20:06.031Z,15.65
2017-10-25T06:22:33.486Z,15.50
2017-10-25T06:25:00.939Z,15.77
2017-10-25T06:27:28.376Z,15.27
2017-10-25T06:29:55.834Z,16.45
2017-10-25T06:32:23.296Z,16.20
2017-10-25T06:34:50.819Z,16.95
2017-10-25T06:37:19.031Z,16.75
2017-10-25T06:39:46.479Z,15.93
2017-10-25T06:42:13.969Z,17.00
2017-10-25T06:44:41.394Z,15.90
2017-10-25T06:47:08.943Z,16.30
2017-10-25T06:49:36.422Z,16.23
2017-10-25T06:52:03.875Z,17.48
2017-10-25T06:54:31.324Z,16.07
2017-10-25T06:56:58.767Z,17.35
2017-10-25T06:59:26.219Z,16.15
2017-10-25T07:01:53.664Z,17.27
2017-10-25T07:04:21.133Z,16.40
2017-10-25T07:06:48.569Z,16.60
2017-10-25T07:09:16.038Z,16.17
2017-10-25T07:11:43.627Z,14.70
2017-10-25T07:14:11.083Z,15.30
2017-10-25T07:16:38.633Z,15.18
2017-10-25T07:19:06.071Z,15.63
2017-10-25T07:21:33.519Z,15.43
2017-10-25T07:24:01.109Z,15.68
2017-10-25T07:26:28.574Z,15.80
2017-10-25T07:28:56.134Z,15.90
2017-10-25T07:31:23.591Z,15.70
2017-10-25T07:33:51.036Z,16.60
2017-10-25T07:36:18.497Z,16.55
2017-10-25T07:38:45.962Z,15.80
2017-10-25T07:41:13.415Z,16.95
2017-10-25T07:43:40.867Z,18.37
2017-10-25T07:46:08.319Z,17.00
2017-10-25T07:48:35.787Z,17.48
2017-10-25T07:51:03.236Z,17.10
2017-10-25T07:53:30.874Z,18.60
2017-10-25T07:55:58.411Z,19.00
2017-10-25T07:58:25.885Z,18.17
2017-10-25T08:00:54.734Z,19.65
2017-10-25T08:03:22.271Z,18.58
2017-10-25T08:05:50.511Z,17.90
2017-10-25T08:08:17.991Z,17.65
2017-10-25T08:10:45.446Z,18.37
2017-10-25T08:13:12.883Z,18.42
2017-10-25T08:15:40.343Z,18.73
2017-10-25T08:18:11.320Z,18.73
2017-10-25T08:20:38.846Z,17.70
2017-10-25T08:23:06.319Z,17.12
2017-10-25T08:25:33.755Z,15.90
2017-10-25T08:28:01.213Z,15.65
2017-10-25T08:30:28.687Z,15.95
2017-10-25T08:32:58.119Z,15.02
2017-10-25T08:35:25.638Z,15.25
2017-10-25T08:37:53.171Z,13.95
2017-10-25T08:40:20.656Z,13.60
2017-10-25T08:42:48.113Z,13.13
2017-10-25T08:45:15.584Z,11.85
2017-10-25T08:47:45.874Z,12.00
2017-10-25T08:50:14.367Z,11.88
2017-10-25T08:52:42.905Z,11.85
2017-10-25T08:55:10.414Z,10.73
2017-10-25T08:57:37.879Z,9.75
2017-10-25T09:00:05.442Z,9.10
2017-10-25T09:02:32.868Z,8.52
2017-10-25T09:05:00.305Z,8.88
2017-10-25T09:07:27.743Z,8.20
2017-10-25T09:09:55.943Z,7.75
2017-10-25T09:12:23.387Z,6.55
2017-10-25T09:14:50.897Z,6.45
2017-10-25T09:17:18.354Z,5.97
2017-10-25T09:19:45.871Z,5.45
2017-10-25T09:22:13.306Z,5.07
2017-10-25T09:24:42.446Z,4.30
2017-10-25T09:27:09.875Z,4.65
2017-10-25T09:29:37.462Z,4.30
2017-10-25T09:32:05.011Z,4.37
2017-10-25T09:34:32.451Z,4.85
2017-10-25T09:36:59.936Z,4.68
2017-10-25T09:39:27.393Z,4.75
2017-10-25T09:41:54.827Z,4.37
2017-10-25T09:44:22.290Z,5.32
2017-10-25T09:46:49.735Z,5.20
2017-10-25T09:49:17.163Z,5.40
2017-10-25T09:51:44.767Z,4.72
2017-10-25T09:54:12.212Z,4.95
2017-10-25T09:56:39.651Z,5.20
2017-10-25T09:59:07.134Z,4.57
2017-10-25T10:01:34.591Z,4.60
2017-10-25T10:04:02.022Z,5.07
2017-10-25T10:06:29.606Z,4.62
2017-10-25T10:08:57.167Z,5.07
2017-10-25T10:11:24.599Z,5.23
2017-10-25T10:13:52.038Z,5.50
2017-10-25T10:16:19.517Z,5.18
2017-10-25T10:18:46.930Z,5.10
2017-10-25T10:21:15.142Z,5.03
2017-10-25T10:23:42.581Z,5.03
2017-10-25T10:26:10.086Z,5.05
2017-10-25T10:28:37.522Z,5.28
2017-10-25T10:31:04.998Z,5.43
2017-10-25T10:33:32.529Z,5.45
2017-10-25T10:35:59.984Z,4.85
2017-10-25T10:38:27.403Z,5.00
2017-10-25T10:40:54.915Z,4.55
2017-10-25T10:43:22.359Z,4.90
2017-10-25T10:45:49.795Z,5.18
2017-10-25T10:48:17.287Z,5.35
2017-10-25T10:50:44.727Z,5.07
2017-10-25T10:53:12.202Z,4.62
2017-10-25T10:55:39.758Z,4.65
2017-10-25T10:58:07.332Z,5.15
2017-10-25T11:00:34.762Z,5.40
2017-10-25T11:03:02.214Z,5.05
2017-10-25T11:05:30.423Z,5.00
2017-10-25T11:08:01.486Z,5.45
2017-10-25T11:10:29.829Z,5.35
2017-10-25T11:12:57.285Z,4.70
2017-10-25T11:15:24.765Z,4.85
2017-10-25T11:17:52.231Z,4.60
2017-10-25T11:20:19.686Z,5.20
2017-10-25T11:22:47.143Z,5.70
2017-10-25T11:25:14.599Z,6.05
2017-10-25T11:27:42.024Z,5.47
2017-10-25T11:30:10.128Z,5.90
2017-10-25T11:32:37.554Z,6.03
2017-10-25T11:35:05.008Z,6.72
2017-10-25T11:37:34.443Z,7.10
2017-10-25T11:40:01.959Z,6.80
2017-10-25T11:42:29.406Z,8.05
2017-10-25T11:44:56.867Z,7.47
2017-10-25T11:47:24.354Z,6.80
2017-10-25T11:49:52.685Z,7.25
2017-10-25T11:52:20.887Z,8.10
2017-10-25T11:54:48.348Z,9.50
2017-10-25T11:57:15.793Z,9.60
2017-10-25T11:59:43.297Z,10.40
2017-10-25T12:02:10.728Z,9.90
2017-10-25T12:04:38.208Z,10.48
2017-10-25T12:07:05.647Z,10.65
2017-10-25T12:09:33.129Z,10.50
2017-10-25T12:12:00.554Z,9.07
2017-10-25T12:14:27.997Z,9.15
2017-10-25T12:16:55.456Z,9.30
2017-10-25T12:19:22.930Z,10.50
2017-10-25T12:21:54.071Z,9.48
2017-10-25T12:24:21.499Z,10.17
2017-10-25T12:26:48.991Z,9.80
2017-10-25T12:29:16.442Z,9.98
2017-10-25T12:31:43.914Z,9.20
2017-10-25T12:34:11.357Z,8.60
2017-10-25T12:36:42.142Z,8.73
2017-10-25T12:39:10.341Z,9.10
2017-10-25T12:41:37.792Z,8.23
2017-10-25T12:44:05.283Z,7.47
2017-10-25T12:46:32.858Z,7.00
2017-10-25T12:49:00.419Z,6.57
2017-10-25T12:51:27.932Z,7.03
2017-10-25T12:53:55.351Z,6.60
2017-10-25T12:56:22.878Z,6.22
2017-10-25T12:58:54.640Z,6.93
2017-10-25T13:01:22.290Z,6.60
2017-10-25T13:03:49.723Z,6.78
2017-10-25T13:06:17.151Z,6.20
2017-10-25T13:08:44.658Z,5.95
2017-10-25T13:11:13.876Z,6.43
2017-10-25T13:13:43.008Z,6.78
2017-10-25T13:16:13.503Z,6.90
2017-10-25T13:18:42.002Z,6.50
2017-10-25T13:21:09.530Z,6.37
2017-10-25T13:23:36.981Z,5.60
2017-10-25T13:26:04.414Z,5.97
2017-10-25T13:28:31.961Z,5.85
2017-10-25T13:30:59.376Z,5.40
2017-10-25T13:33:27.596Z,5.10
2017-10-25T13:35:55.194Z,4.53
2017-10-25T13:38:22.660Z,3.90
2017-10-25T13:40:50.317Z,3.83
2017-10-25T13:43:17.811Z,3.12
2017-10-25T13:45:45.388Z,3.60
2017-10-25T13:48:12.895Z,2.70
2017-10-25T13:50:40.359Z,2.40
2017-10-25T13:53:07.804Z,2.45
2017-10-25T13:55:35.994Z,2.40
2017-10-25T13:58:04.267Z,2.50
2017-10-25T14:00:32.466Z,1.95
2017-10-25T14:02:59.902Z,1.83
2017-10-25T14:05:27.354Z,2.00
2017-10-25T14:07:55.559Z,2.40
2017-10-25T14:10:23.059Z,2.10
2017-10-25T14:12:50.603Z,1.80
2017-10-25T14:15:18.049Z,2.10
2017-10-25T14:17:45.499Z,2.30
2017-10-25T14:20:12.943Z,1.70
2017-10-25T14:22:40.374Z,2.20
2017-10-25T14:25:07.882Z,1.50
2017-10-25T14:27:47.240Z,1.50
2017-10-25T14:30:14.676Z,1.73
2017-10-25T14:32:42.124Z,1.40
2017-10-25T14:35:09.586Z,1.60
2017-10-25T14:37:37.013Z,1.60
2017-10-25T14:40:04.455Z,1.20
2017-10-25T14:42:32.039Z,2.03
2017-10-25T14:44:59.509Z,1.80
2017-10-25T14:47:26.940Z,1.77
2017-10-25T14:49:54.382Z,2.00
2017-10-25T14:52:21.819Z,1.08
2017-10-25T14:54:50.132Z,1.40
2017-10-25T14:57:17.586Z,1.60
2017-10-25T14:59:45.067Z,1.60
2017-10-25T15:02:12.528Z,1.40
2017-10-25T15:04:39.972Z,1.50
2017-10-25T15:07:07.422Z,1.75
2017-10-25T15:09:34.870Z,1.50
2017-10-25T15:12:02.426Z,1.57
2017-10-25T15:14:29.846Z,1.80
2017-10-25T15:16:58.059Z,1.70
2017-10-25T15:19:25.531Z,1.75
2017-10-25T15:21:53.074Z,1.70
2017-10-25T15:24:20.563Z,2.00
2017-10-25T15:26:48.123Z,1.70
2017-10-25T15:29:15.554Z,1.85
2017-10-25T15:31:43.000Z,1.80
2017-10-25T15:34:10.445Z,1.50
2017-10-25T15:36:37.879Z,1.70
2017-10-25T15:39:06.080Z,1.50
2017-10-25T15:41:33.563Z,1.80
2017-10-25T15:44:00.998Z,1.83
2017-10-25T15:46:28.468Z,2.10
2017-10-25T15:48:56.011Z,1.50
2017-10-25T15:51:23.494Z,2.20
2017-10-25T15:53:50.962Z,1.83
2017-10-25T15:56:18.405Z,2.35
2017-10-25T15:58:45.854Z,2.03
2017-10-25T16:01:13.317Z,2.20
2017-10-25T16:03:40.772Z,1.60
2017-10-25T16:06:08.233Z,2.15
2017-10-25T16:08:35.792Z,1.70
2017-10-25T16:11:03.261Z,2.25
2017-10-25T16:13:30.791Z,1.90
2017-10-25T16:15:58.218Z,1.80
2017-10-25T16:18:25.723Z,2.22
2017-10-25T16:20:53.151Z,2.05
2017-10-25T16:23:20.604Z,2.55
2017-10-25T16:25:48.079Z,2.17
2017-10-25T16:28:15.531Z,2.12
2017-10-25T16:30:42.971Z,2.20
2017-10-25T16:33:10.467Z,2.10
2017-10-25T16:35:38.006Z,2.17
2017-10-25T16:38:05.459Z,2.00
2017-10-25T16:40:32.931Z,2.37
2017-10-25T16:43:00.378Z,2.50
2017-10-25T16:45:28.802Z,2.00
2017-10-25T16:47:56.276Z,2.53
2017-10-25T16:50:23.835Z,2.20
2017-10-25T16:52:51.411Z,2.13
2017-10-25T16:55:18.888Z,2.70
2017-10-25T16:57:46.330Z,2.87
2017-10-25T17:00:13.819Z,3.20
2017-10-25T17:02:41.607Z,2.50
2017-10-25T17:05:09.202Z,2.40
2017-10-25T17:07:37.663Z,2.08
2017-10-25T17:10:05.300Z,2.95
2017-10-25T17:12:32.726Z,2.53
2017-10-25T17:15:00.263Z,2.90
2017-10-25T17:17:27.726Z,2.47
2017-10-25T17:19:55.240Z,2.87
2017-10-25T17:22:22.708Z,2.20
2017-10-25T17:24:51.129Z,2.50
2017-10-25T17:27:19.350Z,1.70
2017-10-25T17:29:47.046Z,2.30
2017-10-25T17:32:14.558Z,2.60
2017-10-25T17:34:42.215Z,2.58
2017-10-25T17:37:09.641Z,2.20
2017-10-25T17:39:37.098Z,2.35
2017-10-25T17:42:05.435Z,2.25
2017-10-25T17:44:33.060Z,2.33
2017-10-25T17:47:00.519Z,2.50
2017-10-25T17:49:28.249Z,2.30
2017-10-25T17:51:56.479Z,2.45
2017-10-25T17:54:23.952Z,2.30
2017-10-25T17:56:51.386Z,2.60
2017-10-25T17:59:18.843Z,2.40
2017-10-25T18:01:46.338Z,2.30
2017-10-25T18:04:14.595Z,2.70
2017-10-25T18:06:42.058Z,2.80
2017-10-25T18:09:09.540Z,2.47
2017-10-25T18:11:37.758Z,2.20
2017-10-25T18:14:05.284Z,2.30
2017-10-25T18:16:32.830Z,2.40
2017-10-25T18:19:00.314Z,2.90
2017-10-25T18:21:27.752Z,2.60
2017-10-25T18:23:55.211Z,2.50
2017-10-25T18:26:22.682Z,3.33
2017-10-25T18:28:50.927Z,2.50
2017-10-25T18:31:19.179Z,3.00
2017-10-25T18:33:47.058Z,2.78
2017-10-25T18:36:14.559Z,2.30
2017-10-25T18:38:42.073Z,2.67
2017-10-25T18:41:10.059Z,2.90
2017-10-25T18:43:37.888Z,3.10
2017-10-25T18:46:06.142Z,2.70
2017-10-25T18:48:33.647Z,2.90
2017-10-25T18:51:01.188Z,2.85
2017-10-25T18:53:28.744Z,3.33
2017-10-25T18:55:56.299Z,2.75
2017-10-25T18:58:23.999Z,3.30
2017-10-25T19:00:51.456Z,2.95
2017-10-25T19:03:18.876Z,2.60
2017-10-25T19:05:46.399Z,3.20
2017-10-25T19:08:13.854Z,2.50
2017-10-25T19:10:41.307Z,3.62
2017-10-25T19:13:08.772Z,2.95
2017-10-25T19:15:36.227Z,2.58
2017-10-25T19:18:04.018Z,3.30
2017-10-25T19:20:31.443Z,4.50
2017-10-25T19:22:59.014Z,3.80
2017-10-25T19:25:26.440Z,3.97
2017-10-25T19:27:53.945Z,3.55
2017-10-25T19:30:21.412Z,3.40
2017-10-25T19:32:49.074Z,3.58
2017-10-25T19:35:16.516Z,3.47
2017-10-25T19:37:43.976Z,3.50
2017-10-25T19:40:11.411Z,2.92
2017-10-25T19:42:38.855Z,2.90
2017-10-25T19:45:06.351Z,3.42
2017-10-25T19:47:33.790Z,3.03
2017-10-25T19:50:01.249Z,3.30
2017-10-25T19:52:28.699Z,4.05
2017-10-25T19:54:56.158Z,3.50
2017-10-25T19:57:24.401Z,3.60
2017-10-25T19:59:51.834Z,3.65
2017-10-25T20:02:19.419Z,4.25
2017-10-25T20:04:46.851Z,3.70
2017-10-25T20:07:14.299Z,3.30
2017-10-25T20:09:41.731Z,3.10
2017-10-25T20:12:09.970Z,3.60
2017-10-25T20:14:37.400Z,3.50
2017-10-25T20:17:04.838Z,2.90
2017-10-25T20:19:32.269Z,2.60
2017-10-25T20:22:00.485Z,2.80
2017-10-25T20:24:27.989Z,3.50
2017-10-25T20:26:55.598Z,3.60
2017-10-25T20:29:23.023Z,3.70
2017-10-25T20:31:50.606Z,3.30
2017-10-25T20:34:18.049Z,3.92
2017-10-25T20:36:45.516Z,4.10
2017-10-25T20:39:12.956Z,3.40
2017-10-25T20:41:40.466Z,3.53
2017-10-25T20:44:07.913Z,2.92
2017-10-25T20:46:35.483Z,3.83
2017-10-25T20:49:03.023Z,3.35
2017-10-25T20:51:30.451Z,3.53
2017-10-25T20:53:57.903Z,3.67
2017-10-25T20:56:25.343Z,3.20
2017-10-25T20:58:52.785Z,4.07
2017-10-25T21:01:24.620Z,3.70
2017-10-25T21:03:52.075Z,3.45
2017-10-25T21:06:19.528Z,3.75
2017-10-25T21:08:46.992Z,3.80
2017-10-25T21:11:14.442Z,3.75
2017-10-25T21:13:41.866Z,3.33
2017-10-25T21:16:09.356Z,3.12
2017-10-25T21:18:36.803Z,3.37
2017-10-25T21:21:04.314Z,3.30
2017-10-25T21:23:31.814Z,3.47
2017-10-25T21:25:59.254Z,3.50
2017-10-25T21:28:26.754Z,3.78
2017-10-25T21:30:54.410Z,3.97
2017-10-25T21:33:21.930Z,3.83
2017-10-25T21:35:49.395Z,2.80
2017-10-25T21:38:16.829Z,3.40
2017-10-25T21:40:44.407Z,3.40
2017-10-25T21:43:11.950Z,3.70
2017-10-25T21:45:39.397Z,3.60
2017-10-25T21:48:06.883Z,3.40
2017-10-25T21:50:34.340Z,3.50
2017-10-25T21:53:01.803Z,4.62
2017-10-25T21:55:29.247Z,3.50
2017-10-25T21:57:56.692Z,3.60
2017-10-25T22:00:24.159Z,3.70
2017-10-25T22:02:51.650Z,3.42
2017-10-25T22:05:19.091Z,3.58
2017-10-25T22:07:46.619Z,3.55
2017-10-25T22:10:14.192Z,3.58
2017-10-25T22:12:41.658Z,3.50
2017-10-25T22:15:09.115Z,3.50
2017-10-25T22:17:36.851Z,3.90
2017-10-25T22:20:04.270Z,3.47
2017-10-25T22:22:32.498Z,3.60
2017-10-25T22:24:59.959Z,3.62
2017-10-25T22:27:27.411Z,3.62
2017-10-25T22:29:54.858Z,3.33
2017-10-25T22:32:22.321Z,3.40
2017-10-25T22:34:49.782Z,3.28
2017-10-25T22:37:17.335Z,4.10
2017-10-25T22:39:44.774Z,3.60
2017-10-25T22:42:12.250Z,3.60
2017-10-25T22:44:39.708Z,3.67
2017-10-25T22:47:07.149Z,4.45
2017-10-25T22:49:34.583Z,3.92
2017-10-25T22:52:02.011Z,4.37
2017-10-25T22:54:30.235Z,4.22
2017-10-25T22:56:57.687Z,4.03
2017-10-25T22:59:25.118Z,3.97
2017-10-25T23:01:52.631Z,4.75
2017-10-25T23:04:20.081Z,4.60
2017-10-25T23:06:47.511Z,5.18
2017-10-25T23:09:14.966Z,4.47
2017-10-25T23:11:42.395Z,5.35
2017-10-25T23:14:10.605Z,4.57
2017-10-25T23:16:38.079Z,4.55
2017-10-25T23:19:05.535Z,5.00
2017-10-25T23:21:32.969Z,4.90
2017-10-25T23:24:00.402Z,4.60
2017-10-25T23:26:27.855Z,5.10
2017-10-25T23:28:55.347Z,5.37
2017-10-25T23:31:22.775Z,5.20
2017-10-25T23:33:50.211Z,5.65
2017-10-25T23:36:18.414Z,4.72
2017-10-25T23:38:45.842Z,4.82
2017-10-25T23:41:14.075Z,5.53
2017-10-25T23:43:41.515Z,4.97
2017-10-25T23:46:08.977Z,5.17
2017-10-25T23:48:36.450Z,6.00
2017-10-25T23:51:03.890Z,5.32
2017-10-25T23:53:31.327Z,5.60
2017-10-25T23:55:58.775Z,4.90
2017-10-25T23:58:26.254Z,6.50
