createdAt,value
2022-08-05T00:00:55.659Z,1014.1
2022-08-05T00:15:54.627Z,1013.8
2022-08-05T00:30:47.827Z,1013.7
2022-08-05T00:45:44.176Z,1013.5
2022-08-05T01:00:40.481Z,1013.6
2022-08-05T01:15:36.895Z,1013.6
2022-08-05T01:30:34.397Z,1013.6
2022-08-05T01:45:28.570Z,1013.4
2022-08-05T02:00:29.810Z,1013.1
2022-08-05T02:15:20.633Z,1013.4
2022-08-05T02:30:16.615Z,1015.1
2022-08-05T02:45:12.817Z,1015.5
2022-08-05T03:00:09.154Z,1015.9
2022-08-05T03:15:06.817Z,1015.7
2022-08-05T03:30:08.004Z,1015.9
2022-08-05T03:44:57.340Z,1016
2022-08-05T03:59:54.597Z,1015.7
2022-08-05T04:14:49.588Z,1015.2
2022-08-05T04:29:45.610Z,1014.1
2022-08-05T04:44:41.082Z,1013.6
2022-08-05T04:59:38.640Z,1014.1
2022-08-05T05:14:33.447Z,1014.2
2022-08-05T05:29:41.059Z,1015
2022-08-05T05:44:36.168Z,1015.1
2022-08-05T05:59:22.275Z,1015.3
2022-08-05T06:14:18.175Z,1015.1
2022-08-05T06:29:24.791Z,1015.1
2022-08-05T06:44:11.592Z,1015.2
2022-08-05T06:59:09.806Z,1015.4
2022-08-05T07:14:04.904Z,1015.6
2022-08-05T07:29:01.408Z,1015.7
2022-08-05T07:43:57.141Z,1016
2022-08-05T07:58:54.531Z,1016.3
2022-08-05T08:14:00.578Z,1016.6
2022-08-05T08:28:55.114Z,1016.9
2022-08-05T08:45:17.403Z,1016.7
2022-08-05T08:58:43.738Z,1016.3
2022-08-05T09:13:41.478Z,1016.5
2022-08-05T09:28:33.326Z,1016.6
2022-08-05T09:43:41.546Z,1016.7
2022-08-05T09:58:25.134Z,1016.9
2022-08-05T10:13:21.678Z,1017.2
2022-08-05T10:28:19.295Z,1017.7
2022-08-05T10:43:13.104Z,1017.9
2022-08-05T10:58:08.728Z,1018
2022-08-05T11:13:04.543Z,1018.4
2022-08-05T11:28:00.974Z,1018.9
2022-08-05T11:42:56.359Z,1019
2022-08-05T11:58:08.946Z,1019.2
2022-08-05T12:12:58.589Z,1019.3
2022-08-05T12:27:52.996Z,1019.4
2022-08-05T12:42:40.569Z,1019.7
2022-08-05T12:57:44.963Z,1019.7
2022-08-05T13:12:33.692Z,1019.8
2022-08-05T13:27:35.437Z,1019.8
2022-08-05T13:42:28.415Z,1019.9
2022-08-05T13:57:24.713Z,1019.8
2022-08-05T14:12:31.999Z,1019.8
2022-08-05T14:27:17.872Z,1019.8
2022-08-05T14:42:19.221Z,1019.8
2022-08-05T14:57:09.674Z,1019.7
2022-08-05T15:12:05.506Z,1019.6
2022-08-05T15:27:01.697Z,1019.6
2022-08-05T15:41:59.277Z,1019.8
2022-08-05T15:56:53.993Z,1019.9
2022-08-05T16:11:52.950Z,1020.1
2022-08-05T16:26:45.930Z,1020.2
2022-08-05T16:42:13.202Z,1020.4
2022-08-05T16:56:38.022Z,1020.6
2022-08-05T17:11:36.000Z,1020.6
2022-08-05T17:26:31.017Z,1020.8
2022-08-05T17:42:18.708Z,1020.9
2022-08-05T17:56:23.334Z,1021.2
2022-08-05T18:11:23.571Z,1021.3
2022-08-05T18:26:18.144Z,1021.5
2022-08-05T18:41:52.922Z,1021.6
2022-08-05T18:56:07.974Z,1021.7
2022-08-05T19:11:05.043Z,1022
2022-08-05T19:26:01.308Z,1022.4
2022-08-05T19:40:55.764Z,1022.6
2022-08-05T19:56:12.318Z,1022.9
2022-08-05T20:10:49.306Z,1023.2
2022-08-05T20:25:43.907Z,1023.4
2022-08-05T20:40:40.008Z,1023.6
2022-08-05T20:55:55.750Z,1023.7
2022-08-05T21:10:32.616Z,1023.9
2022-08-05T21:25:33.424Z,1024
2022-08-05T21:40:24.878Z,1024.3
2022-08-05T21:55:43.322Z,1024.4
2022-08-05T22:10:16.735Z,1024.5
2022-08-05T22:25:17.898Z,1024.6
2022-08-05T22:40:08.575Z,1024.7
2022-08-05T22:55:18.518Z,1025
2022-08-05T23:10:02.283Z,1025.2
2022-08-05T23:24:57.337Z,1025.4
2022-08-05T23:39:54.907Z,1025.6
2022-08-05T23:54:49.541Z,1025.8
