createdAt,value
2023-03-15T00:04:05.910Z,1.89
2023-03-15T00:09:07.843Z,1.95
2023-03-15T00:14:10.583Z,1.87
2023-03-15T00:19:12.733Z,1.83
2023-03-15T00:24:14.383Z,1.68
2023-03-15T00:29:16.061Z,1.74
2023-03-15T00:34:19.029Z,1.78
2023-03-15T00:39:21.156Z,1.83
2023-03-15T00:44:26.599Z,1.90
2023-03-15T00:49:28.296Z,1.85
2023-03-15T00:54:30.020Z,1.78
2023-03-15T00:59:36.117Z,1.68
2023-03-15T01:04:37.942Z,1.83
2023-03-15T01:09:39.608Z,1.89
2023-03-15T01:14:41.310Z,1.88
2023-03-15T01:19:43.054Z,1.57
2023-03-15T01:24:44.731Z,1.88
2023-03-15T01:29:46.634Z,1.80
2023-03-15T01:34:49.603Z,1.82
2023-03-15T01:39:51.629Z,1.75
2023-03-15T01:45:00.099Z,1.67
2023-03-15T01:50:07.415Z,1.63
2023-03-15T01:55:12.865Z,1.48
2023-03-15T02:00:22.764Z,1.45
2023-03-15T02:05:32.861Z,1.64
2023-03-15T02:10:46.900Z,1.55
2023-03-15T02:15:50.260Z,1.49
2023-03-15T02:21:08.221Z,1.46
2023-03-15T02:26:42.991Z,1.57
2023-03-15T02:31:44.945Z,1.51
2023-03-15T02:36:46.576Z,1.42
2023-03-15T02:41:54.935Z,1.51
2023-03-15T02:47:19.587Z,1.38
2023-03-15T02:52:22.739Z,1.41
2023-03-15T02:57:24.463Z,1.47
2023-03-15T03:02:28.919Z,1.36
2023-03-15T03:07:30.974Z,1.25
2023-03-15T03:12:37.922Z,0.98
2023-03-15T03:17:39.775Z,0.86
2023-03-15T03:22:44.865Z,0.78
2023-03-15T03:27:46.733Z,0.76
2023-03-15T03:32:48.908Z,1.06
2023-03-15T03:37:53.650Z,1.00
2023-03-15T03:43:00.866Z,0.79
2023-03-15T03:48:02.704Z,0.93
2023-03-15T03:53:07.156Z,1.01
2023-03-15T03:58:10.402Z,0.92
2023-03-15T04:03:29.111Z,0.96
2023-03-15T04:08:39.463Z,1.00
2023-03-15T04:13:44.408Z,1.27
2023-03-15T04:18:46.649Z,1.28
2023-03-15T04:23:48.432Z,1.19
2023-03-15T04:29:12.160Z,1.16
2023-03-15T04:34:31.518Z,1.14
2023-03-15T04:39:52.610Z,1.23
2023-03-15T04:45:20.386Z,1.04
2023-03-15T04:50:36.404Z,0.99
2023-03-15T04:55:58.271Z,1.06
2023-03-15T05:01:18.417Z,1.01
2023-03-15T05:06:49.538Z,1.02
2023-03-15T05:12:18.074Z,1.08
2023-03-15T05:17:20.036Z,0.95
2023-03-15T05:22:40.864Z,0.89
2023-03-15T05:27:55.666Z,0.86
2023-03-15T05:33:36.096Z,1.06
2023-03-15T05:39:04.735Z,0.92
2023-03-15T05:44:24.440Z,0.95
2023-03-15T05:49:46.814Z,1.11
2023-03-15T05:54:58.576Z,1.00
2023-03-15T06:00:19.485Z,1.06
2023-03-15T06:05:26.097Z,1.33
2023-03-15T06:10:30.293Z,1.44
2023-03-15T06:15:35.153Z,2.13
2023-03-15T06:20:38.009Z,3.02
2023-03-15T06:25:45.434Z,3.31
2023-03-15T06:30:47.902Z,3.21
2023-03-15T06:35:50.560Z,2.77
2023-03-15T06:40:52.169Z,2.62
2023-03-15T06:45:55.855Z,2.83
2023-03-15T06:50:57.570Z,3.05
2023-03-15T06:55:59.198Z,3.28
2023-03-15T07:01:00.897Z,3.37
2023-03-15T07:06:03.104Z,3.39
2023-03-15T07:11:06.353Z,3.47
2023-03-15T07:16:08.091Z,3.77
2023-03-15T07:21:10.028Z,3.80
2023-03-15T07:26:11.736Z,3.90
2023-03-15T07:31:13.813Z,4.16
2023-03-15T07:36:15.416Z,3.71
2023-03-15T07:41:17.583Z,3.62
2023-03-15T07:46:39.550Z,4.07
2023-03-15T07:51:42.361Z,4.14
2023-03-15T07:56:44.317Z,4.33
2023-03-15T08:01:45.972Z,4.38
2023-03-15T08:06:47.641Z,4.48
2023-03-15T08:11:49.248Z,4.77
2023-03-15T08:16:51.303Z,4.88
2023-03-15T08:21:54.030Z,4.68
2023-03-15T08:26:55.650Z,4.86
2023-03-15T08:31:57.756Z,4.99
2023-03-15T08:36:59.472Z,5.09
2023-03-15T08:42:01.346Z,4.41
2023-03-15T08:47:03.209Z,3.86
2023-03-15T08:52:05.195Z,3.32
2023-03-15T08:57:06.860Z,2.89
2023-03-15T09:02:11.424Z,2.61
2023-03-15T09:07:13.083Z,2.61
2023-03-15T09:12:16.564Z,2.67
2023-03-15T09:17:18.180Z,2.78
2023-03-15T09:22:38.158Z,3.13
2023-03-15T09:27:40.920Z,3.44
2023-03-15T09:32:44.119Z,4.11
2023-03-15T09:37:46.740Z,4.16
2023-03-15T09:42:54.468Z,4.13
2023-03-15T09:48:13.483Z,4.09
2023-03-15T09:53:47.487Z,4.24
2023-03-15T09:58:51.594Z,4.08
2023-03-15T10:03:54.203Z,4.12
2023-03-15T10:09:04.723Z,4.07
2023-03-15T10:14:24.522Z,4.09
2023-03-15T10:19:47.208Z,3.86
2023-03-15T10:24:50.949Z,3.74
2023-03-15T10:29:55.823Z,3.80
2023-03-15T10:34:58.852Z,3.97
2023-03-15T10:40:01.054Z,3.85
2023-03-15T10:45:33.931Z,3.94
2023-03-15T10:50:39.138Z,4.26
2023-03-15T10:55:45.399Z,4.42
2023-03-15T11:01:08.617Z,4.41
2023-03-15T11:06:26.018Z,4.87
2023-03-15T11:11:27.685Z,4.72
2023-03-15T11:16:35.394Z,4.72
2023-03-15T11:21:38.443Z,4.87
2023-03-15T11:26:41.317Z,4.39
2023-03-15T11:31:43.072Z,4.50
2023-03-15T11:36:58.707Z,4.50
2023-03-15T11:42:14.689Z,4.63
2023-03-15T11:47:36.458Z,4.59
2023-03-15T11:52:39.533Z,4.51
2023-03-15T11:57:47.096Z,4.46
2023-03-15T12:02:50.268Z,4.81
2023-03-15T12:08:15.520Z,4.90
2023-03-15T12:13:26.299Z,5.24
2023-03-15T12:18:48.472Z,5.18
2023-03-15T12:24:04.008Z,4.83
2023-03-15T12:29:30.214Z,5.22
2023-03-15T12:34:39.893Z,5.75
2023-03-15T12:39:51.919Z,5.70
2023-03-15T12:44:53.681Z,5.30
2023-03-15T12:49:55.361Z,5.27
2023-03-15T12:55:11.985Z,5.12
2023-03-15T13:00:27.482Z,5.25
2023-03-15T13:06:02.787Z,5.10
2023-03-15T13:11:17.460Z,5.06
2023-03-15T13:16:35.724Z,5.12
2023-03-15T13:22:06.600Z,5.29
2023-03-15T13:27:58.790Z,5.32
2023-03-15T13:33:31.594Z,5.55
2023-03-15T13:38:43.395Z,5.24
2023-03-15T13:43:46.174Z,5.54
2023-03-15T13:48:47.851Z,5.61
2023-03-15T13:53:53.167Z,5.82
2023-03-15T13:58:56.802Z,5.75
2023-03-15T14:04:05.852Z,5.68
2023-03-15T14:09:19.391Z,5.35
2023-03-15T14:14:25.362Z,5.37
2023-03-15T14:19:34.544Z,5.36
2023-03-15T14:24:40.165Z,5.28
2023-03-15T14:29:51.404Z,5.18
2023-03-15T14:35:06.787Z,5.24
2023-03-15T14:40:28.333Z,5.42
2023-03-15T14:45:34.646Z,5.76
2023-03-15T14:50:40.105Z,5.80
2023-03-15T14:55:42.104Z,5.41
2023-03-15T15:00:47.484Z,5.49
2023-03-15T15:05:49.820Z,5.69
2023-03-15T15:10:53.660Z,5.41
2023-03-15T15:15:56.959Z,5.55
2023-03-15T15:21:01.736Z,5.43
2023-03-15T15:26:05.913Z,5.24
2023-03-15T15:31:08.019Z,5.24
2023-03-15T15:36:21.599Z,5.11
2023-03-15T15:41:25.458Z,5.16
2023-03-15T15:46:27.486Z,4.95
2023-03-15T15:51:51.425Z,4.90
2023-03-15T15:56:56.405Z,4.84
2023-03-15T16:02:01.781Z,4.85
2023-03-15T16:07:04.731Z,4.75
2023-03-15T16:12:14.678Z,4.65
2023-03-15T16:17:22.945Z,4.62
2023-03-15T16:22:26.727Z,4.38
2023-03-15T16:27:28.768Z,4.26
2023-03-15T16:32:43.376Z,4.20
2023-03-15T16:37:46.227Z,4.04
2023-03-15T16:42:49.428Z,3.96
2023-03-15T16:47:51.912Z,3.84
2023-03-15T16:52:57.066Z,3.81
2023-03-15T16:58:03.490Z,3.71
2023-03-15T17:03:05.312Z,3.65
2023-03-15T17:08:11.589Z,3.54
2023-03-15T17:13:21.043Z,3.60
2023-03-15T17:18:24.010Z,3.57
2023-03-15T17:23:25.800Z,3.51
2023-03-15T17:28:29.120Z,3.48
2023-03-15T17:33:30.778Z,3.46
2023-03-15T17:38:33.335Z,3.15
2023-03-15T17:43:36.676Z,2.96
2023-03-15T17:48:38.836Z,2.78
2023-03-15T17:53:40.538Z,2.79
2023-03-15T17:58:42.640Z,2.76
2023-03-15T18:03:46.044Z,2.69
2023-03-15T18:08:48.666Z,2.55
2023-03-15T18:13:50.757Z,2.54
2023-03-15T18:18:52.568Z,2.65
2023-03-15T18:23:54.715Z,2.54
2023-03-15T18:28:56.396Z,2.74
2023-03-15T18:33:58.060Z,2.77
2023-03-15T18:38:59.772Z,2.50
2023-03-15T18:44:01.526Z,2.53
2023-03-15T18:49:03.281Z,2.62
2023-03-15T18:54:05.880Z,2.44
2023-03-15T18:59:07.545Z,2.34
2023-03-15T19:04:09.221Z,2.28
2023-03-15T19:09:11.010Z,2.28
2023-03-15T19:14:12.721Z,2.17
2023-03-15T19:19:14.361Z,1.94
2023-03-15T19:24:16.034Z,1.71
2023-03-15T19:29:17.681Z,1.84
2023-03-15T19:34:19.387Z,1.72
2023-03-15T19:39:21.032Z,1.49
2023-03-15T19:44:22.974Z,1.60
2023-03-15T19:49:24.681Z,1.73
2023-03-15T19:54:26.385Z,1.71
2023-03-15T19:59:28.085Z,1.60
2023-03-15T20:04:29.753Z,1.59
2023-03-15T20:09:37.934Z,1.57
2023-03-15T20:14:39.657Z,1.61
2023-03-15T20:19:41.570Z,1.79
2023-03-15T20:24:44.267Z,1.79
2023-03-15T20:29:46.004Z,1.65
2023-03-15T20:34:47.779Z,1.58
2023-03-15T20:39:49.639Z,1.57
2023-03-15T20:44:52.761Z,1.46
2023-03-15T20:49:54.372Z,1.55
2023-03-15T20:54:56.122Z,1.58
2023-03-15T20:59:57.837Z,1.50
2023-03-15T21:04:59.592Z,1.49
2023-03-15T21:10:01.264Z,1.39
2023-03-15T21:15:03.064Z,1.25
2023-03-15T21:20:07.287Z,1.26
2023-03-15T21:25:09.885Z,1.16
2023-03-15T21:30:13.948Z,1.03
2023-03-15T21:35:26.527Z,0.76
2023-03-15T21:40:28.182Z,0.73
2023-03-15T21:45:31.243Z,0.97
2023-03-15T21:50:36.555Z,0.98
2023-03-15T21:55:38.488Z,0.80
2023-03-15T22:00:40.420Z,0.52
2023-03-15T22:05:42.124Z,0.39
2023-03-15T22:10:44.068Z,0.24
2023-03-15T22:15:45.695Z,0.11
2023-03-15T22:20:51.092Z,0.10
2023-03-15T22:25:53.670Z,0.04
2023-03-15T22:30:55.465Z,-0.04
2023-03-15T22:35:58.671Z,0.11
2023-03-15T22:41:09.087Z,-0.04
2023-03-15T22:46:11.619Z,-0.01
2023-03-15T22:51:16.806Z,-0.19
2023-03-15T22:56:19.209Z,0.04
2023-03-15T23:01:21.343Z,0.00
2023-03-15T23:06:23.306Z,0.04
2023-03-15T23:11:25.401Z,0.00
2023-03-15T23:16:27.311Z,0.28
2023-03-15T23:21:29.125Z,0.33
2023-03-15T23:26:37.161Z,0.34
2023-03-15T23:31:40.989Z,0.30
2023-03-15T23:36:44.846Z,0.19
2023-03-15T23:41:49.762Z,0.22
2023-03-15T23:46:53.563Z,0.37
2023-03-15T23:51:55.563Z,0.24
2023-03-15T23:56:57.236Z,0.14
