createdAt,value
2022-10-22T00:01:24.772Z,51.86
2022-10-22T00:03:53.515Z,51.56
2022-10-22T00:06:22.137Z,51.80
2022-10-22T00:08:50.564Z,51.44
2022-10-22T00:11:21.391Z,51.49
2022-10-22T00:13:50.776Z,51.64
2022-10-22T00:16:19.262Z,51.77
2022-10-22T00:18:47.708Z,51.54
2022-10-22T00:21:16.377Z,51.63
2022-10-22T00:23:45.158Z,51.34
2022-10-22T00:26:13.679Z,51.80
2022-10-22T00:28:43.620Z,51.36
2022-10-22T00:31:12.083Z,51.18
2022-10-22T00:33:40.482Z,51.37
2022-10-22T00:36:09.984Z,51.09
2022-10-22T00:38:38.531Z,51.54
2022-10-22T00:41:07.605Z,51.45
2022-10-22T00:43:35.879Z,51.33
2022-10-22T00:46:05.871Z,51.32
2022-10-22T00:48:34.646Z,51.25
2022-10-22T00:51:05.418Z,51.31
2022-10-22T00:53:37.500Z,51.42
2022-10-22T00:56:07.247Z,50.73
2022-10-22T00:58:40.264Z,48.75
2022-10-22T01:01:15.134Z,48.23
2022-10-22T01:03:43.627Z,45.86
2022-10-22T01:06:16.170Z,44.91
2022-10-22T01:08:53.192Z,45.27
2022-10-22T01:11:29.571Z,44.78
2022-10-22T01:14:06.066Z,44.47
2022-10-22T01:16:42.861Z,44.49
2022-10-22T01:19:29.935Z,45.03
2022-10-22T01:22:05.480Z,45.23
2022-10-22T01:24:51.901Z,44.59
2022-10-22T01:27:32.961Z,44.50
2022-10-22T01:30:06.732Z,44.37
2022-10-22T01:32:41.261Z,44.21
2022-10-22T01:35:13.724Z,44.11
2022-10-22T01:37:50.820Z,44.39
2022-10-22T01:40:21.384Z,44.63
2022-10-22T01:43:01.591Z,44.29
2022-10-22T01:45:36.125Z,44.56
2022-10-22T01:48:17.716Z,43.92
2022-10-22T01:51:09.194Z,43.96
2022-10-22T01:56:33.010Z,43.35
2022-10-22T01:59:08.687Z,43.02
2022-10-22T02:01:47.711Z,42.72
2022-10-22T02:04:18.450Z,43.08
2022-10-22T02:06:49.202Z,43.58
2022-10-22T02:09:21.525Z,43.25
2022-10-22T02:11:51.263Z,43.17
2022-10-22T02:14:21.229Z,43.17
2022-10-22T02:16:51.888Z,42.80
2022-10-22T02:19:26.136Z,42.58
2022-10-22T02:21:55.882Z,42.68
2022-10-22T02:24:25.386Z,42.77
2022-10-22T02:27:00.352Z,42.83
2022-10-22T02:29:34.389Z,43.05
2022-10-22T02:32:08.785Z,43.42
2022-10-22T02:34:37.322Z,43.44
2022-10-22T02:37:07.135Z,43.56
2022-10-22T02:39:37.520Z,43.23
2022-10-22T02:42:06.122Z,43.27
2022-10-22T02:44:34.530Z,43.29
2022-10-22T02:47:04.564Z,43.27
2022-10-22T02:49:33.063Z,43.44
2022-10-22T02:52:01.525Z,42.98
2022-10-22T02:54:29.921Z,43.24
2022-10-22T02:56:58.314Z,43.08
2022-10-22T02:59:26.764Z,43.10
2022-10-22T03:01:55.102Z,43.17
2022-10-22T03:04:25.878Z,42.67
2022-10-22T03:06:54.375Z,42.80
2022-10-22T03:09:24.877Z,42.57
2022-10-22T03:11:54.071Z,42.74
2022-10-22T03:14:22.736Z,42.25
2022-10-22T03:16:51.431Z,42.44
2022-10-22T03:19:19.858Z,42.63
2022-10-22T03:21:54.580Z,42.50
2022-10-22T03:24:27.131Z,42.52
2022-10-22T03:26:55.974Z,42.74
2022-10-22T03:29:27.355Z,42.84
2022-10-22T03:31:56.524Z,42.98
2022-10-22T03:34:25.005Z,42.53
2022-10-22T03:36:56.260Z,42.36
2022-10-22T03:39:25.027Z,42.97
2022-10-22T03:41:54.656Z,42.95
2022-10-22T03:44:24.080Z,43.02
2022-10-22T03:46:52.741Z,42.96
2022-10-22T03:49:21.248Z,43.17
2022-10-22T03:51:49.643Z,43.03
2022-10-22T03:54:19.448Z,42.94
2022-10-22T03:56:47.932Z,43.09
2022-10-22T03:59:16.311Z,42.79
2022-10-22T04:01:44.679Z,42.80
2022-10-22T04:04:13.245Z,42.37
2022-10-22T04:06:41.607Z,42.70
2022-10-22T04:09:10.064Z,42.69
2022-10-22T04:11:39.979Z,42.46
2022-10-22T04:14:08.417Z,42.89
2022-10-22T04:16:36.860Z,42.78
2022-10-22T04:19:05.225Z,42.45
2022-10-22T04:21:34.150Z,41.98
2022-10-22T04:24:03.031Z,41.75
2022-10-22T04:26:31.442Z,41.97
2022-10-22T04:29:01.237Z,41.83
2022-10-22T04:31:29.921Z,42.00
2022-10-22T04:34:00.946Z,42.18
2022-10-22T04:36:30.542Z,41.58
2022-10-22T04:39:00.842Z,42.06
2022-10-22T04:41:31.116Z,41.92
2022-10-22T04:44:01.515Z,42.11
2022-10-22T04:46:32.919Z,42.37
2022-10-22T04:49:03.487Z,43.02
2022-10-22T04:51:32.604Z,43.49
2022-10-22T04:54:00.726Z,43.73
2022-10-22T04:56:31.196Z,43.94
2022-10-22T04:59:02.754Z,44.01
2022-10-22T05:01:35.695Z,44.17
2022-10-22T05:04:08.809Z,44.16
2022-10-22T05:06:38.092Z,44.25
2022-10-22T05:09:08.872Z,44.55
2022-10-22T05:11:41.695Z,44.26
2022-10-22T05:14:12.296Z,44.50
2022-10-22T05:16:40.845Z,44.41
2022-10-22T05:19:09.443Z,44.32
2022-10-22T05:21:39.075Z,44.31
2022-10-22T05:24:08.438Z,44.49
2022-10-22T05:26:36.857Z,44.52
2022-10-22T05:29:05.286Z,44.61
2022-10-22T05:31:35.131Z,44.22
2022-10-22T05:34:03.592Z,43.47
2022-10-22T05:36:32.009Z,43.30
2022-10-22T05:39:00.606Z,43.77
2022-10-22T05:41:30.096Z,44.09
2022-10-22T05:43:59.687Z,44.34
2022-10-22T05:46:29.851Z,44.58
2022-10-22T05:49:01.787Z,44.85
2022-10-22T05:51:32.407Z,43.71
2022-10-22T05:54:03.111Z,43.26
2022-10-22T05:56:32.766Z,43.35
2022-10-22T06:01:36.543Z,43.75
2022-10-22T06:04:08.438Z,43.04
2022-10-22T06:06:39.389Z,43.04
2022-10-22T06:09:14.808Z,43.03
2022-10-22T06:11:43.565Z,43.13
2022-10-22T06:14:12.265Z,43.34
2022-10-22T06:16:41.192Z,43.63
2022-10-22T06:19:12.458Z,44.06
2022-10-22T06:21:41.227Z,44.31
2022-10-22T06:24:11.658Z,44.47
2022-10-22T06:26:40.328Z,44.77
2022-10-22T06:29:09.173Z,44.90
2022-10-22T06:31:37.847Z,45.23
2022-10-22T06:34:07.979Z,45.53
2022-10-22T06:36:38.218Z,45.44
2022-10-22T06:39:07.090Z,45.73
2022-10-22T06:41:35.540Z,45.46
2022-10-22T06:44:03.990Z,45.61
2022-10-22T06:46:32.933Z,45.55
2022-10-22T06:49:05.878Z,45.49
2022-10-22T06:51:34.346Z,45.42
2022-10-22T06:54:04.228Z,45.51
2022-10-22T06:56:32.772Z,45.33
2022-10-22T06:59:01.254Z,45.32
2022-10-22T07:01:31.404Z,45.33
2022-10-22T07:04:00.336Z,45.42
2022-10-22T07:06:30.029Z,45.72
2022-10-22T07:09:00.478Z,45.58
2022-10-22T07:11:35.418Z,45.64
2022-10-22T07:14:03.863Z,45.68
2022-10-22T07:16:32.663Z,45.66
2022-10-22T07:19:01.206Z,45.65
2022-10-22T07:21:30.468Z,45.88
2022-10-22T07:23:59.239Z,45.66
2022-10-22T07:26:30.962Z,45.36
2022-10-22T07:29:02.252Z,45.57
2022-10-22T07:31:30.634Z,45.39
2022-10-22T07:33:59.695Z,45.40
2022-10-22T07:36:27.857Z,45.40
2022-10-22T07:38:59.213Z,45.43
2022-10-22T07:41:29.088Z,45.42
2022-10-22T07:43:58.279Z,45.50
2022-10-22T07:46:27.882Z,45.70
2022-10-22T07:48:56.573Z,45.75
2022-10-22T07:51:25.217Z,45.67
2022-10-22T07:53:53.668Z,45.63
2022-10-22T07:56:22.324Z,45.75
2022-10-22T07:58:50.833Z,45.68
2022-10-22T08:01:19.381Z,45.75
2022-10-22T08:03:49.233Z,45.74
2022-10-22T08:06:17.852Z,45.91
2022-10-22T08:08:47.009Z,45.61
2022-10-22T08:11:15.623Z,45.62
2022-10-22T08:13:45.530Z,45.56
2022-10-22T08:16:14.694Z,45.78
2022-10-22T08:18:42.852Z,45.75
2022-10-22T08:21:12.885Z,45.39
2022-10-22T08:23:41.573Z,45.01
2022-10-22T08:26:10.042Z,44.66
2022-10-22T08:28:38.620Z,44.74
2022-10-22T08:31:08.626Z,45.00
2022-10-22T08:33:38.958Z,44.73
2022-10-22T08:36:08.307Z,44.53
2022-10-22T08:38:38.139Z,45.11
2022-10-22T08:41:13.486Z,45.22
2022-10-22T08:44:28.129Z,45.30
2022-10-22T08:47:11.996Z,45.08
2022-10-22T08:49:42.789Z,45.00
2022-10-22T08:52:14.993Z,45.17
2022-10-22T08:54:52.803Z,45.10
2022-10-22T08:57:35.441Z,44.92
2022-10-22T09:00:07.989Z,45.00
2022-10-22T09:02:48.515Z,44.64
2022-10-22T09:05:29.329Z,44.88
2022-10-22T09:07:58.641Z,45.23
2022-10-22T09:10:31.374Z,45.18
2022-10-22T09:13:00.022Z,44.99
2022-10-22T09:15:28.509Z,45.33
2022-10-22T09:18:12.706Z,45.22
2022-10-22T09:20:49.573Z,45.28
2022-10-22T09:23:29.761Z,45.46
2022-10-22T09:26:01.072Z,45.21
2022-10-22T09:28:29.585Z,45.08
2022-10-22T09:33:33.846Z,45.10
2022-10-22T09:36:05.809Z,45.14
2022-10-22T09:38:41.172Z,44.99
2022-10-22T09:41:11.051Z,45.13
2022-10-22T09:43:39.746Z,44.96
2022-10-22T09:46:15.824Z,44.82
2022-10-22T09:48:48.588Z,45.21
2022-10-22T09:51:21.195Z,45.13
2022-10-22T09:53:57.867Z,45.46
2022-10-22T09:56:29.996Z,45.31
2022-10-22T09:58:59.393Z,45.33
2022-10-22T10:01:29.853Z,45.25
2022-10-22T10:04:08.375Z,45.28
2022-10-22T10:06:40.484Z,45.46
2022-10-22T10:09:16.967Z,45.13
2022-10-22T10:11:50.202Z,45.27
2022-10-22T10:14:26.507Z,45.50
2022-10-22T10:17:02.125Z,45.29
2022-10-22T10:19:47.173Z,45.17
2022-10-22T10:22:28.668Z,45.29
2022-10-22T10:25:21.836Z,45.30
2022-10-22T10:27:58.083Z,45.24
2022-10-22T10:30:26.716Z,45.06
2022-10-22T10:33:15.448Z,45.07
2022-10-22T10:35:55.354Z,45.00
2022-10-22T10:38:40.142Z,44.98
2022-10-22T10:41:25.294Z,45.03
2022-10-22T10:44:24.093Z,45.28
2022-10-22T10:46:59.784Z,45.46
2022-10-22T10:49:32.516Z,45.37
2022-10-22T10:52:08.003Z,45.36
2022-10-22T10:54:48.607Z,45.49
2022-10-22T10:57:33.170Z,45.63
2022-10-22T11:00:08.238Z,45.52
2022-10-22T11:03:02.559Z,45.59
2022-10-22T11:05:45.216Z,45.60
2022-10-22T11:08:19.235Z,45.49
2022-10-22T11:10:50.244Z,45.37
2022-10-22T11:13:26.174Z,45.43
2022-10-22T11:16:02.495Z,45.44
2022-10-22T11:18:37.628Z,45.19
2022-10-22T11:21:15.583Z,45.42
2022-10-22T11:23:47.734Z,45.16
2022-10-22T11:26:26.130Z,45.38
2022-10-22T11:28:55.157Z,45.28
2022-10-22T11:31:25.898Z,45.24
2022-10-22T11:34:05.168Z,45.20
2022-10-22T11:36:48.496Z,45.31
2022-10-22T11:39:33.140Z,45.15
2022-10-22T11:42:04.838Z,45.08
2022-10-22T11:44:46.437Z,45.32
2022-10-22T11:47:21.857Z,45.41
2022-10-22T11:50:00.177Z,45.37
2022-10-22T11:52:41.642Z,45.47
2022-10-22T11:55:35.760Z,45.47
2022-10-22T11:58:34.473Z,45.43
2022-10-22T12:01:25.888Z,45.38
2022-10-22T12:04:22.010Z,45.56
2022-10-22T12:07:02.161Z,45.58
2022-10-22T12:09:34.490Z,45.29
2022-10-22T12:12:10.766Z,45.42
2022-10-22T12:14:52.688Z,45.36
2022-10-22T12:17:23.637Z,45.21
2022-10-22T12:20:02.224Z,45.42
2022-10-22T12:22:33.549Z,45.34
2022-10-22T12:25:03.753Z,45.22
2022-10-22T12:27:37.631Z,45.29
2022-10-22T12:30:19.961Z,44.98
2022-10-22T12:32:48.438Z,45.12
2022-10-22T12:35:21.869Z,45.11
2022-10-22T12:37:51.476Z,45.19
2022-10-22T12:40:22.233Z,45.13
2022-10-22T12:42:55.652Z,45.08
2022-10-22T12:45:27.239Z,45.20
2022-10-22T12:47:58.919Z,44.92
2022-10-22T12:50:38.703Z,45.00
2022-10-22T12:53:07.819Z,44.90
2022-10-22T12:55:36.291Z,44.93
2022-10-22T12:58:07.630Z,44.90
2022-10-22T13:00:37.253Z,44.86
2022-10-22T13:03:08.346Z,45.10
2022-10-22T13:05:40.075Z,45.04
2022-10-22T13:08:12.106Z,45.15
2022-10-22T13:10:42.430Z,44.92
2022-10-22T13:13:32.176Z,45.13
2022-10-22T13:16:15.487Z,44.92
2022-10-22T13:18:45.067Z,44.98
2022-10-22T13:21:27.597Z,45.00
2022-10-22T13:23:58.617Z,45.25
2022-10-22T13:26:33.868Z,44.90
2022-10-22T13:29:04.101Z,45.10
2022-10-22T13:31:34.152Z,45.30
2022-10-22T13:34:09.812Z,45.35
2022-10-22T13:36:41.811Z,45.90
2022-10-22T13:39:17.267Z,46.08
2022-10-22T13:41:45.716Z,46.57
2022-10-22T13:44:14.215Z,46.73
2022-10-22T13:46:43.568Z,47.16
2022-10-22T13:49:16.672Z,47.09
2022-10-22T13:51:46.805Z,47.05
2022-10-22T13:54:17.965Z,47.14
2022-10-22T13:56:46.858Z,47.16
2022-10-22T13:59:17.248Z,46.89
2022-10-22T14:01:48.390Z,46.88
2022-10-22T14:04:16.949Z,46.90
2022-10-22T14:06:46.897Z,46.90
2022-10-22T14:09:17.186Z,46.88
2022-10-22T14:11:45.637Z,46.73
2022-10-22T14:14:17.404Z,46.66
2022-10-22T14:16:46.214Z,46.46
2022-10-22T14:19:17.980Z,46.51
2022-10-22T14:21:49.357Z,46.64
2022-10-22T14:24:17.836Z,46.42
2022-10-22T14:26:46.326Z,46.58
2022-10-22T14:29:14.710Z,46.35
2022-10-22T14:31:45.067Z,46.76
2022-10-22T14:34:16.228Z,46.68
2022-10-22T14:36:44.861Z,46.70
2022-10-22T14:39:15.460Z,46.58
2022-10-22T14:41:44.245Z,46.62
2022-10-22T14:44:14.515Z,46.80
2022-10-22T14:46:44.468Z,46.69
2022-10-22T14:49:13.176Z,46.61
2022-10-22T14:51:43.069Z,46.66
2022-10-22T14:54:11.475Z,46.71
2022-10-22T14:56:41.377Z,46.58
2022-10-22T14:59:09.710Z,46.69
2022-10-22T15:01:39.479Z,46.50
2022-10-22T15:04:08.023Z,46.31
2022-10-22T15:06:36.603Z,46.29
2022-10-22T15:09:05.561Z,46.09
2022-10-22T15:11:33.836Z,46.09
2022-10-22T15:14:05.226Z,46.13
2022-10-22T15:16:33.719Z,46.18
2022-10-22T15:19:02.162Z,46.22
2022-10-22T15:21:31.764Z,46.25
2022-10-22T15:24:01.763Z,46.12
2022-10-22T15:26:34.365Z,46.11
2022-10-22T15:29:11.422Z,45.83
2022-10-22T15:31:50.451Z,45.87
2022-10-22T15:34:24.940Z,45.88
2022-10-22T15:36:55.939Z,46.00
2022-10-22T15:39:25.112Z,45.93
2022-10-22T15:41:54.675Z,46.04
2022-10-22T15:44:26.253Z,45.95
2022-10-22T15:46:56.027Z,46.37
2022-10-22T15:49:26.541Z,46.13
2022-10-22T15:51:55.690Z,46.03
2022-10-22T15:54:26.138Z,46.20
2022-10-22T15:56:55.566Z,45.97
2022-10-22T15:59:27.341Z,46.15
2022-10-22T16:01:56.415Z,46.15
2022-10-22T16:04:24.947Z,46.29
2022-10-22T16:06:54.822Z,46.71
2022-10-22T16:09:25.034Z,46.85
2022-10-22T16:11:54.308Z,46.63
2022-10-22T16:14:24.223Z,46.93
2022-10-22T16:16:55.746Z,46.97
2022-10-22T16:19:25.749Z,46.94
2022-10-22T16:21:56.567Z,47.18
2022-10-22T16:24:25.158Z,47.12
2022-10-22T16:26:54.017Z,46.96
2022-10-22T16:29:22.274Z,47.15
2022-10-22T16:31:50.747Z,47.18
2022-10-22T16:34:20.589Z,47.18
2022-10-22T16:36:49.047Z,47.01
2022-10-22T16:39:17.701Z,47.13
2022-10-22T16:41:46.957Z,47.15
2022-10-22T16:44:15.410Z,47.00
2022-10-22T16:46:44.000Z,46.98
2022-10-22T16:49:12.876Z,46.73
2022-10-22T16:51:42.684Z,46.95
2022-10-22T16:54:13.470Z,46.94
2022-10-22T16:56:41.915Z,46.88
2022-10-22T16:59:10.303Z,47.05
2022-10-22T17:01:41.210Z,47.13
2022-10-22T17:04:13.836Z,47.29
2022-10-22T17:06:43.696Z,47.35
2022-10-22T17:09:12.713Z,47.75
2022-10-22T17:11:42.693Z,47.50
2022-10-22T17:14:12.589Z,47.74
2022-10-22T17:16:41.081Z,47.77
2022-10-22T17:19:09.606Z,47.83
2022-10-22T17:21:38.003Z,48.10
2022-10-22T17:24:07.979Z,48.59
2022-10-22T17:26:37.540Z,48.46
2022-10-22T17:29:06.227Z,48.72
2022-10-22T17:31:37.524Z,48.93
2022-10-22T17:34:08.040Z,48.98
2022-10-22T17:36:37.966Z,49.42
2022-10-22T17:39:09.263Z,49.49
2022-10-22T17:41:38.568Z,49.62
2022-10-22T17:44:10.108Z,49.37
2022-10-22T17:46:39.717Z,49.36
2022-10-22T17:49:16.661Z,49.31
2022-10-22T17:51:45.172Z,49.20
2022-10-22T17:54:15.650Z,49.01
2022-10-22T17:56:44.351Z,49.04
2022-10-22T17:59:15.979Z,48.84
2022-10-22T18:01:45.880Z,48.68
2022-10-22T18:04:17.253Z,48.61
2022-10-22T18:06:46.828Z,48.47
2022-10-22T18:09:19.269Z,48.44
2022-10-22T18:11:48.477Z,48.98
2022-10-22T18:14:18.256Z,48.82
2022-10-22T18:16:47.115Z,48.58
2022-10-22T18:19:17.763Z,48.65
2022-10-22T18:21:46.789Z,48.54
2022-10-22T18:24:16.967Z,48.72
2022-10-22T18:26:45.583Z,48.44
2022-10-22T18:29:18.220Z,48.48
2022-10-22T18:31:47.824Z,48.20
2022-10-22T18:34:18.953Z,48.07
2022-10-22T18:36:50.334Z,48.05
2022-10-22T18:39:20.316Z,47.94
2022-10-22T18:41:48.763Z,47.92
2022-10-22T18:44:18.039Z,47.88
2022-10-22T18:46:46.532Z,47.41
2022-10-22T18:49:19.363Z,47.49
2022-10-22T18:51:48.916Z,47.36
2022-10-22T18:54:23.122Z,47.28
2022-10-22T18:56:54.877Z,47.06
2022-10-22T18:59:25.526Z,47.06
2022-10-22T19:01:55.209Z,47.45
2022-10-22T19:04:23.823Z,47.13
2022-10-22T19:06:52.338Z,47.18
2022-10-22T19:09:20.822Z,47.21
2022-10-22T19:11:49.374Z,47.38
2022-10-22T19:14:20.546Z,47.19
2022-10-22T19:16:49.429Z,47.15
2022-10-22T19:19:19.501Z,47.06
2022-10-22T19:21:48.800Z,47.11
2022-10-22T19:24:18.450Z,47.05
2022-10-22T19:26:48.095Z,47.14
2022-10-22T19:29:19.084Z,47.08
2022-10-22T19:31:47.733Z,46.91
2022-10-22T19:34:16.202Z,46.98
2022-10-22T19:36:44.642Z,47.35
2022-10-22T19:39:16.899Z,47.06
2022-10-22T19:41:46.581Z,47.16
2022-10-22T19:44:15.035Z,47.10
2022-10-22T19:46:44.854Z,47.02
2022-10-22T19:49:13.706Z,46.87
2022-10-22T19:51:42.718Z,46.87
2022-10-22T19:54:18.466Z,46.88
2022-10-22T19:56:47.322Z,46.76
2022-10-22T19:59:16.687Z,46.65
2022-10-22T20:01:46.485Z,46.81
2022-10-22T20:04:17.904Z,46.74
2022-10-22T20:06:47.005Z,46.68
2022-10-22T20:09:15.326Z,46.78
2022-10-22T20:11:44.924Z,46.77
2022-10-22T20:14:15.061Z,46.79
2022-10-22T20:16:44.294Z,46.79
2022-10-22T20:19:17.013Z,46.82
2022-10-22T20:21:48.601Z,46.65
2022-10-22T20:24:17.050Z,46.80
2022-10-22T20:26:46.775Z,46.75
2022-10-22T20:29:16.385Z,46.77
2022-10-22T20:31:44.889Z,46.71
2022-10-22T20:34:15.053Z,46.69
2022-10-22T20:36:43.590Z,46.54
2022-10-22T20:39:15.698Z,46.63
2022-10-22T20:41:44.237Z,46.58
2022-10-22T20:44:16.214Z,46.53
2022-10-22T20:46:44.899Z,46.54
2022-10-22T20:49:16.391Z,46.44
2022-10-22T20:51:45.342Z,46.42
2022-10-22T20:54:15.217Z,46.30
2022-10-22T20:56:44.507Z,46.33
2022-10-22T20:59:13.256Z,46.22
2022-10-22T21:01:44.174Z,46.16
2022-10-22T21:04:12.920Z,46.25
2022-10-22T21:06:43.229Z,46.22
2022-10-22T21:09:13.999Z,46.15
2022-10-22T21:11:44.700Z,46.25
2022-10-22T21:14:14.848Z,46.42
2022-10-22T21:16:44.398Z,46.31
2022-10-22T21:19:13.532Z,46.41
2022-10-22T21:21:43.342Z,46.50
2022-10-22T21:24:12.467Z,46.78
2022-10-22T21:26:41.401Z,46.78
2022-10-22T21:29:09.886Z,46.96
2022-10-22T21:31:39.481Z,47.11
2022-10-22T21:34:08.276Z,46.83
2022-10-22T21:36:36.771Z,47.06
2022-10-22T21:39:07.369Z,46.98
2022-10-22T21:41:35.788Z,47.15
2022-10-22T21:44:04.363Z,47.05
2022-10-22T21:46:32.887Z,47.01
2022-10-22T21:49:03.421Z,47.10
2022-10-22T21:51:33.479Z,46.88
2022-10-22T21:54:01.987Z,46.92
2022-10-22T21:56:34.242Z,46.56
2022-10-22T21:59:03.610Z,46.72
2022-10-22T22:01:32.236Z,46.85
2022-10-22T22:04:00.990Z,46.51
2022-10-22T22:06:33.109Z,46.49
2022-10-22T22:09:03.503Z,46.08
2022-10-22T22:11:33.799Z,46.18
2022-10-22T22:14:02.357Z,46.20
2022-10-22T22:16:33.106Z,46.29
2022-10-22T22:21:40.012Z,46.08
2022-10-22T22:24:09.618Z,46.02
2022-10-22T22:26:39.677Z,46.03
2022-10-22T22:29:08.222Z,46.08
2022-10-22T22:31:37.584Z,46.16
2022-10-22T22:34:07.921Z,46.19
2022-10-22T22:36:38.629Z,46.31
2022-10-22T22:39:09.141Z,46.39
2022-10-22T22:41:37.643Z,46.60
2022-10-22T22:44:07.477Z,46.72
2022-10-22T22:46:35.898Z,46.72
2022-10-22T22:49:04.895Z,46.68
2022-10-22T22:51:33.136Z,47.09
2022-10-22T22:54:02.069Z,46.68
2022-10-22T22:56:30.979Z,46.80
2022-10-22T22:58:59.742Z,46.58
2022-10-22T23:01:31.239Z,46.01
2022-10-22T23:04:01.112Z,45.42
2022-10-22T23:06:31.837Z,45.10
2022-10-22T23:09:00.957Z,44.75
2022-10-22T23:11:29.980Z,44.64
2022-10-22T23:14:00.658Z,44.27
2022-10-22T23:16:32.811Z,43.97
2022-10-22T23:19:01.821Z,44.40
2022-10-22T23:21:31.050Z,44.89
2022-10-22T23:24:01.729Z,44.93
2022-10-22T23:26:32.011Z,45.05
2022-10-22T23:29:02.383Z,45.12
2022-10-22T23:31:32.335Z,45.10
2022-10-22T23:34:01.049Z,45.03
2022-10-22T23:36:30.345Z,45.21
2022-10-22T23:38:58.858Z,45.23
2022-10-22T23:41:27.358Z,45.13
2022-10-22T23:43:55.834Z,45.38
2022-10-22T23:46:24.356Z,45.50
2022-10-22T23:48:54.521Z,45.34
2022-10-22T23:51:23.164Z,45.51
2022-10-22T23:53:56.633Z,45.66
2022-10-22T23:56:25.356Z,45.83
2022-10-22T23:58:54.428Z,45.72
