createdAt,value
2022-11-15T00:02:05.771Z,16.70
2022-11-15T00:04:52.023Z,24.40
2022-11-15T00:07:55.262Z,14.20
2022-11-15T00:10:42.159Z,21.60
2022-11-15T00:13:28.886Z,24.20
2022-11-15T00:16:14.693Z,19.60
2022-11-15T00:19:00.283Z,17.50
2022-11-15T00:21:50.038Z,16.10
2022-11-15T00:24:35.884Z,18.90
2022-11-15T00:27:21.782Z,12.30
2022-11-15T00:30:07.678Z,13.30
2022-11-15T00:32:53.396Z,12.20
2022-11-15T00:35:39.653Z,15.50
2022-11-15T00:38:26.395Z,15.10
2022-11-15T00:41:12.374Z,16.50
2022-11-15T00:43:58.555Z,15.00
2022-11-15T00:46:44.212Z,10.00
2022-11-15T00:49:30.050Z,14.90
2022-11-15T00:52:15.706Z,14.20
2022-11-15T00:55:01.278Z,15.20
2022-11-15T00:57:49.075Z,14.30
2022-11-15T01:00:35.662Z,14.30
2022-11-15T01:03:21.626Z,16.00
2022-11-15T01:06:07.909Z,12.20
2022-11-15T01:08:54.241Z,13.50
2022-11-15T01:11:40.237Z,16.40
2022-11-15T01:14:25.929Z,14.00
2022-11-15T01:17:11.592Z,15.30
2022-11-15T01:19:57.375Z,16.00
2022-11-15T01:22:43.435Z,16.80
2022-11-15T01:25:29.472Z,11.30
2022-11-15T01:28:14.976Z,14.00
2022-11-15T01:31:01.543Z,13.00
2022-11-15T01:33:47.628Z,15.70
2022-11-15T01:36:33.364Z,17.00
2022-11-15T01:39:19.153Z,15.60
2022-11-15T01:42:06.557Z,16.60
2022-11-15T01:44:52.956Z,13.30
2022-11-15T01:47:40.847Z,13.50
2022-11-15T01:50:29.063Z,14.30
2022-11-15T01:53:16.417Z,16.20
2022-11-15T01:56:06.646Z,18.60
2022-11-15T01:58:52.663Z,17.30
2022-11-15T02:01:38.224Z,17.70
2022-11-15T02:04:28.707Z,13.50
2022-11-15T02:07:17.386Z,13.30
2022-11-15T02:10:09.738Z,15.20
2022-11-15T02:12:56.000Z,21.40
2022-11-15T02:16:14.822Z,22.50
2022-11-15T02:19:15.800Z,18.70
2022-11-15T02:22:39.878Z,19.30
2022-11-15T02:25:25.662Z,12.80
2022-11-15T02:28:26.432Z,14.80
2022-11-15T02:31:18.484Z,15.80
2022-11-15T02:34:09.434Z,21.80
2022-11-15T02:37:02.280Z,19.70
2022-11-15T02:39:53.010Z,18.10
2022-11-15T02:43:09.401Z,16.00
2022-11-15T02:46:01.378Z,17.60
2022-11-15T02:48:47.035Z,17.70
2022-11-15T02:51:33.837Z,16.10
2022-11-15T02:54:23.316Z,19.00
2022-11-15T02:57:13.440Z,19.00
2022-11-15T03:00:15.267Z,18.90
2022-11-15T03:03:14.212Z,22.30
2022-11-15T03:06:03.257Z,19.20
2022-11-15T03:08:59.445Z,19.50
2022-11-15T03:11:49.346Z,19.50
2022-11-15T03:14:41.954Z,21.60
2022-11-15T03:17:29.841Z,20.60
2022-11-15T03:20:16.557Z,22.50
2022-11-15T03:23:06.149Z,24.70
2022-11-15T03:25:52.245Z,19.00
2022-11-15T03:28:39.405Z,19.20
2022-11-15T03:31:49.627Z,22.60
2022-11-15T14:42:30.854Z,44.40
2022-11-15T14:44:57.918Z,41.10
2022-11-15T14:47:24.790Z,46.60
2022-11-15T14:49:51.063Z,45.80
2022-11-15T14:52:33.091Z,46.60
2022-11-15T14:55:00.229Z,55.30
2022-11-15T17:17:34.848Z,66.60
2022-11-15T17:20:04.613Z,63.50
2022-11-15T17:22:31.962Z,64.90
2022-11-15T17:24:58.634Z,78.60
2022-11-15T17:27:25.739Z,76.60
2022-11-15T17:29:52.520Z,96.80
2022-11-15T17:32:19.130Z,77.60
2022-11-15T17:34:46.102Z,76.90
2022-11-15T17:37:12.492Z,73.00
2022-11-15T17:39:38.959Z,76.00
2022-11-15T17:42:05.394Z,65.80
2022-11-15T17:44:32.364Z,64.40
2022-11-15T17:46:58.679Z,70.80
2022-11-15T17:49:25.668Z,50.90
2022-11-15T17:51:52.194Z,55.30
2022-11-15T17:54:18.922Z,56.20
2022-11-15T17:56:45.322Z,61.50
2022-11-15T17:59:15.923Z,68.60
2022-11-15T18:01:44.973Z,58.00
2022-11-15T18:04:14.245Z,71.20
2022-11-15T18:06:40.585Z,55.50
2022-11-15T18:09:07.846Z,59.90
2022-11-15T18:11:37.951Z,52.10
2022-11-15T18:14:06.482Z,56.10
2022-11-15T18:16:40.610Z,65.30
2022-11-15T18:19:13.498Z,65.80
2022-11-15T18:21:56.627Z,64.50
2022-11-15T18:24:24.801Z,51.70
2022-11-15T18:26:51.114Z,59.40
2022-11-15T18:29:17.849Z,48.10
2022-11-15T18:34:33.575Z,49.80
2022-11-15T18:37:00.762Z,45.00
2022-11-15T18:39:27.126Z,48.30
2022-11-15T18:41:54.548Z,37.40
2022-11-15T18:44:21.226Z,39.50
2022-11-15T18:46:47.975Z,38.70
2022-11-15T18:49:15.902Z,40.00
2022-11-15T18:51:42.793Z,44.00
2022-11-15T18:54:11.645Z,46.10
2022-11-15T18:56:39.504Z,43.50
2022-11-15T18:59:05.991Z,31.50
2022-11-15T19:01:37.950Z,31.50
2022-11-15T19:04:12.170Z,40.40
2022-11-15T19:06:42.979Z,34.00
2022-11-15T19:09:10.953Z,36.10
2022-11-15T19:11:38.814Z,38.70
2022-11-15T19:14:14.715Z,42.50
2022-11-15T19:16:51.400Z,29.10
2022-11-15T19:19:19.193Z,25.00
2022-11-15T19:21:46.358Z,34.20
2022-11-15T19:24:12.936Z,30.60
2022-11-15T19:26:39.330Z,32.60
2022-11-15T19:29:06.912Z,41.20
2022-11-15T19:31:34.639Z,34.40
2022-11-15T19:34:03.813Z,37.40
2022-11-15T19:36:34.825Z,35.90
2022-11-15T19:39:04.901Z,30.50
2022-11-15T19:41:31.271Z,28.80
2022-11-15T19:43:57.511Z,36.20
2022-11-15T19:46:26.204Z,33.00
2022-11-15T19:48:52.639Z,26.40
2022-11-15T19:51:23.443Z,27.90
2022-11-15T19:53:52.312Z,31.60
2022-11-15T19:56:18.913Z,28.90
2022-11-15T19:58:45.632Z,34.70
2022-11-15T20:01:23.028Z,30.30
2022-11-15T20:03:50.570Z,29.70
2022-11-15T20:06:18.082Z,22.20
2022-11-15T20:08:45.639Z,27.00
2022-11-15T20:11:12.610Z,45.00
2022-11-15T20:13:39.799Z,47.30
2022-11-15T20:16:07.542Z,73.50
2022-11-15T20:18:34.497Z,67.40
2022-11-15T20:21:02.170Z,71.40
2022-11-15T20:23:28.764Z,52.10
2022-11-15T20:25:56.345Z,56.70
2022-11-15T20:28:24.613Z,53.30
2022-11-15T20:30:55.038Z,65.60
2022-11-15T20:33:22.028Z,60.60
2022-11-15T20:35:48.803Z,45.10
2022-11-15T20:38:15.118Z,29.70
2022-11-15T20:40:46.055Z,34.50
2022-11-15T20:45:42.146Z,29.20
2022-11-15T20:48:08.765Z,32.60
2022-11-15T20:50:42.695Z,35.10
2022-11-15T20:53:11.001Z,32.60
2022-11-15T20:55:41.561Z,24.30
2022-11-15T20:58:08.500Z,26.10
2022-11-15T21:00:36.228Z,29.70
2022-11-15T21:03:06.768Z,29.70
2022-11-15T21:05:36.830Z,30.40
2022-11-15T21:08:03.192Z,29.40
2022-11-15T21:10:50.220Z,35.70
2022-11-15T21:13:16.519Z,22.10
2022-11-15T21:15:46.642Z,27.60
2022-11-15T21:20:38.137Z,28.00
2022-11-15T21:23:06.130Z,33.30
2022-11-15T21:25:33.570Z,29.10
2022-11-15T21:28:00.745Z,36.70
2022-11-15T21:30:27.719Z,24.40
2022-11-15T21:32:54.657Z,27.20
2022-11-15T21:35:21.950Z,54.10
2022-11-15T21:37:56.483Z,56.10
2022-11-15T21:40:24.859Z,62.90
2022-11-15T21:42:53.177Z,51.00
2022-11-15T21:45:20.687Z,58.00
2022-11-15T21:47:47.632Z,49.90
2022-11-15T21:50:14.689Z,42.70
2022-11-15T21:52:41.645Z,46.60
2022-11-15T21:55:09.265Z,45.60
2022-11-15T21:57:36.325Z,48.20
2022-11-15T22:00:23.172Z,47.20
2022-11-15T22:02:50.805Z,43.60
2022-11-15T22:05:17.994Z,36.70
2022-11-15T22:07:45.076Z,34.80
2022-11-15T22:10:12.318Z,40.70
2022-11-15T22:12:39.924Z,38.50
2022-11-15T22:15:07.634Z,41.60
2022-11-15T22:17:56.450Z,43.60
2022-11-15T22:23:12.243Z,35.70
2022-11-15T22:25:39.661Z,44.40
2022-11-15T22:28:06.652Z,41.80
2022-11-15T22:30:33.765Z,49.30
2022-11-15T22:33:02.767Z,40.30
2022-11-15T22:35:29.925Z,56.70
2022-11-15T22:37:57.150Z,45.20
2022-11-15T22:40:24.304Z,40.90
2022-11-15T22:42:51.394Z,36.70
2022-11-15T22:45:19.397Z,39.10
2022-11-15T22:47:46.407Z,39.50
2022-11-15T22:50:13.382Z,29.10
2022-11-15T22:52:41.035Z,33.40
2022-11-15T22:55:08.361Z,32.40
2022-11-15T22:57:39.777Z,24.20
2022-11-15T23:00:11.594Z,26.50
2022-11-15T23:02:38.928Z,29.50
2022-11-15T23:05:07.009Z,31.00
2022-11-15T23:07:34.466Z,32.10
2022-11-15T23:10:20.317Z,31.60
2022-11-15T23:13:06.437Z,28.70
2022-11-15T23:15:52.229Z,22.30
2022-11-15T23:18:19.292Z,22.10
2022-11-15T23:20:46.977Z,23.70
2022-11-15T23:23:14.598Z,27.60
2022-11-15T23:25:41.948Z,24.80
2022-11-15T23:28:09.036Z,30.80
2022-11-15T23:30:55.968Z,30.50
2022-11-15T23:33:41.841Z,20.70
2022-11-15T23:36:09.101Z,24.50
2022-11-15T23:38:40.270Z,22.80
2022-11-15T23:41:07.339Z,25.80
2022-11-15T23:43:34.854Z,28.30
2022-11-15T23:46:02.233Z,33.40
2022-11-15T23:48:29.487Z,29.60
2022-11-15T23:50:56.858Z,21.40
2022-11-15T23:53:23.990Z,20.50
2022-11-15T23:56:06.989Z,23.50
2022-11-15T23:58:34.287Z,22.50
