createdAt,value
2022-09-11T00:00:22.000Z,13.88888888888889
2022-09-11T00:00:44.000Z,13.88888888888889
2022-09-11T00:01:07.000Z,13.88888888888889
2022-09-11T00:01:43.000Z,13.88888888888889
2022-09-11T00:02:12.000Z,13.88888888888889
2022-09-11T00:02:42.000Z,13.88888888888889
2022-09-11T00:03:17.000Z,13.88888888888889
2022-09-11T00:03:47.000Z,13.88888888888889
2022-09-11T00:04:22.000Z,13.88888888888889
2022-09-11T00:04:44.000Z,13.88888888888889
2022-09-11T00:05:07.000Z,13.88888888888889
2022-09-11T00:05:42.000Z,13.88888888888889
2022-09-11T00:06:09.000Z,13.88888888888889
2022-09-11T00:06:47.000Z,13.88888888888889
2022-09-11T00:07:13.000Z,13.88888888888889
2022-09-11T00:07:42.000Z,13.88888888888889
2022-09-11T00:08:12.000Z,13.88888888888889
2022-09-11T00:08:37.000Z,13.88888888888889
2022-09-11T00:09:07.000Z,13.88888888888889
2022-09-11T00:09:42.000Z,13.88888888888889
2022-09-11T00:10:12.000Z,13.88888888888889
2022-09-11T00:10:42.000Z,13.88888888888889
2022-09-11T00:11:17.000Z,13.88888888888889
2022-09-11T00:11:47.000Z,13.88888888888889
2022-09-11T00:12:22.000Z,13.777777777777777
2022-09-11T00:12:44.000Z,13.777777777777777
2022-09-11T00:13:07.000Z,13.777777777777777
2022-09-11T00:13:42.000Z,13.722222222222223
2022-09-11T00:14:12.000Z,13.722222222222223
2022-09-11T00:14:42.000Z,13.722222222222223
2022-09-11T00:15:17.000Z,13.61111111111111
2022-09-11T00:15:47.000Z,13.61111111111111
2022-09-11T00:16:32.000Z,13.61111111111111
2022-09-11T00:17:02.000Z,13.61111111111111
2022-09-11T00:17:32.000Z,13.61111111111111
2022-09-11T00:17:55.000Z,13.61111111111111
2022-09-11T00:18:27.000Z,13.61111111111111
2022-09-11T00:19:17.000Z,13.61111111111111
2022-09-11T00:19:47.000Z,13.722222222222223
2022-09-11T00:20:23.000Z,13.722222222222223
2022-09-11T00:20:44.000Z,13.722222222222223
2022-09-11T00:21:07.000Z,13.722222222222223
2022-09-11T00:21:42.000Z,13.722222222222223
2022-09-11T00:22:12.000Z,13.722222222222223
2022-09-11T00:22:42.000Z,13.61111111111111
2022-09-11T00:23:17.000Z,13.61111111111111
2022-09-11T00:23:47.000Z,13.61111111111111
2022-09-11T00:24:22.000Z,13.61111111111111
2022-09-11T00:24:44.000Z,13.61111111111111
2022-09-11T00:25:07.000Z,13.61111111111111
2022-09-11T00:25:52.000Z,13.61111111111111
2022-09-11T00:26:15.000Z,13.722222222222223
2022-09-11T00:26:42.000Z,13.722222222222223
2022-09-11T00:27:17.000Z,13.722222222222223
2022-09-11T00:27:42.000Z,13.722222222222223
2022-09-11T00:28:12.000Z,13.722222222222223
2022-09-11T00:28:38.000Z,13.722222222222223
2022-09-11T00:29:07.000Z,13.722222222222223
2022-09-11T00:29:42.000Z,13.61111111111111
2022-09-11T00:30:12.000Z,13.61111111111111
2022-09-11T00:30:42.000Z,13.61111111111111
2022-09-11T00:31:17.000Z,13.61111111111111
2022-09-11T00:31:47.000Z,13.61111111111111
2022-09-11T00:32:22.000Z,13.61111111111111
2022-09-11T00:32:44.000Z,13.61111111111111
2022-09-11T00:33:07.000Z,13.499999999999998
2022-09-11T00:33:42.000Z,13.38888888888889
2022-09-11T00:34:12.000Z,13.38888888888889
2022-09-11T00:34:42.000Z,13.38888888888889
2022-09-11T00:35:17.000Z,13.499999999999998
2022-09-11T00:35:47.000Z,13.499999999999998
2022-09-11T00:36:22.000Z,13.499999999999998
2022-09-11T00:36:44.000Z,13.499999999999998
2022-09-11T00:37:05.000Z,13.499999999999998
2022-09-11T00:37:32.000Z,13.499999999999998
2022-09-11T00:37:57.000Z,13.499999999999998
2022-09-11T00:38:27.000Z,13.499999999999998
2022-09-11T00:38:42.000Z,13.499999999999998
2022-09-11T00:39:17.000Z,13.38888888888889
2022-09-11T00:39:47.000Z,13.38888888888889
2022-09-11T00:40:22.000Z,13.38888888888889
2022-09-11T00:40:44.000Z,13.277777777777779
2022-09-11T00:41:07.000Z,13.277777777777779
2022-09-11T00:41:42.000Z,13.277777777777779
2022-09-11T00:42:12.000Z,13.222222222222221
2022-09-11T00:42:42.000Z,13.11111111111111
2022-09-11T00:43:17.000Z,13.11111111111111
2022-09-11T00:43:47.000Z,13.11111111111111
2022-09-11T00:44:22.000Z,13.11111111111111
2022-09-11T00:44:44.000Z,13.11111111111111
2022-09-11T00:45:07.000Z,13.11111111111111
2022-09-11T00:45:42.000Z,13.11111111111111
2022-09-11T00:46:22.000Z,13.11111111111111
2022-09-11T00:46:52.000Z,13.11111111111111
2022-09-11T00:47:17.000Z,13.11111111111111
2022-09-11T00:47:47.000Z,13.222222222222221
2022-09-11T00:48:22.000Z,13.277777777777779
2022-09-11T00:48:44.000Z,13.277777777777779
2022-09-11T00:49:07.000Z,13.38888888888889
2022-09-11T00:49:42.000Z,13.38888888888889
2022-09-11T00:50:12.000Z,13.38888888888889
2022-09-11T00:50:42.000Z,13.38888888888889
2022-09-11T00:51:17.000Z,13.499999999999998
2022-09-11T00:51:47.000Z,13.499999999999998
2022-09-11T00:52:22.000Z,13.499999999999998
2022-09-11T00:52:44.000Z,13.499999999999998
2022-09-11T00:53:07.000Z,13.38888888888889
2022-09-11T00:53:42.000Z,13.38888888888889
2022-09-11T00:54:12.000Z,13.38888888888889
2022-09-11T00:54:42.000Z,13.38888888888889
2022-09-11T00:55:27.000Z,13.38888888888889
2022-09-11T00:55:57.000Z,13.277777777777779
2022-09-11T00:56:22.000Z,13.277777777777779
2022-09-11T00:56:47.000Z,13.277777777777779
2022-09-11T00:57:10.000Z,13.277777777777779
2022-09-11T00:57:37.000Z,13.277777777777779
2022-09-11T00:58:04.000Z,13.277777777777779
2022-09-11T00:58:28.000Z,13.222222222222221
2022-09-11T00:58:52.000Z,13.222222222222221
2022-09-11T00:59:17.000Z,13.222222222222221
2022-09-11T00:59:42.000Z,13.222222222222221
2022-09-11T01:00:12.000Z,13.222222222222221
2022-09-11T01:00:38.000Z,13.222222222222221
2022-09-11T01:01:05.000Z,13.222222222222221
2022-09-11T01:01:32.000Z,13.222222222222221
2022-09-11T01:01:59.000Z,13.11111111111111
2022-09-11T01:02:25.000Z,13.11111111111111
2022-09-11T01:02:52.000Z,13.11111111111111
2022-09-11T01:03:17.000Z,13.11111111111111
2022-09-11T01:03:42.000Z,13.11111111111111
2022-09-11T01:04:12.000Z,13.0
2022-09-11T01:04:37.000Z,13.0
2022-09-11T01:05:07.000Z,13.0
2022-09-11T01:05:42.000Z,13.0
2022-09-11T01:06:12.000Z,13.0
2022-09-11T01:06:42.000Z,13.0
2022-09-11T01:07:17.000Z,13.0
2022-09-11T01:07:47.000Z,13.0
2022-09-11T01:08:22.000Z,13.0
2022-09-11T01:08:44.000Z,13.0
2022-09-11T01:09:07.000Z,13.0
2022-09-11T01:09:42.000Z,13.0
2022-09-11T01:10:12.000Z,13.0
2022-09-11T01:10:42.000Z,13.0
2022-09-11T01:11:17.000Z,13.0
2022-09-11T01:11:47.000Z,13.0
2022-09-11T01:12:22.000Z,13.0
2022-09-11T01:12:47.000Z,12.888888888888891
2022-09-11T01:13:10.000Z,12.888888888888891
2022-09-11T01:13:37.000Z,12.888888888888891
2022-09-11T01:14:03.000Z,12.888888888888891
2022-09-11T01:14:28.000Z,12.777777777777779
2022-09-11T01:14:52.000Z,12.777777777777779
2022-09-11T01:15:17.000Z,12.777777777777779
2022-09-11T01:15:47.000Z,12.777777777777779
2022-09-11T01:16:22.000Z,12.777777777777779
2022-09-11T01:16:44.000Z,12.777777777777779
2022-09-11T01:17:07.000Z,12.777777777777779
2022-09-11T01:17:42.000Z,12.722222222222221
2022-09-11T01:18:12.000Z,12.722222222222221
2022-09-11T01:18:42.000Z,12.722222222222221
2022-09-11T01:19:17.000Z,12.611111111111112
2022-09-11T01:19:47.000Z,12.611111111111112
2022-09-11T01:20:22.000Z,12.611111111111112
2022-09-11T01:20:44.000Z,12.611111111111112
2022-09-11T01:21:07.000Z,12.5
2022-09-11T01:21:42.000Z,12.5
2022-09-11T01:22:12.000Z,12.5
2022-09-11T01:22:42.000Z,12.5
2022-09-11T01:23:13.000Z,12.388888888888888
2022-09-11T01:23:33.000Z,12.388888888888888
2022-09-11T01:23:57.000Z,12.388888888888888
2022-09-11T01:24:22.000Z,12.388888888888888
2022-09-11T01:24:44.000Z,12.388888888888888
2022-09-11T01:25:07.000Z,12.388888888888888
2022-09-11T01:25:42.000Z,12.388888888888888
2022-09-11T01:26:12.000Z,12.388888888888888
2022-09-11T01:26:43.000Z,12.5
2022-09-11T01:27:17.000Z,12.611111111111112
2022-09-11T01:27:47.000Z,12.611111111111112
2022-09-11T01:28:22.000Z,12.611111111111112
2022-09-11T01:28:44.000Z,12.611111111111112
2022-09-11T01:29:07.000Z,12.722222222222221
2022-09-11T01:29:42.000Z,12.722222222222221
2022-09-11T01:30:12.000Z,12.722222222222221
2022-09-11T01:30:42.000Z,12.722222222222221
2022-09-11T01:31:13.000Z,12.722222222222221
2022-09-11T01:31:33.000Z,12.722222222222221
2022-09-11T01:32:02.000Z,12.611111111111112
2022-09-11T01:32:37.000Z,12.611111111111112
2022-09-11T01:33:17.000Z,12.611111111111112
2022-09-11T01:33:43.000Z,12.611111111111112
2022-09-11T01:34:09.000Z,12.611111111111112
2022-09-11T01:34:42.000Z,12.722222222222221
2022-09-11T01:35:17.000Z,12.722222222222221
2022-09-11T01:35:47.000Z,12.722222222222221
2022-09-11T01:36:22.000Z,12.722222222222221
2022-09-11T01:36:44.000Z,12.722222222222221
2022-09-11T16:01:08.000Z,14.277777777777779
2022-09-11T16:03:02.000Z,14.000000000000002
2022-09-11T16:03:42.000Z,14.222222222222221
2022-09-11T16:04:02.000Z,14.222222222222221
2022-09-11T16:04:37.000Z,14.000000000000002
2022-09-11T16:05:07.000Z,14.000000000000002
2022-09-11T16:05:37.000Z,13.777777777777777
2022-09-11T16:06:12.000Z,13.777777777777777
2022-09-11T16:06:42.000Z,13.777777777777777
2022-09-11T16:07:17.000Z,13.88888888888889
2022-09-11T16:07:47.000Z,13.88888888888889
2022-09-11T16:08:17.000Z,13.88888888888889
2022-09-11T16:08:44.000Z,14.222222222222221
2022-09-11T16:09:07.000Z,13.777777777777777
2022-09-11T16:09:37.000Z,13.722222222222223
2022-09-11T16:10:13.000Z,13.499999999999998
2022-09-11T16:10:42.000Z,13.722222222222223
2022-09-11T16:11:27.000Z,14.000000000000002
2022-09-11T16:11:57.000Z,14.222222222222221
2022-09-11T16:12:20.000Z,14.000000000000002
2022-09-11T16:12:47.000Z,14.000000000000002
2022-09-11T16:13:10.000Z,14.277777777777779
2022-09-11T16:13:37.000Z,14.277777777777779
2022-09-11T16:14:12.000Z,14.222222222222221
2022-09-11T16:14:52.000Z,14.222222222222221
2022-09-11T16:15:17.000Z,14.000000000000002
2022-09-11T16:15:48.000Z,14.000000000000002
2022-09-11T16:16:17.000Z,14.000000000000002
2022-09-11T16:16:44.000Z,14.000000000000002
2022-09-11T16:17:07.000Z,14.11111111111111
2022-09-11T16:17:37.000Z,14.222222222222221
2022-09-11T16:18:12.000Z,14.222222222222221
2022-09-11T16:18:42.000Z,14.5
2022-09-11T16:19:17.000Z,14.222222222222221
2022-09-11T16:19:47.000Z,14.222222222222221
2022-09-11T16:20:17.000Z,13.88888888888889
2022-09-11T16:20:44.000Z,14.11111111111111
2022-09-11T16:21:07.000Z,14.38888888888889
2022-09-11T16:21:37.000Z,14.11111111111111
2022-09-11T16:22:12.000Z,14.000000000000002
2022-09-11T16:22:42.000Z,14.000000000000002
2022-09-11T16:23:17.000Z,14.222222222222221
2022-09-11T16:23:47.000Z,14.222222222222221
2022-09-11T16:24:17.000Z,14.11111111111111
2022-09-11T16:24:44.000Z,14.11111111111111
2022-09-11T16:25:07.000Z,13.88888888888889
2022-09-11T16:25:37.000Z,14.11111111111111
2022-09-11T16:26:12.000Z,14.38888888888889
2022-09-11T16:26:42.000Z,14.11111111111111
2022-09-11T16:27:18.000Z,14.11111111111111
2022-09-11T16:27:47.000Z,14.11111111111111
2022-09-11T16:28:17.000Z,14.5
2022-09-11T16:28:44.000Z,14.11111111111111
2022-09-11T16:29:07.000Z,14.277777777777779
2022-09-11T16:29:37.000Z,14.11111111111111
2022-09-11T16:30:22.000Z,14.38888888888889
2022-09-11T16:30:52.000Z,14.38888888888889
2022-09-11T16:31:17.000Z,14.38888888888889
2022-09-11T16:31:42.000Z,14.11111111111111
2022-09-11T16:32:12.000Z,14.11111111111111
2022-09-11T16:32:37.000Z,14.277777777777779
2022-09-11T16:33:07.000Z,14.277777777777779
2022-09-11T16:33:37.000Z,14.277777777777779
2022-09-11T16:34:12.000Z,14.5
2022-09-11T16:34:42.000Z,14.222222222222221
2022-09-11T16:35:17.000Z,14.11111111111111
2022-09-11T16:35:48.000Z,14.277777777777779
2022-09-11T16:36:17.000Z,13.88888888888889
2022-09-11T16:36:44.000Z,14.11111111111111
2022-09-11T16:37:07.000Z,14.000000000000002
2022-09-11T16:37:38.000Z,14.000000000000002
2022-09-11T16:38:12.000Z,14.000000000000002
2022-09-11T16:38:42.000Z,14.222222222222221
2022-09-11T16:39:27.000Z,14.000000000000002
2022-09-11T16:39:57.000Z,14.277777777777779
2022-09-11T16:40:20.000Z,14.000000000000002
2022-09-11T16:40:47.000Z,14.277777777777779
2022-09-11T16:41:10.000Z,14.5
2022-09-11T16:41:38.000Z,13.88888888888889
2022-09-11T16:42:12.000Z,14.11111111111111
2022-09-11T16:42:42.000Z,14.000000000000002
2022-09-11T16:43:17.000Z,13.88888888888889
2022-09-11T16:43:47.000Z,13.722222222222223
2022-09-11T16:44:18.000Z,13.88888888888889
2022-09-11T16:44:44.000Z,13.722222222222223
2022-09-11T16:45:07.000Z,13.777777777777777
2022-09-11T16:45:37.000Z,14.000000000000002
2022-09-11T16:46:12.000Z,13.722222222222223
2022-09-11T16:46:43.000Z,14.000000000000002
2022-09-11T16:47:18.000Z,14.000000000000002
2022-09-11T16:47:47.000Z,14.000000000000002
2022-09-11T16:48:17.000Z,14.11111111111111
2022-09-11T16:48:44.000Z,14.000000000000002
2022-09-11T16:49:07.000Z,14.000000000000002
2022-09-11T16:49:37.000Z,14.000000000000002
2022-09-11T16:50:12.000Z,14.000000000000002
2022-09-11T16:50:42.000Z,14.000000000000002
2022-09-11T16:51:17.000Z,13.88888888888889
2022-09-11T16:51:47.000Z,14.000000000000002
2022-09-11T16:52:17.000Z,14.277777777777779
2022-09-11T16:52:44.000Z,14.277777777777779
2022-09-11T16:53:07.000Z,14.277777777777779
2022-09-11T16:53:37.000Z,14.277777777777779
2022-09-11T16:54:12.000Z,14.11111111111111
2022-09-11T16:54:42.000Z,14.277777777777779
2022-09-11T16:55:17.000Z,14.11111111111111
2022-09-11T16:55:42.000Z,14.38888888888889
2022-09-11T16:56:12.000Z,14.5
2022-09-11T16:56:38.000Z,14.38888888888889
2022-09-11T16:57:04.000Z,14.11111111111111
2022-09-11T16:57:42.000Z,14.277777777777779
2022-09-11T16:58:22.000Z,14.277777777777779
2022-09-11T16:58:52.000Z,14.38888888888889
2022-09-11T16:59:17.000Z,14.277777777777779
2022-09-11T16:59:42.000Z,14.222222222222221
2022-09-11T17:00:22.000Z,14.222222222222221
2022-09-11T17:00:44.000Z,14.11111111111111
2022-09-11T17:01:07.000Z,14.000000000000002
2022-09-11T17:01:37.000Z,14.222222222222221
2022-09-11T17:02:12.000Z,14.277777777777779
2022-09-11T17:02:42.000Z,14.000000000000002
2022-09-11T17:03:17.000Z,14.000000000000002
2022-09-11T17:03:47.000Z,14.000000000000002
2022-09-11T17:04:17.000Z,14.000000000000002
2022-09-11T17:04:44.000Z,14.000000000000002
2022-09-11T17:05:07.000Z,14.222222222222221
2022-09-11T17:05:37.000Z,14.11111111111111
2022-09-11T17:06:13.000Z,14.11111111111111
2022-09-11T17:06:42.000Z,14.11111111111111
2022-09-11T17:07:27.000Z,14.000000000000002
2022-09-11T17:07:57.000Z,14.000000000000002
2022-09-11T17:08:20.000Z,14.277777777777779
2022-09-11T17:08:47.000Z,14.5
2022-09-11T17:09:10.000Z,14.38888888888889
2022-09-11T17:09:37.000Z,14.61111111111111
2022-09-11T17:10:12.000Z,14.5
2022-09-11T17:10:42.000Z,14.722222222222221
2022-09-11T17:11:17.000Z,14.722222222222221
2022-09-11T17:11:47.000Z,14.61111111111111
2022-09-11T17:12:17.000Z,14.777777777777779
2022-09-11T17:12:44.000Z,14.722222222222221
2022-09-11T17:13:07.000Z,14.722222222222221
2022-09-11T17:13:37.000Z,14.61111111111111
2022-09-11T17:14:12.000Z,14.722222222222221
2022-09-11T17:14:42.000Z,14.38888888888889
2022-09-11T17:15:17.000Z,14.222222222222221
2022-09-11T17:15:47.000Z,14.222222222222221
2022-09-11T17:16:17.000Z,14.11111111111111
2022-09-11T17:16:44.000Z,14.277777777777779
2022-09-11T17:17:07.000Z,14.11111111111111
2022-09-11T17:17:37.000Z,14.11111111111111
2022-09-11T17:18:12.000Z,14.277777777777779
2022-09-11T17:18:42.000Z,14.5
2022-09-11T17:19:17.000Z,14.722222222222221
2022-09-11T17:19:47.000Z,14.722222222222221
2022-09-11T17:20:17.000Z,14.722222222222221
2022-09-11T17:20:44.000Z,14.722222222222221
2022-09-11T17:21:07.000Z,14.777777777777779
2022-09-11T17:21:37.000Z,14.722222222222221
2022-09-11T17:22:12.000Z,14.722222222222221
2022-09-11T17:22:42.000Z,14.777777777777779
2022-09-11T17:23:18.000Z,14.722222222222221
2022-09-11T17:23:48.000Z,14.88888888888889
2022-09-11T17:24:17.000Z,14.777777777777779
2022-09-11T17:24:44.000Z,14.777777777777779
2022-09-11T17:25:08.000Z,14.777777777777779
2022-09-11T17:25:37.000Z,14.88888888888889
2022-09-11T17:26:13.000Z,14.777777777777779
2022-09-11T17:26:42.000Z,14.722222222222221
2022-09-11T17:27:18.000Z,14.722222222222221
2022-09-11T17:27:48.000Z,14.722222222222221
2022-09-11T17:28:17.000Z,14.777777777777779
2022-09-11T17:28:44.000Z,14.777777777777779
2022-09-11T17:29:07.000Z,14.777777777777779
2022-09-11T17:29:37.000Z,14.777777777777779
2022-09-11T17:30:13.000Z,14.722222222222221
2022-09-11T17:30:42.000Z,14.88888888888889
2022-09-11T17:31:17.000Z,14.777777777777779
2022-09-11T17:31:57.000Z,14.777777777777779
2022-09-11T17:32:20.000Z,14.777777777777779
2022-09-11T17:32:54.000Z,14.777777777777779
2022-09-11T17:33:20.000Z,14.722222222222221
2022-09-11T17:33:47.000Z,14.722222222222221
2022-09-11T17:34:12.000Z,14.722222222222221
2022-09-11T17:34:43.000Z,14.61111111111111
2022-09-11T17:35:18.000Z,14.61111111111111
2022-09-11T17:35:48.000Z,14.61111111111111
2022-09-11T17:36:17.000Z,14.61111111111111
2022-09-11T17:36:44.000Z,14.5
2022-09-11T17:37:07.000Z,14.5
2022-09-11T17:37:38.000Z,14.5
2022-09-11T17:38:12.000Z,14.722222222222221
2022-09-11T17:38:42.000Z,14.61111111111111
2022-09-11T17:39:17.000Z,14.61111111111111
2022-09-11T17:39:47.000Z,14.61111111111111
2022-09-11T17:40:17.000Z,14.5
2022-09-11T17:40:44.000Z,14.5
2022-09-11T17:41:07.000Z,14.5
2022-09-11T17:41:39.000Z,14.38888888888889
2022-09-11T17:42:12.000Z,14.277777777777779
2022-09-11T17:42:40.000Z,14.277777777777779
2022-09-11T17:43:03.000Z,14.5
2022-09-11T17:43:32.000Z,14.5
2022-09-11T17:43:47.000Z,14.5
2022-09-11T17:44:18.000Z,14.5
2022-09-11T17:44:44.000Z,14.5
2022-09-11T17:45:08.000Z,14.5
2022-09-11T17:45:37.000Z,14.5
2022-09-11T17:46:12.000Z,14.38888888888889
2022-09-11T17:46:43.000Z,14.38888888888889
2022-09-11T17:47:17.000Z,14.38888888888889
2022-09-11T17:47:48.000Z,14.38888888888889
2022-09-11T17:48:17.000Z,14.277777777777779
2022-09-11T17:48:44.000Z,14.277777777777779
2022-09-11T17:49:07.000Z,14.277777777777779
2022-09-11T17:49:37.000Z,14.38888888888889
2022-09-11T17:50:13.000Z,14.38888888888889
2022-09-11T17:50:42.000Z,14.38888888888889
2022-09-11T17:51:17.000Z,14.38888888888889
2022-09-11T17:51:47.000Z,14.38888888888889
2022-09-11T17:52:17.000Z,14.277777777777779
2022-09-11T17:52:44.000Z,14.277777777777779
2022-09-11T17:53:07.000Z,14.277777777777779
2022-09-11T17:53:37.000Z,14.222222222222221
2022-09-11T17:54:12.000Z,14.222222222222221
2022-09-11T17:54:43.000Z,14.222222222222221
2022-09-11T17:55:17.000Z,14.11111111111111
2022-09-11T17:55:42.000Z,14.11111111111111
2022-09-11T17:56:02.000Z,14.222222222222221
2022-09-11T17:56:37.000Z,14.222222222222221
2022-09-11T17:57:07.000Z,14.222222222222221
2022-09-11T17:57:38.000Z,14.222222222222221
2022-09-11T17:58:12.000Z,14.222222222222221
2022-09-11T17:58:42.000Z,14.11111111111111
2022-09-11T17:59:17.000Z,14.11111111111111
2022-09-11T17:59:47.000Z,14.11111111111111
2022-09-11T18:00:17.000Z,14.277777777777779
2022-09-11T18:00:44.000Z,14.277777777777779
2022-09-11T18:01:07.000Z,14.222222222222221
2022-09-11T18:01:37.000Z,14.222222222222221
2022-09-11T18:02:12.000Z,14.222222222222221
2022-09-11T18:02:42.000Z,14.222222222222221
2022-09-11T18:03:17.000Z,14.11111111111111
2022-09-11T18:03:47.000Z,14.11111111111111
2022-09-11T18:04:22.000Z,14.11111111111111
2022-09-11T18:04:52.000Z,14.277777777777779
2022-09-11T18:05:22.000Z,14.277777777777779
2022-09-11T18:05:49.000Z,14.277777777777779
2022-09-11T18:06:12.000Z,14.277777777777779
2022-09-11T18:06:52.000Z,14.222222222222221
2022-09-11T18:07:17.000Z,14.222222222222221
2022-09-11T18:07:42.000Z,14.222222222222221
2022-09-11T18:08:02.000Z,14.222222222222221
2022-09-11T18:08:37.000Z,14.222222222222221
2022-09-11T18:09:07.000Z,14.11111111111111
2022-09-11T18:09:37.000Z,14.11111111111111
2022-09-11T18:10:13.000Z,14.11111111111111
2022-09-11T18:10:42.000Z,14.000000000000002
2022-09-11T18:11:17.000Z,14.000000000000002
2022-09-11T18:11:48.000Z,14.000000000000002
2022-09-11T18:12:17.000Z,14.11111111111111
2022-09-11T18:12:44.000Z,14.000000000000002
2022-09-11T18:13:07.000Z,14.000000000000002
2022-09-11T18:13:37.000Z,14.000000000000002
2022-09-11T18:14:13.000Z,14.000000000000002
2022-09-11T18:14:42.000Z,14.000000000000002
2022-09-11T18:15:27.000Z,14.000000000000002
2022-09-11T18:15:57.000Z,14.000000000000002
2022-09-11T18:16:18.000Z,14.000000000000002
2022-09-11T18:16:44.000Z,14.000000000000002
2022-09-11T18:17:07.000Z,14.000000000000002
2022-09-11T18:17:37.000Z,14.000000000000002
2022-09-11T18:18:12.000Z,13.88888888888889
2022-09-11T18:18:42.000Z,13.88888888888889
2022-09-11T18:19:17.000Z,13.88888888888889
2022-09-11T18:19:47.000Z,13.88888888888889
2022-09-11T18:20:17.000Z,13.88888888888889
2022-09-11T18:20:44.000Z,14.000000000000002
2022-09-11T18:21:07.000Z,14.000000000000002
2022-09-11T18:21:37.000Z,14.000000000000002
2022-09-11T18:22:12.000Z,13.88888888888889
2022-09-11T18:22:42.000Z,14.000000000000002
2022-09-11T18:23:17.000Z,13.88888888888889
2022-09-11T18:23:42.000Z,13.777777777777777
2022-09-11T18:24:12.000Z,13.88888888888889
2022-09-11T18:24:38.000Z,13.88888888888889
2022-09-11T18:25:07.000Z,13.777777777777777
2022-09-11T18:25:37.000Z,13.88888888888889
2022-09-11T18:26:12.000Z,13.777777777777777
2022-09-11T18:26:42.000Z,13.777777777777777
2022-09-11T18:27:18.000Z,13.777777777777777
2022-09-11T18:27:48.000Z,13.777777777777777
2022-09-11T18:28:17.000Z,13.722222222222223
2022-09-11T18:28:44.000Z,13.722222222222223
2022-09-11T18:29:07.000Z,13.722222222222223
2022-09-11T18:29:37.000Z,13.722222222222223
2022-09-11T18:30:12.000Z,13.722222222222223
2022-09-11T18:30:42.000Z,13.722222222222223
2022-09-11T18:31:17.000Z,13.722222222222223
2022-09-11T18:31:48.000Z,13.722222222222223
2022-09-11T18:32:22.000Z,13.722222222222223
2022-09-11T18:32:44.000Z,13.777777777777777
2022-09-11T18:33:07.000Z,13.777777777777777
2022-09-11T18:33:37.000Z,13.777777777777777
2022-09-11T18:34:12.000Z,13.777777777777777
2022-09-11T18:34:42.000Z,13.777777777777777
2022-09-11T18:35:17.000Z,13.777777777777777
2022-09-11T18:35:47.000Z,13.777777777777777
2022-09-11T18:36:17.000Z,13.777777777777777
2022-09-11T18:36:44.000Z,13.777777777777777
2022-09-11T18:37:07.000Z,13.722222222222223
2022-09-11T18:37:37.000Z,13.722222222222223
2022-09-11T18:38:12.000Z,13.722222222222223
2022-09-11T18:38:42.000Z,13.722222222222223
2022-09-11T18:39:27.000Z,13.722222222222223
2022-09-11T18:39:57.000Z,13.722222222222223
2022-09-11T18:40:20.000Z,13.722222222222223
2022-09-11T18:40:47.000Z,13.722222222222223
2022-09-11T18:41:10.000Z,13.722222222222223
2022-09-11T18:41:37.000Z,13.722222222222223
2022-09-11T18:42:12.000Z,13.61111111111111
2022-09-11T18:42:52.000Z,13.61111111111111
2022-09-11T18:43:17.000Z,13.61111111111111
2022-09-11T18:43:47.000Z,13.499999999999998
2022-09-11T18:44:17.000Z,13.499999999999998
2022-09-11T18:44:44.000Z,13.499999999999998
2022-09-11T18:45:07.000Z,13.722222222222223
2022-09-11T18:45:38.000Z,13.722222222222223
2022-09-11T18:46:12.000Z,13.722222222222223
2022-09-11T18:46:42.000Z,13.722222222222223
2022-09-11T18:47:17.000Z,13.722222222222223
2022-09-11T18:47:47.000Z,13.722222222222223
2022-09-11T18:48:17.000Z,13.722222222222223
2022-09-11T18:48:44.000Z,13.722222222222223
2022-09-11T18:49:08.000Z,13.722222222222223
2022-09-11T18:49:37.000Z,13.722222222222223
2022-09-11T18:50:12.000Z,13.722222222222223
2022-09-11T18:50:52.000Z,13.722222222222223
2022-09-11T18:51:18.000Z,13.722222222222223
2022-09-11T18:51:47.000Z,13.722222222222223
2022-09-11T18:52:17.000Z,13.722222222222223
2022-09-11T18:52:44.000Z,13.722222222222223
2022-09-11T18:53:07.000Z,13.722222222222223
2022-09-11T18:53:37.000Z,13.722222222222223
2022-09-11T18:54:12.000Z,13.61111111111111
2022-09-11T18:54:42.000Z,13.61111111111111
2022-09-11T18:55:18.000Z,13.499999999999998
2022-09-11T18:55:47.000Z,13.499999999999998
2022-09-11T18:56:17.000Z,13.499999999999998
2022-09-11T18:56:44.000Z,13.499999999999998
2022-09-11T18:57:04.000Z,13.499999999999998
2022-09-11T18:57:22.000Z,13.499999999999998
2022-09-11T18:57:47.000Z,13.499999999999998
2022-09-11T18:58:22.000Z,13.499999999999998
2022-09-11T18:58:52.000Z,13.499999999999998
2022-09-11T18:59:17.000Z,13.61111111111111
2022-09-11T18:59:42.000Z,13.61111111111111
2022-09-11T19:00:02.000Z,13.61111111111111
2022-09-11T19:00:37.000Z,13.61111111111111
2022-09-11T19:01:08.000Z,13.722222222222223
2022-09-11T19:01:37.000Z,13.722222222222223
2022-09-11T19:02:12.000Z,13.722222222222223
2022-09-11T19:02:42.000Z,13.722222222222223
2022-09-11T19:03:17.000Z,13.722222222222223