createdAt,value
2022-08-11T00:03:43.454Z,100
2022-08-11T00:13:44.906Z,100
2022-08-11T00:23:46.867Z,100
2022-08-11T00:33:49.521Z,100
2022-08-11T00:43:52.201Z,100
2022-08-11T00:53:54.584Z,100
2022-08-11T01:03:56.606Z,100
2022-08-11T01:13:58.637Z,100
2022-08-11T01:34:03.621Z,100
2022-08-11T01:44:09.843Z,100
2022-08-11T01:54:08.607Z,100
2022-08-11T02:04:11.118Z,100
2022-08-11T02:34:18.311Z,100
2022-08-11T02:44:20.130Z,100
2022-08-11T02:54:22.208Z,100
2022-08-11T03:04:24.580Z,100
2022-08-11T03:14:26.824Z,100
2022-08-11T03:24:29.387Z,100
2022-08-11T03:27:23.889Z,100
2022-08-11T03:34:41.570Z,100
2022-08-11T03:44:44.015Z,100
2022-08-11T03:54:46.592Z,100
2022-08-11T04:04:51.234Z,100
2022-08-11T04:14:51.102Z,100
2022-08-11T04:24:53.402Z,100
2022-08-11T04:34:55.887Z,100
2022-08-11T04:44:58.515Z,100
2022-08-11T04:55:00.471Z,100
2022-08-11T06:15:19.121Z,100
2022-08-11T06:55:55.341Z,100
2022-08-11T07:16:10.485Z,100
2022-08-11T07:45:39.210Z,100
2022-08-11T07:55:49.466Z,100
2022-08-11T08:15:45.221Z,100
2022-08-11T08:35:54.616Z,92
2022-08-11T08:45:51.905Z,87
2022-08-11T08:55:53.964Z,79
2022-08-11T09:56:07.581Z,49
2022-08-11T10:26:15.075Z,41
2022-08-11T10:36:17.053Z,40
2022-08-11T10:56:21.240Z,38
2022-08-11T11:06:27.967Z,38
2022-08-11T11:16:24.929Z,36
2022-08-11T11:56:32.995Z,36
2022-08-11T12:06:35.000Z,37
2022-08-11T12:16:37.036Z,36
2022-08-11T12:36:41.425Z,36
2022-08-11T12:46:43.119Z,35
2022-08-11T12:56:45.767Z,34
2022-08-11T13:06:47.788Z,35
2022-08-11T13:16:49.853Z,34
2022-08-11T13:26:52.485Z,35
2022-08-11T13:36:54.732Z,33
2022-08-11T13:46:57.173Z,34
2022-08-11T13:56:59.156Z,33
2022-08-11T14:07:01.246Z,35
2022-08-11T14:17:03.287Z,34
2022-08-11T14:27:05.845Z,33
2022-08-11T14:37:07.990Z,32
2022-08-11T14:57:12.346Z,32
2022-08-11T15:07:16.337Z,30
2022-08-11T15:17:17.184Z,29
2022-08-11T15:27:19.308Z,30
2022-08-11T15:37:21.713Z,29
2022-08-11T16:27:34.120Z,31
2022-08-11T16:48:02.449Z,31
2022-08-11T17:17:45.747Z,33
2022-08-11T17:27:48.161Z,33
2022-08-11T17:37:50.430Z,34
2022-08-11T17:47:52.534Z,35
2022-08-11T18:07:57.527Z,39
2022-08-11T18:17:59.725Z,41
2022-08-11T18:28:02.216Z,43
2022-08-11T18:38:04.371Z,45
2022-08-11T18:48:06.992Z,45
2022-08-11T18:58:09.464Z,47
2022-08-11T19:08:11.570Z,49
2022-08-11T19:18:13.391Z,51
2022-08-11T19:28:15.767Z,54
2022-08-11T19:38:18.318Z,57
2022-08-11T19:48:31.536Z,61
2022-08-11T19:58:22.658Z,64
2022-08-11T20:08:24.643Z,65
2022-08-11T20:18:26.825Z,67
2022-08-11T20:28:28.859Z,70
2022-08-11T20:38:31.374Z,73
2022-08-11T20:48:33.690Z,75
2022-08-11T20:59:02.643Z,77
2022-08-11T21:08:38.395Z,79
2022-08-11T21:18:40.892Z,80
2022-08-11T21:28:43.050Z,82
2022-08-11T21:38:44.773Z,84
2022-08-11T21:48:47.096Z,85
2022-08-11T21:58:49.030Z,88
2022-08-11T22:08:51.457Z,93
2022-08-11T22:18:53.770Z,100
2022-08-11T22:28:56.397Z,100
2022-08-11T22:38:58.097Z,100
2022-08-11T22:49:00.636Z,100
2022-08-11T22:59:02.991Z,100
2022-08-11T23:09:05.294Z,100
2022-08-11T23:19:07.732Z,100
2022-08-11T23:39:11.906Z,100
2022-08-11T23:59:16.355Z,100
