createdAt,value
2023-08-28T00:01:39.237Z,1.58
2023-08-28T00:04:08.082Z,1.50
2023-08-28T00:06:35.950Z,1.50
2023-08-28T00:09:03.910Z,1.23
2023-08-28T00:11:31.662Z,1.52
2023-08-28T00:13:59.789Z,1.80
2023-08-28T00:16:27.518Z,1.92
2023-08-28T00:18:56.062Z,1.35
2023-08-28T00:21:23.969Z,1.48
2023-08-28T00:23:51.745Z,1.50
2023-08-28T00:26:19.447Z,1.55
2023-08-28T00:28:47.198Z,1.58
2023-08-28T00:31:14.929Z,1.50
2023-08-28T00:33:42.710Z,1.30
2023-08-28T00:36:10.460Z,1.38
2023-08-28T00:38:38.241Z,1.63
2023-08-28T00:41:07.812Z,1.40
2023-08-28T00:43:35.626Z,1.40
2023-08-28T00:46:04.507Z,1.30
2023-08-28T00:48:33.810Z,1.40
2023-08-28T00:51:02.524Z,1.50
2023-08-28T00:53:30.359Z,1.67
2023-08-28T00:55:58.263Z,1.50
2023-08-28T00:58:26.147Z,1.38
2023-08-28T01:00:53.828Z,1.42
2023-08-28T01:03:23.002Z,1.30
2023-08-28T01:06:18.495Z,1.58
2023-08-28T01:09:16.553Z,1.70
2023-08-28T01:12:08.028Z,1.30
2023-08-28T01:15:08.291Z,1.50
2023-08-28T01:17:39.503Z,1.48
2023-08-28T01:20:14.132Z,1.90
2023-08-28T01:23:12.928Z,1.50
2023-08-28T01:25:41.179Z,1.50
2023-08-28T01:28:10.066Z,1.35
2023-08-28T01:30:37.828Z,2.00
2023-08-28T01:33:05.859Z,1.45
2023-08-28T01:35:34.553Z,2.28
2023-08-28T01:38:30.355Z,1.70
2023-08-28T01:41:12.442Z,1.83
2023-08-28T01:43:47.690Z,1.80
2023-08-28T01:46:17.114Z,1.85
2023-08-28T01:48:54.968Z,2.00
2023-08-28T01:51:23.767Z,1.80
2023-08-28T01:53:53.639Z,1.90
2023-08-28T01:56:25.608Z,2.10
2023-08-28T01:58:56.506Z,2.30
2023-08-28T02:01:26.912Z,2.55
2023-08-28T02:03:55.017Z,2.58
2023-08-28T02:06:23.082Z,2.50
2023-08-28T02:08:50.937Z,2.25
2023-08-28T02:11:18.746Z,2.53
2023-08-28T02:13:46.729Z,2.00
2023-08-28T02:16:15.112Z,2.60
2023-08-28T02:18:43.145Z,2.75
2023-08-28T02:21:10.874Z,2.97
2023-08-28T02:23:38.718Z,3.00
2023-08-28T02:26:06.487Z,2.80
2023-08-28T02:28:34.316Z,2.05
2023-08-28T02:31:04.815Z,1.98
2023-08-28T02:33:33.577Z,2.28
2023-08-28T02:36:02.707Z,2.00
2023-08-28T02:38:30.649Z,2.65
2023-08-28T02:41:06.618Z,2.30
2023-08-28T02:43:35.313Z,2.28
2023-08-28T02:46:03.915Z,2.00
2023-08-28T02:48:31.876Z,2.47
2023-08-28T02:51:00.821Z,2.30
2023-08-28T02:53:29.082Z,2.50
2023-08-28T02:56:18.571Z,2.53
2023-08-28T02:58:46.709Z,3.70
2023-08-28T03:01:14.550Z,3.50
2023-08-28T03:03:42.425Z,3.38
2023-08-28T03:06:10.341Z,3.47
2023-08-28T03:08:38.165Z,4.00
2023-08-28T03:11:05.949Z,5.60
2023-08-28T03:13:33.791Z,3.95
2023-08-28T03:16:01.752Z,3.95
2023-08-28T03:18:29.672Z,4.30
2023-08-28T03:20:57.548Z,4.50
2023-08-28T03:23:25.429Z,4.35
2023-08-28T03:25:54.942Z,3.30
2023-08-28T03:28:22.652Z,3.35
2023-08-28T03:30:50.404Z,3.63
2023-08-28T03:33:18.275Z,3.35
2023-08-28T03:35:46.052Z,2.35
2023-08-28T03:38:14.637Z,2.60
2023-08-28T03:40:42.423Z,2.65
2023-08-28T03:43:10.231Z,3.08
2023-08-28T03:45:39.474Z,2.15
2023-08-28T03:48:07.841Z,2.30
2023-08-28T03:50:36.384Z,2.47
2023-08-28T03:53:05.514Z,2.45
2023-08-28T03:55:33.910Z,2.28
2023-08-28T03:58:04.996Z,2.65
2023-08-28T04:00:34.133Z,3.10
2023-08-28T04:03:02.645Z,2.60
2023-08-28T04:05:34.217Z,2.92
2023-08-28T04:08:02.386Z,3.05
2023-08-28T04:10:30.187Z,2.60
2023-08-28T04:13:00.421Z,2.60
2023-08-28T04:15:29.234Z,3.17
2023-08-28T04:17:58.919Z,3.63
2023-08-28T04:20:26.857Z,2.85
2023-08-28T04:22:55.342Z,3.22
2023-08-28T04:25:23.297Z,3.25
2023-08-28T04:27:51.068Z,3.45
2023-08-28T04:30:19.530Z,3.50
2023-08-28T04:32:47.398Z,3.92
2023-08-28T04:35:15.436Z,4.15
2023-08-28T04:37:43.253Z,3.92
2023-08-28T04:40:11.832Z,3.97
2023-08-28T04:42:39.602Z,3.55
2023-08-28T04:45:08.017Z,3.80
2023-08-28T04:47:36.515Z,3.70
2023-08-28T04:50:04.793Z,3.42
2023-08-28T04:52:32.851Z,3.92
2023-08-28T04:55:01.337Z,3.63
2023-08-28T04:57:29.188Z,3.75
2023-08-28T04:59:57.030Z,4.28
2023-08-28T05:02:25.416Z,4.70
2023-08-28T05:04:53.200Z,7.20
2023-08-28T05:07:22.856Z,4.85
2023-08-28T05:09:50.590Z,4.78
2023-08-28T05:12:20.310Z,4.93
2023-08-28T05:14:49.183Z,4.35
2023-08-28T05:17:17.218Z,3.65
2023-08-28T05:19:45.001Z,3.90
2023-08-28T05:22:12.840Z,3.90
2023-08-28T05:24:41.253Z,3.95
2023-08-28T05:27:09.580Z,4.05
2023-08-28T05:29:37.409Z,3.58
2023-08-28T05:32:05.778Z,4.43
2023-08-28T05:34:33.737Z,5.00
2023-08-28T05:37:01.513Z,4.38
2023-08-28T05:39:29.305Z,5.22
2023-08-28T05:41:57.045Z,4.82
2023-08-28T05:44:26.530Z,5.63
2023-08-28T05:46:54.391Z,5.63
2023-08-28T05:49:22.361Z,4.70
2023-08-28T05:51:50.187Z,4.35
2023-08-28T05:54:17.935Z,4.47
2023-08-28T05:56:45.808Z,4.40
2023-08-28T05:59:13.608Z,4.53
2023-08-28T06:01:42.329Z,5.40
2023-08-28T06:04:10.369Z,4.55
2023-08-28T06:06:39.783Z,4.43
2023-08-28T06:09:08.792Z,5.50
2023-08-28T06:11:36.606Z,5.40
2023-08-28T06:14:06.191Z,5.07
2023-08-28T06:16:34.811Z,3.40
2023-08-28T06:19:04.743Z,3.58
2023-08-28T06:21:33.570Z,4.13
2023-08-28T06:24:01.610Z,3.75
2023-08-28T06:26:29.472Z,3.60
2023-08-28T06:28:59.074Z,3.70
2023-08-28T06:31:26.819Z,3.60
2023-08-28T06:33:54.519Z,3.88
2023-08-28T06:36:22.274Z,3.72
2023-08-28T06:38:53.186Z,3.53
2023-08-28T06:41:21.044Z,3.20
2023-08-28T06:43:49.888Z,3.20
2023-08-28T06:46:17.714Z,3.17
2023-08-28T06:48:45.442Z,3.42
2023-08-28T06:51:13.209Z,3.80
2023-08-28T06:53:41.118Z,2.83
2023-08-28T06:56:09.385Z,2.40
2023-08-28T06:58:37.371Z,2.65
2023-08-28T07:01:05.510Z,2.72
2023-08-28T07:03:33.417Z,2.83
2023-08-28T07:06:01.254Z,2.22
2023-08-28T07:08:28.990Z,2.60
2023-08-28T07:10:56.929Z,2.60
2023-08-28T07:13:24.962Z,2.40
2023-08-28T07:15:52.571Z,2.22
2023-08-28T07:18:20.410Z,1.90
2023-08-28T07:20:48.334Z,2.28
2023-08-28T07:23:16.193Z,2.08
2023-08-28T07:25:45.517Z,2.42
2023-08-28T07:28:13.610Z,2.42
2023-08-28T07:30:43.084Z,2.55
2023-08-28T07:33:11.371Z,2.13
2023-08-28T07:35:42.890Z,2.47
2023-08-28T07:38:10.772Z,2.10
2023-08-28T07:40:38.515Z,2.20
2023-08-28T07:43:06.473Z,2.88
2023-08-28T07:45:34.288Z,2.30
2023-08-28T07:48:02.059Z,2.83
2023-08-28T07:50:31.890Z,2.58
2023-08-28T07:52:59.686Z,2.55
2023-08-28T07:55:27.987Z,2.67
2023-08-28T07:57:56.739Z,2.67
2023-08-28T08:00:24.949Z,2.55
2023-08-28T08:02:53.438Z,2.22
2023-08-28T08:05:21.452Z,2.53
2023-08-28T08:07:50.227Z,2.20
2023-08-28T08:10:18.032Z,2.10
2023-08-28T08:12:46.311Z,1.95
2023-08-28T08:15:14.058Z,1.80
2023-08-28T08:17:43.867Z,2.50
2023-08-28T08:20:13.839Z,2.60
2023-08-28T08:22:43.559Z,1.90
2023-08-28T08:25:11.989Z,2.00
2023-08-28T08:27:45.757Z,2.58
2023-08-28T08:30:14.817Z,2.58
2023-08-28T08:32:47.248Z,1.88
2023-08-28T08:35:15.464Z,1.58
2023-08-28T08:37:43.191Z,1.40
2023-08-28T08:40:17.602Z,1.80
2023-08-28T08:42:45.914Z,1.50
2023-08-28T08:45:13.663Z,1.67
2023-08-28T08:47:48.200Z,1.52
2023-08-28T08:50:20.164Z,1.38
2023-08-28T08:52:49.180Z,1.33
2023-08-28T08:55:39.579Z,1.00
2023-08-28T08:58:11.967Z,1.27
2023-08-28T09:00:45.094Z,1.35
2023-08-28T09:03:15.437Z,1.10
2023-08-28T09:05:44.671Z,1.30
2023-08-28T09:08:17.031Z,1.33
2023-08-28T09:10:49.105Z,0.98
2023-08-28T09:13:17.139Z,1.00
2023-08-28T09:15:45.071Z,1.25
2023-08-28T09:18:13.364Z,1.20
2023-08-28T09:20:41.175Z,1.08
2023-08-28T09:23:09.035Z,0.90
2023-08-28T09:25:39.055Z,1.20
2023-08-28T09:28:06.983Z,0.98
2023-08-28T09:30:40.350Z,1.33
2023-08-28T09:33:09.630Z,1.42
2023-08-28T09:35:42.867Z,1.17
2023-08-28T09:38:12.124Z,1.02
2023-08-28T09:40:42.561Z,1.10
2023-08-28T09:43:14.899Z,1.00
2023-08-28T09:45:46.594Z,1.10
2023-08-28T09:48:15.437Z,0.90
2023-08-28T09:50:44.419Z,0.95
2023-08-28T09:53:16.666Z,1.40
2023-08-28T09:59:04.544Z,1.15
2023-08-28T10:01:36.329Z,1.30
2023-08-28T10:04:11.746Z,1.08
2023-08-28T10:06:52.135Z,1.20
2023-08-28T10:09:23.874Z,0.80
2023-08-28T10:11:52.158Z,1.23
2023-08-28T10:14:24.224Z,1.15
2023-08-28T10:17:02.169Z,1.10
2023-08-28T10:19:59.786Z,1.42
2023-08-28T10:22:29.795Z,1.60
2023-08-28T10:24:59.503Z,1.65
2023-08-28T10:27:27.538Z,1.30
2023-08-28T10:29:57.053Z,1.52
2023-08-28T10:32:25.725Z,1.20
2023-08-28T10:34:55.069Z,1.80
2023-08-28T10:37:28.727Z,0.85
2023-08-28T10:40:03.282Z,0.82
2023-08-28T10:42:32.635Z,2.25
2023-08-28T10:45:02.591Z,1.00
2023-08-28T10:47:31.531Z,1.42
