createdAt,value
2022-08-18T00:01:14.584Z,4.57
2022-08-18T00:03:56.460Z,4.45
2022-08-18T00:06:29.725Z,4.03
2022-08-18T00:08:59.718Z,4.60
2022-08-18T00:11:40.922Z,4.40
2022-08-18T00:14:21.207Z,4.22
2022-08-18T00:16:53.993Z,4.53
2022-08-18T00:19:46.489Z,4.35
2022-08-18T00:22:15.947Z,4.50
2022-08-18T00:24:47.542Z,4.32
2022-08-18T00:27:17.306Z,4.25
2022-08-18T00:29:45.806Z,4.13
2022-08-18T00:32:15.631Z,4.30
2022-08-18T00:34:49.473Z,4.60
2022-08-18T00:37:17.894Z,4.13
2022-08-18T00:39:47.878Z,4.32
2022-08-18T00:42:27.697Z,4.78
2022-08-18T00:45:00.512Z,4.55
2022-08-18T00:47:33.147Z,4.28
2022-08-18T00:50:16.019Z,4.50
2022-08-18T00:52:51.648Z,4.40
2022-08-18T00:55:21.618Z,4.30
2022-08-18T00:57:52.513Z,4.13
2022-08-18T01:00:22.473Z,4.18
2022-08-18T01:02:57.276Z,4.38
2022-08-18T01:05:34.047Z,4.50
2022-08-18T01:08:03.532Z,4.25
2022-08-18T01:10:35.425Z,4.40
2022-08-18T01:13:04.117Z,4.38
2022-08-18T01:15:33.139Z,5.03
2022-08-18T01:18:21.663Z,4.70
2022-08-18T01:21:18.594Z,4.50
2022-08-18T01:23:49.950Z,4.28
2022-08-18T01:26:19.165Z,4.35
2022-08-18T01:28:49.722Z,4.78
2022-08-18T01:31:38.263Z,4.32
2022-08-18T01:34:07.586Z,4.60
2022-08-18T01:36:38.552Z,4.20
2022-08-18T01:39:10.488Z,4.40
2022-08-18T01:41:39.500Z,4.30
2022-08-18T01:44:09.541Z,4.75
2022-08-18T01:46:38.813Z,4.40
2022-08-18T01:49:08.575Z,4.13
2022-08-18T01:51:40.316Z,4.40
2022-08-18T01:54:13.225Z,4.20
2022-08-18T01:56:43.482Z,4.57
2022-08-18T01:59:15.281Z,4.32
2022-08-18T02:01:50.532Z,4.30
2022-08-18T02:04:41.083Z,4.75
2022-08-18T02:07:11.998Z,4.43
2022-08-18T02:09:43.776Z,4.50
2022-08-18T02:12:12.502Z,4.28
2022-08-18T02:14:41.075Z,4.70
2022-08-18T02:17:11.184Z,4.55
2022-08-18T02:19:43.670Z,4.30
2022-08-18T02:22:14.570Z,4.47
2022-08-18T02:24:44.657Z,4.30
2022-08-18T02:27:15.264Z,4.10
2022-08-18T02:29:44.382Z,4.10
2022-08-18T02:32:12.783Z,4.55
2022-08-18T02:34:42.953Z,4.38
2022-08-18T02:37:15.206Z,3.80
2022-08-18T02:39:45.579Z,4.05
2022-08-18T02:42:14.899Z,4.53
2022-08-18T02:44:43.513Z,4.35
2022-08-18T02:47:12.272Z,3.95
2022-08-18T02:49:40.797Z,4.68
2022-08-18T02:52:10.241Z,3.85
2022-08-18T02:54:38.737Z,4.10
2022-08-18T02:57:11.303Z,3.60
2022-08-18T02:59:41.390Z,4.90
2022-08-18T03:02:11.482Z,4.22
2022-08-18T03:04:40.414Z,4.22
2022-08-18T03:07:09.907Z,4.00
2022-08-18T03:09:39.614Z,4.57
2022-08-18T03:12:10.872Z,4.32
2022-08-18T03:14:40.709Z,4.13
2022-08-18T03:17:10.648Z,4.72
2022-08-18T03:19:39.140Z,4.05
2022-08-18T03:22:27.321Z,4.50
2022-08-18T03:24:58.232Z,4.30
2022-08-18T03:27:28.405Z,4.28
2022-08-18T03:29:58.886Z,4.05
2022-08-18T03:32:27.375Z,4.32
2022-08-18T03:34:55.815Z,4.88
2022-08-18T03:37:24.727Z,4.60
2022-08-18T03:39:53.192Z,4.60
2022-08-18T03:42:21.726Z,4.60
2022-08-18T03:44:52.470Z,4.38
2022-08-18T03:47:21.255Z,4.72
2022-08-18T03:49:50.162Z,5.05
2022-08-18T03:52:18.662Z,4.65
2022-08-18T03:54:48.742Z,4.43
2022-08-18T03:57:17.228Z,4.53
2022-08-18T03:59:46.343Z,4.35
2022-08-18T04:02:16.216Z,4.35
2022-08-18T04:04:44.666Z,4.70
2022-08-18T04:07:17.202Z,3.92
2022-08-18T04:09:46.259Z,4.55
2022-08-18T04:12:17.639Z,4.03
2022-08-18T04:14:49.415Z,4.32
2022-08-18T04:17:23.552Z,4.70
2022-08-18T04:19:52.242Z,4.05
2022-08-18T04:22:20.697Z,4.43
2022-08-18T04:24:50.355Z,4.30
2022-08-18T04:27:19.846Z,3.80
2022-08-18T04:29:48.441Z,3.85
2022-08-18T04:32:19.551Z,3.90
2022-08-18T04:34:48.091Z,3.97
2022-08-18T04:37:23.425Z,4.03
2022-08-18T04:39:52.196Z,3.83
2022-08-18T04:42:20.946Z,4.18
2022-08-18T04:44:49.397Z,3.75
2022-08-18T04:47:20.413Z,4.00
2022-08-18T04:49:49.419Z,4.28
2022-08-18T04:52:40.587Z,3.53
2022-08-18T04:55:10.753Z,3.50
2022-08-18T04:57:39.390Z,3.78
2022-08-18T05:00:12.069Z,3.65
2022-08-18T05:02:42.327Z,3.97
2022-08-18T05:05:11.434Z,4.53
2022-08-18T05:07:46.191Z,4.07
2022-08-18T05:10:17.954Z,3.58
2022-08-18T05:12:48.790Z,3.53
2022-08-18T05:15:17.890Z,3.78
2022-08-18T05:17:50.656Z,3.60
2022-08-18T05:20:20.544Z,4.30
2022-08-18T05:22:49.721Z,3.67
2022-08-18T05:25:18.493Z,3.47
2022-08-18T05:27:46.906Z,4.05
2022-08-18T05:30:15.961Z,3.55
2022-08-18T05:32:49.697Z,3.55
2022-08-18T05:35:25.453Z,3.95
2022-08-18T05:38:04.717Z,3.80
2022-08-18T05:40:33.382Z,4.10
2022-08-18T05:43:02.497Z,3.53
2022-08-18T05:45:31.177Z,3.70
2022-08-18T05:48:01.541Z,3.58
2022-08-18T05:50:34.104Z,3.65
2022-08-18T05:53:14.152Z,3.88
2022-08-18T05:56:05.968Z,3.80
2022-08-18T05:58:38.998Z,4.13
2022-08-18T06:01:13.370Z,3.78
2022-08-18T06:03:49.028Z,4.43
2022-08-18T06:06:21.597Z,3.85
2022-08-18T06:08:57.741Z,4.13
2022-08-18T06:11:27.014Z,3.55
2022-08-18T06:13:59.970Z,3.55
2022-08-18T06:16:44.517Z,3.30
2022-08-18T06:19:27.275Z,3.50
2022-08-18T06:22:05.764Z,3.70
2022-08-18T06:24:41.200Z,3.60
2022-08-18T06:27:15.703Z,3.90
2022-08-18T06:29:59.809Z,3.72
2022-08-18T06:32:42.537Z,3.60
2022-08-18T06:35:19.364Z,3.17
2022-08-18T06:38:18.161Z,3.20
2022-08-18T06:40:48.648Z,3.30
2022-08-18T06:43:19.773Z,3.47
2022-08-18T06:45:52.310Z,3.53
2022-08-18T06:48:30.185Z,3.58
2022-08-18T06:51:01.764Z,3.35
2022-08-18T06:53:53.543Z,3.60
2022-08-18T06:56:26.678Z,3.50
2022-08-18T06:58:56.094Z,4.45
2022-08-18T07:01:25.683Z,3.80
2022-08-18T07:03:58.375Z,3.80
2022-08-18T07:06:31.408Z,3.80
2022-08-18T07:09:24.179Z,3.42
2022-08-18T07:12:05.036Z,3.88
2022-08-18T07:14:43.191Z,3.70
2022-08-18T07:17:14.012Z,3.75
2022-08-18T07:19:42.714Z,3.67
2022-08-18T07:22:14.646Z,3.92
2022-08-18T07:24:49.114Z,3.83
2022-08-18T07:27:19.852Z,3.40
2022-08-18T07:30:03.499Z,3.40
2022-08-18T07:32:38.059Z,3.20
2022-08-18T07:35:09.903Z,3.58
2022-08-18T07:37:45.974Z,2.92
2022-08-18T07:40:23.633Z,3.35
2022-08-18T07:43:01.184Z,3.72
2022-08-18T07:45:37.213Z,3.50
2022-08-18T07:48:37.195Z,3.55
2022-08-18T07:51:17.352Z,4.03
2022-08-18T07:53:57.619Z,3.40
2022-08-18T07:56:37.904Z,3.67
2022-08-18T07:59:34.983Z,3.70
2022-08-18T08:02:19.220Z,3.58
2022-08-18T08:04:56.666Z,3.33
2022-08-18T08:07:31.590Z,3.22
2022-08-18T08:10:23.440Z,3.58
2022-08-18T08:13:09.297Z,4.25
2022-08-18T08:15:50.117Z,5.70
2022-08-18T08:18:26.572Z,5.10
2022-08-18T08:20:57.567Z,4.90
2022-08-18T08:23:30.713Z,4.45
2022-08-18T08:26:17.985Z,4.53
2022-08-18T08:28:56.252Z,4.13
2022-08-18T08:31:38.298Z,4.13
2022-08-18T08:34:14.373Z,4.32
2022-08-18T08:36:45.992Z,4.97
2022-08-18T08:39:19.818Z,5.05
2022-08-18T08:41:57.504Z,4.90
2022-08-18T08:45:01.158Z,5.10
2022-08-18T08:47:33.538Z,4.57
2022-08-18T08:50:08.316Z,18.20
2022-08-18T08:52:43.225Z,22.73
2022-08-18T08:55:16.598Z,12.75
2022-08-18T08:57:51.582Z,7.93
2022-08-18T09:00:21.760Z,6.30
2022-08-18T09:03:30.514Z,4.80
2022-08-18T09:06:10.723Z,3.63
2022-08-18T09:08:56.989Z,2.72
2022-08-18T09:11:49.334Z,2.53
2022-08-18T09:14:46.288Z,2.10
2022-08-18T09:18:02.777Z,1.92
2022-08-18T09:20:57.130Z,1.80
2022-08-18T09:23:29.577Z,1.40
2022-08-18T09:26:01.324Z,1.17
2022-08-18T09:28:57.594Z,1.10
2022-08-18T09:31:26.986Z,1.00
2022-08-18T09:34:31.925Z,1.05
2022-08-18T09:37:13.942Z,0.90
2022-08-18T09:40:12.563Z,1.15
2022-08-18T09:42:50.431Z,1.23
2022-08-18T09:45:57.516Z,1.40
2022-08-18T09:48:32.248Z,1.70
2022-08-18T09:51:35.372Z,1.75
2022-08-18T09:54:20.958Z,1.45
2022-08-18T09:57:19.487Z,1.40
2022-08-18T09:59:58.183Z,1.73
2022-08-18T10:03:03.098Z,1.70
2022-08-18T10:05:32.768Z,2.00
2022-08-18T10:08:33.525Z,2.22
2022-08-18T10:11:20.610Z,2.30
2022-08-18T10:13:59.469Z,2.35
2022-08-18T10:16:57.599Z,2.42
2022-08-18T10:19:39.298Z,2.53
2022-08-18T10:22:10.737Z,2.40
2022-08-18T10:24:45.932Z,2.38
2022-08-18T10:27:37.911Z,2.10
2022-08-18T10:30:31.111Z,2.00
2022-08-18T10:33:17.960Z,2.05
2022-08-18T10:36:00.276Z,1.60
2022-08-18T10:41:32.844Z,2.20
2022-08-18T10:44:20.785Z,2.30
2022-08-18T10:46:54.481Z,2.15
2022-08-18T10:49:28.795Z,2.08
2022-08-18T10:52:45.912Z,1.80
2022-08-18T10:55:48.264Z,1.88
2022-08-18T10:58:45.199Z,1.92
2022-08-18T11:01:48.210Z,1.92
2022-08-18T11:04:34.009Z,1.95
2022-08-18T11:07:11.027Z,1.98
2022-08-18T11:09:42.166Z,1.55
2022-08-18T11:12:54.919Z,2.10
2022-08-18T11:15:25.759Z,1.90
2022-08-18T11:18:10.103Z,2.22
2022-08-18T11:20:43.457Z,1.67
2022-08-18T11:23:18.317Z,1.48
2022-08-18T11:28:38.979Z,1.50
2022-08-18T11:31:13.425Z,1.48
2022-08-18T11:33:43.343Z,1.88
2022-08-18T11:36:11.862Z,1.88
2022-08-18T11:38:42.205Z,1.65
2022-08-18T11:41:18.869Z,1.40
2022-08-18T11:43:48.992Z,1.40
2022-08-18T11:46:30.572Z,1.52
2022-08-18T11:49:15.669Z,1.50
2022-08-18T11:51:57.589Z,1.60
2022-08-18T11:54:50.335Z,1.25
2022-08-18T11:57:46.746Z,1.27
2022-08-18T12:00:45.663Z,1.60
2022-08-18T12:03:21.432Z,1.60
2022-08-18T12:08:56.467Z,1.80
2022-08-18T12:11:31.109Z,1.80
2022-08-18T12:14:30.142Z,1.60
2022-08-18T12:16:56.122Z,1.40
2022-08-18T12:19:27.709Z,1.52
2022-08-18T12:22:00.567Z,1.35
2022-08-18T12:24:36.987Z,1.60
2022-08-18T12:27:12.592Z,1.80
2022-08-18T12:29:50.907Z,1.50
2022-08-18T12:32:49.665Z,1.30
2022-08-18T12:35:12.369Z,1.50
2022-08-18T12:40:34.030Z,1.35
2022-08-18T12:43:02.378Z,1.50
2022-08-18T12:45:32.565Z,1.55
2022-08-18T12:48:04.498Z,1.60
2022-08-18T12:50:37.602Z,1.40
2022-08-18T12:53:13.528Z,1.90
2022-08-18T12:55:45.569Z,1.40
2022-08-18T12:58:14.360Z,1.77
2022-08-18T13:00:43.663Z,1.40
2022-08-18T13:03:12.131Z,1.50
2022-08-18T13:05:40.597Z,1.92
2022-08-18T13:08:30.676Z,1.63
2022-08-18T13:11:14.942Z,1.80
2022-08-18T13:13:56.341Z,1.73
2022-08-18T13:16:30.553Z,1.50
2022-08-18T13:19:10.761Z,1.85
2022-08-18T13:21:41.448Z,1.60
2022-08-18T13:24:12.985Z,1.50
2022-08-18T13:26:46.105Z,1.50
2022-08-18T13:29:17.457Z,1.50
2022-08-18T13:31:55.525Z,1.63
2022-08-18T13:34:27.697Z,1.50
2022-08-18T13:36:58.864Z,1.65
2022-08-18T13:39:34.295Z,1.40
2022-08-18T13:42:26.513Z,1.40
2022-08-18T13:44:53.186Z,1.50
2022-08-18T13:47:23.475Z,1.70
2022-08-18T13:49:52.648Z,1.75
2022-08-18T13:52:34.449Z,1.80
2022-08-18T13:55:08.333Z,1.30
2022-08-18T13:57:41.956Z,1.45
2022-08-18T14:00:18.150Z,1.58
2022-08-18T14:02:50.196Z,1.60
2022-08-18T14:05:19.189Z,1.60
2022-08-18T14:07:49.237Z,1.70
2022-08-18T14:10:25.175Z,1.33
2022-08-18T14:12:56.390Z,1.42
2022-08-18T14:15:26.010Z,1.70
2022-08-18T14:17:55.606Z,1.45
2022-08-18T14:20:48.342Z,1.35
2022-08-18T14:23:34.953Z,1.50
2022-08-18T14:26:24.659Z,1.52
2022-08-18T14:28:55.267Z,1.35
2022-08-18T14:31:24.548Z,1.73
2022-08-18T14:33:55.501Z,1.50
2022-08-18T14:36:30.207Z,1.55
2022-08-18T14:38:59.260Z,1.10
2022-08-18T14:41:29.801Z,1.42
2022-08-18T14:44:12.580Z,1.52
2022-08-18T14:46:54.548Z,1.70
2022-08-18T14:49:28.167Z,2.38
2022-08-18T14:51:57.978Z,4.50
2022-08-18T14:54:28.498Z,5.90
2022-08-18T14:57:01.128Z,5.50
2022-08-18T14:59:30.907Z,4.72
2022-08-18T15:02:03.260Z,3.83
2022-08-18T15:04:32.470Z,3.35
2022-08-18T15:07:10.049Z,3.60
2022-08-18T15:09:38.882Z,3.53
2022-08-18T15:12:09.721Z,3.05
2022-08-18T15:14:43.370Z,3.28
2022-08-18T15:17:14.588Z,3.10
2022-08-18T15:19:59.922Z,3.17
2022-08-18T15:22:47.856Z,2.55
2022-08-18T15:25:34.542Z,2.67
2022-08-18T15:28:04.715Z,2.30
2022-08-18T15:30:33.416Z,2.67
2022-08-18T15:33:03.327Z,2.63
2022-08-18T15:35:32.616Z,2.30
2022-08-18T15:38:04.960Z,2.08
2022-08-18T15:40:41.218Z,1.95
2022-08-18T15:43:12.892Z,2.70
2022-08-18T15:45:56.198Z,2.25
2022-08-18T15:48:28.405Z,2.00
2022-08-18T15:50:57.142Z,2.40
2022-08-18T15:53:40.019Z,1.83
2022-08-18T15:56:15.752Z,1.80
2022-08-18T15:58:47.013Z,1.80
2022-08-18T16:01:30.633Z,2.00
2022-08-18T16:04:03.215Z,1.67
2022-08-18T16:06:33.444Z,1.60
2022-08-18T16:09:05.234Z,1.75
2022-08-18T16:11:33.679Z,1.77
2022-08-18T16:14:03.387Z,1.77
2022-08-18T16:16:36.016Z,1.70
2022-08-18T16:19:05.848Z,1.30
2022-08-18T16:21:34.305Z,1.75
2022-08-18T16:24:02.646Z,1.63
2022-08-18T16:26:32.365Z,1.35
2022-08-18T16:29:02.277Z,1.80
2022-08-18T16:31:31.060Z,1.70
2022-08-18T16:33:59.629Z,1.60
2022-08-18T16:36:28.069Z,1.55
2022-08-18T16:38:58.336Z,1.40
2022-08-18T16:41:29.790Z,1.80
2022-08-18T16:43:58.119Z,1.60
2022-08-18T16:46:29.664Z,1.60
2022-08-18T16:48:59.588Z,1.40
2022-08-18T16:51:29.927Z,1.50
2022-08-18T16:53:58.779Z,2.00
2022-08-18T16:56:31.008Z,1.70
2022-08-18T16:59:17.141Z,1.77
2022-08-18T17:02:04.244Z,1.70
2022-08-18T17:04:34.752Z,1.85
2022-08-18T17:07:05.074Z,2.00
2022-08-18T17:09:34.303Z,2.00
2022-08-18T17:12:03.318Z,2.33
2022-08-18T17:14:33.636Z,2.08
2022-08-18T17:17:03.719Z,2.10
2022-08-18T17:19:35.509Z,2.72
2022-08-18T17:22:05.993Z,2.60
2022-08-18T17:24:34.651Z,2.42
2022-08-18T17:27:25.553Z,2.50
2022-08-18T17:30:01.919Z,2.35
2022-08-18T17:35:13.110Z,2.20
2022-08-18T17:37:53.083Z,2.70
2022-08-18T17:40:28.599Z,2.40
2022-08-18T17:42:59.932Z,2.63
2022-08-18T17:45:32.033Z,2.55
2022-08-18T17:48:08.457Z,2.40
2022-08-18T17:51:03.869Z,3.00
2022-08-18T17:53:34.118Z,2.97
2022-08-18T17:56:07.954Z,2.72
2022-08-18T17:58:40.743Z,2.75
2022-08-18T18:01:10.378Z,2.58
2022-08-18T18:03:40.941Z,2.42
2022-08-18T18:06:12.517Z,2.30
2022-08-18T18:08:59.988Z,2.30
2022-08-18T18:11:32.538Z,2.40
2022-08-18T18:14:02.383Z,2.25
2022-08-18T18:16:35.480Z,2.45
2022-08-18T18:19:08.312Z,2.65
2022-08-18T18:22:00.431Z,2.38
2022-08-18T18:24:32.417Z,2.67
2022-08-18T18:27:01.161Z,2.58
2022-08-18T18:29:34.595Z,2.70
2022-08-18T18:32:21.012Z,3.42
2022-08-18T18:35:07.841Z,2.90
2022-08-18T18:37:47.416Z,2.83
2022-08-18T18:40:37.046Z,2.85
2022-08-18T18:43:25.098Z,2.65
2022-08-18T18:46:30.357Z,2.88
2022-08-18T18:49:19.436Z,2.70
2022-08-18T18:52:00.807Z,2.95
2022-08-18T18:54:49.998Z,2.60
2022-08-18T18:57:30.214Z,2.50
2022-08-18T19:00:12.101Z,2.95
2022-08-18T19:02:50.127Z,3.00
2022-08-18T19:05:26.397Z,3.03
2022-08-18T19:08:06.704Z,2.95
2022-08-18T19:10:44.718Z,3.00
2022-08-18T19:13:32.148Z,3.00
2022-08-18T19:16:21.502Z,2.92
2022-08-18T19:19:38.245Z,2.65
2022-08-18T19:22:03.939Z,2.55
2022-08-18T19:24:40.148Z,2.60
2022-08-18T19:27:16.908Z,2.90
2022-08-18T19:29:47.551Z,3.25
2022-08-18T19:32:19.995Z,3.08
2022-08-18T19:34:52.798Z,2.90
2022-08-18T19:37:32.330Z,2.80
2022-08-18T19:40:15.983Z,2.97
2022-08-18T19:42:53.138Z,2.58
2022-08-18T19:45:31.534Z,2.75
2022-08-18T19:48:18.123Z,3.00
2022-08-18T19:50:52.469Z,2.60
2022-08-18T19:53:33.925Z,3.05
2022-08-18T19:56:22.973Z,2.95
2022-08-18T19:59:24.999Z,3.05
2022-08-18T20:02:05.637Z,2.80
2022-08-18T20:04:52.208Z,2.70
2022-08-18T20:07:55.916Z,2.90
2022-08-18T20:10:52.187Z,2.65
2022-08-18T20:13:37.176Z,2.58
2022-08-18T20:16:31.385Z,3.50
2022-08-18T20:19:41.540Z,3.22
2022-08-18T20:22:16.120Z,2.67
2022-08-18T20:24:53.182Z,2.35
2022-08-18T20:27:35.230Z,2.25
2022-08-18T20:30:28.202Z,2.22
2022-08-18T20:33:29.551Z,2.58
2022-08-18T20:36:28.409Z,2.70
2022-08-18T20:38:59.377Z,2.38
2022-08-18T20:41:45.006Z,2.65
2022-08-18T20:44:38.500Z,2.33
2022-08-18T20:47:42.076Z,2.70
2022-08-18T20:50:40.001Z,2.50
2022-08-18T20:53:18.604Z,2.45
2022-08-18T20:55:56.687Z,2.40
2022-08-18T20:58:32.671Z,2.33
2022-08-18T21:01:02.032Z,2.30
2022-08-18T21:03:39.543Z,2.60
2022-08-18T21:06:09.703Z,2.30
2022-08-18T21:08:40.747Z,2.53
2022-08-18T21:11:20.610Z,2.58
2022-08-18T21:14:04.000Z,2.45
2022-08-18T21:16:38.642Z,2.70
2022-08-18T21:19:14.003Z,2.25
2022-08-18T21:21:47.004Z,2.22
2022-08-18T21:24:28.906Z,2.58
2022-08-18T21:27:00.688Z,2.65
2022-08-18T21:29:46.795Z,2.45
2022-08-18T21:32:20.447Z,2.88
2022-08-18T21:34:50.498Z,3.05
2022-08-18T21:37:21.109Z,2.88
2022-08-18T21:39:53.500Z,3.20
2022-08-18T21:42:26.346Z,3.00
2022-08-18T21:44:57.413Z,2.92
2022-08-18T21:47:32.616Z,2.80
2022-08-18T21:50:10.095Z,2.67
2022-08-18T21:52:50.538Z,2.95
2022-08-18T21:55:26.406Z,3.13
2022-08-18T21:58:07.833Z,2.72
2022-08-18T22:00:38.942Z,3.00
2022-08-18T22:03:15.694Z,2.70
2022-08-18T22:05:58.785Z,2.97
2022-08-18T22:08:30.821Z,3.40
2022-08-18T22:12:00.432Z,3.05
2022-08-18T22:14:32.956Z,3.15
2022-08-18T22:17:28.705Z,3.13
2022-08-18T22:20:17.262Z,2.60
2022-08-18T22:23:04.478Z,2.42
2022-08-18T22:25:32.955Z,2.50
2022-08-18T22:28:01.574Z,3.03
2022-08-18T22:30:30.096Z,2.63
2022-08-18T22:32:59.840Z,2.67
2022-08-18T22:35:29.664Z,3.15
2022-08-18T22:38:00.793Z,3.00
2022-08-18T22:40:29.173Z,3.30
2022-08-18T22:42:58.727Z,3.65
2022-08-18T22:45:28.239Z,3.40
2022-08-18T22:47:57.353Z,3.28
2022-08-18T22:50:25.851Z,2.60
2022-08-18T22:52:54.312Z,2.30
2022-08-18T22:55:24.380Z,2.28
2022-08-18T22:57:55.743Z,2.15
2022-08-18T23:00:26.165Z,1.88
2022-08-18T23:02:55.334Z,2.38
2022-08-18T23:05:24.874Z,1.90
2022-08-18T23:07:53.551Z,2.35
2022-08-18T23:10:24.171Z,2.28
2022-08-18T23:12:52.613Z,2.10
2022-08-18T23:15:21.913Z,2.53
2022-08-18T23:17:50.257Z,2.22
2022-08-18T23:20:19.945Z,2.40
2022-08-18T23:22:48.851Z,2.10
2022-08-18T23:25:17.317Z,2.47
2022-08-18T23:27:47.099Z,2.15
2022-08-18T23:30:15.679Z,2.28
2022-08-18T23:32:44.231Z,2.15
2022-08-18T23:35:12.697Z,2.40
2022-08-18T23:37:41.665Z,2.05
2022-08-18T23:40:13.401Z,2.30
2022-08-18T23:42:41.780Z,2.08
2022-08-18T23:45:12.436Z,2.67
2022-08-18T23:47:41.420Z,1.98
2022-08-18T23:50:10.914Z,2.20
2022-08-18T23:52:39.734Z,2.53
2022-08-18T23:55:10.447Z,2.45
2022-08-18T23:57:38.890Z,2.70
