createdAt,value
2017-07-16T00:00:26.933Z,0
2017-07-16T00:01:28.361Z,0
2017-07-16T00:02:29.763Z,0
2017-07-16T00:03:31.258Z,0
2017-07-16T00:04:32.668Z,0
2017-07-16T00:05:34.073Z,0
2017-07-16T00:06:35.574Z,0
2017-07-16T00:07:36.979Z,0
2017-07-16T00:08:38.398Z,0
2017-07-16T00:09:39.876Z,0
2017-07-16T00:10:41.330Z,0
2017-07-16T00:11:42.764Z,0
2017-07-16T00:12:44.456Z,0
2017-07-16T00:13:45.874Z,0
2017-07-16T00:14:47.277Z,0
2017-07-16T00:15:48.764Z,0
2017-07-16T00:16:50.164Z,0
2017-07-16T00:17:51.601Z,0
2017-07-16T00:18:53.248Z,0
2017-07-16T00:19:54.656Z,0
2017-07-16T00:20:56.126Z,0
2017-07-16T00:21:57.557Z,0
2017-07-16T00:22:59.059Z,0
2017-07-16T00:24:00.464Z,0
2017-07-16T00:25:02.095Z,0
2017-07-16T00:26:03.498Z,0
2017-07-16T00:27:04.902Z,0
2017-07-16T00:28:06.304Z,0
2017-07-16T00:29:07.855Z,0
2017-07-16T00:30:09.272Z,0
2017-07-16T00:31:10.673Z,0
2017-07-16T00:32:12.094Z,0
2017-07-16T00:33:13.614Z,0
2017-07-16T00:34:15.017Z,0
2017-07-16T00:35:16.422Z,0
2017-07-16T00:36:17.946Z,0
2017-07-16T00:37:19.362Z,0
2017-07-16T00:38:20.767Z,0
2017-07-16T00:39:22.516Z,0
2017-07-16T00:40:23.919Z,0
2017-07-16T00:41:25.324Z,0
2017-07-16T00:42:26.816Z,0
2017-07-16T00:43:28.221Z,0
2017-07-16T00:44:29.678Z,0
2017-07-16T00:45:31.082Z,0
2017-07-16T00:46:32.566Z,0
2017-07-16T00:47:33.972Z,0
2017-07-16T00:48:35.376Z,0
2017-07-16T00:49:36.779Z,0
2017-07-16T00:50:38.185Z,0
2017-07-16T00:51:39.776Z,0
2017-07-16T00:52:41.182Z,0
2017-07-16T00:53:42.647Z,0
2017-07-16T00:54:44.046Z,0
2017-07-16T00:55:45.449Z,0
2017-07-16T00:56:47.986Z,0
2017-07-16T00:57:49.385Z,0
2017-07-16T00:58:50.941Z,0
2017-07-16T00:59:52.338Z,0
2017-07-16T01:00:53.930Z,0
2017-07-16T01:01:55.356Z,0
2017-07-16T01:02:56.819Z,0
2017-07-16T01:03:58.255Z,0
2017-07-16T01:04:59.699Z,0
2017-07-16T01:06:01.164Z,0
2017-07-16T01:07:02.575Z,0
2017-07-16T01:08:03.979Z,0
2017-07-16T01:09:05.468Z,0
2017-07-16T01:10:06.878Z,0
2017-07-16T01:11:08.345Z,0
2017-07-16T01:12:09.719Z,0
2017-07-16T01:13:11.231Z,0
2017-07-16T01:14:12.642Z,0
2017-07-16T01:15:14.101Z,0
2017-07-16T01:16:15.498Z,0
2017-07-16T01:17:16.981Z,0
2017-07-16T01:18:18.389Z,0
2017-07-16T01:19:19.857Z,0
2017-07-16T01:20:21.416Z,0
2017-07-16T01:21:22.813Z,0
2017-07-16T01:22:24.236Z,0
2017-07-16T01:23:25.863Z,0
2017-07-16T01:24:27.276Z,0
2017-07-16T01:25:28.709Z,0
2017-07-16T01:26:30.107Z,0
2017-07-16T01:27:31.507Z,0
2017-07-16T01:28:33.032Z,0
2017-07-16T01:29:34.424Z,0
2017-07-16T01:30:35.904Z,0
2017-07-16T01:31:37.381Z,0
2017-07-16T01:32:38.780Z,0
2017-07-16T01:33:40.244Z,0
2017-07-16T01:34:41.674Z,0
2017-07-16T01:35:43.065Z,0
2017-07-16T01:36:44.467Z,0
2017-07-16T01:37:46.024Z,0
2017-07-16T01:38:47.424Z,0
2017-07-16T01:39:48.871Z,0
2017-07-16T01:40:50.270Z,0
2017-07-16T01:41:51.769Z,0
2017-07-16T01:42:53.167Z,0
2017-07-16T01:43:54.648Z,0
2017-07-16T01:44:56.061Z,0
2017-07-16T01:45:57.520Z,0
2017-07-16T01:46:58.916Z,0
2017-07-16T01:48:00.322Z,0
2017-07-16T01:49:01.845Z,0
2017-07-16T01:50:03.244Z,0
2017-07-16T01:51:04.661Z,0
2017-07-16T01:52:06.154Z,0
2017-07-16T01:53:07.553Z,0
2017-07-16T01:54:08.952Z,0
2017-07-16T01:55:10.478Z,0
2017-07-16T01:56:11.903Z,0
2017-07-16T01:57:13.304Z,0
2017-07-16T01:58:14.814Z,0
2017-07-16T01:59:16.212Z,0
2017-07-16T02:00:17.780Z,0
2017-07-16T02:01:19.179Z,0
2017-07-16T02:02:20.877Z,0
2017-07-16T02:03:22.286Z,0
2017-07-16T02:04:23.748Z,0
2017-07-16T02:05:25.391Z,0
2017-07-16T02:06:26.791Z,0
2017-07-16T02:07:28.197Z,0
2017-07-16T02:08:29.916Z,0
2017-07-16T02:09:31.314Z,0
2017-07-16T02:10:32.870Z,0
2017-07-16T02:11:34.266Z,0
2017-07-16T02:12:35.885Z,0
2017-07-16T02:13:37.284Z,0
2017-07-16T02:14:38.696Z,0
2017-07-16T02:15:40.108Z,0
2017-07-16T02:16:41.652Z,0
2017-07-16T02:17:43.040Z,0
2017-07-16T02:18:44.489Z,0
2017-07-16T02:19:46.169Z,0
2017-07-16T02:20:47.584Z,0
2017-07-16T02:21:49.024Z,0
2017-07-16T02:22:50.701Z,0
2017-07-16T02:23:52.129Z,0
2017-07-16T02:24:53.523Z,0
2017-07-16T02:25:55.224Z,0
2017-07-16T02:26:56.622Z,0
2017-07-16T02:27:58.068Z,0
2017-07-16T02:28:59.777Z,0
2017-07-16T02:30:01.521Z,0
2017-07-16T02:31:02.921Z,0
2017-07-16T02:32:04.478Z,0
2017-07-16T02:33:05.980Z,0
2017-07-16T02:34:07.391Z,0
2017-07-16T02:35:08.803Z,0
2017-07-16T02:36:10.443Z,0
2017-07-16T02:37:11.845Z,0
2017-07-16T02:38:13.260Z,0
2017-07-16T02:39:14.661Z,0
2017-07-16T02:40:16.207Z,0
2017-07-16T02:41:17.610Z,0
2017-07-16T02:42:19.058Z,0
2017-07-16T02:43:20.466Z,0
2017-07-16T02:44:21.869Z,0
2017-07-16T02:45:23.406Z,0
2017-07-16T02:46:25.419Z,0
2017-07-16T02:47:26.800Z,0
2017-07-16T02:48:28.378Z,0
2017-07-16T02:49:29.788Z,0
2017-07-16T02:50:31.212Z,0
2017-07-16T02:51:32.615Z,0
2017-07-16T02:52:34.309Z,0
2017-07-16T02:53:35.710Z,0
2017-07-16T02:54:37.127Z,0
2017-07-16T02:55:38.855Z,0
2017-07-16T02:56:40.261Z,0
2017-07-16T02:57:41.925Z,0
2017-07-16T02:58:43.324Z,0
2017-07-16T02:59:44.731Z,0
2017-07-16T03:00:46.147Z,0
2017-07-16T03:01:47.544Z,0
2017-07-16T03:02:48.970Z,0
2017-07-16T03:03:50.560Z,0
2017-07-16T03:04:51.991Z,0
2017-07-16T03:05:53.695Z,0
2017-07-16T03:06:55.091Z,0
2017-07-16T03:07:56.802Z,0
2017-07-16T03:08:58.203Z,0
2017-07-16T03:09:59.829Z,0
2017-07-16T03:11:01.212Z,0
2017-07-16T03:12:02.899Z,0
2017-07-16T03:13:04.300Z,0
2017-07-16T03:14:05.986Z,4
2017-07-16T03:15:07.427Z,4
2017-07-16T03:16:09.071Z,4
2017-07-16T03:17:10.485Z,0
2017-07-16T03:18:12.163Z,0
2017-07-16T03:19:13.588Z,4
2017-07-16T03:20:15.028Z,4
2017-07-16T03:21:16.680Z,4
2017-07-16T03:22:18.115Z,4
2017-07-16T03:23:19.766Z,4
2017-07-16T03:24:21.164Z,4
2017-07-16T03:25:22.563Z,4
2017-07-16T03:26:23.982Z,4
2017-07-16T03:27:25.527Z,8
2017-07-16T03:28:26.930Z,8
2017-07-16T03:29:28.348Z,4
2017-07-16T03:30:29.754Z,8
2017-07-16T03:31:31.325Z,12
2017-07-16T03:32:32.742Z,8
2017-07-16T03:33:34.150Z,12
2017-07-16T03:34:35.817Z,12
2017-07-16T03:35:37.218Z,12
2017-07-16T03:36:38.934Z,16
2017-07-16T03:37:40.332Z,16
2017-07-16T03:38:41.995Z,20
2017-07-16T03:39:43.434Z,20
2017-07-16T03:40:45.073Z,24
2017-07-16T03:41:46.504Z,28
2017-07-16T03:42:48.160Z,28
2017-07-16T03:43:49.584Z,28
2017-07-16T03:44:51.268Z,32
2017-07-16T03:45:52.667Z,32
2017-07-16T03:46:54.331Z,36
2017-07-16T03:47:55.730Z,36
2017-07-16T03:48:58.260Z,32
2017-07-16T03:49:59.668Z,32
2017-07-16T03:51:01.063Z,36
2017-07-16T03:52:02.846Z,36
2017-07-16T03:53:04.244Z,36
2017-07-16T03:54:05.676Z,36
2017-07-16T03:55:07.285Z,36
2017-07-16T03:56:08.703Z,36
2017-07-16T03:57:10.102Z,40
2017-07-16T03:58:11.607Z,40
2017-07-16T03:59:13.004Z,44
2017-07-16T04:00:14.401Z,44
2017-07-16T04:01:15.952Z,48
2017-07-16T04:02:17.357Z,48
2017-07-16T04:03:18.782Z,48
2017-07-16T04:04:20.451Z,52
2017-07-16T04:05:21.853Z,56
2017-07-16T04:06:23.543Z,60
2017-07-16T04:07:24.938Z,64
2017-07-16T04:08:27.471Z,68
2017-07-16T04:09:28.928Z,72
2017-07-16T04:10:30.339Z,76
2017-07-16T04:11:31.969Z,80
2017-07-16T04:12:33.368Z,80
2017-07-16T04:13:34.784Z,80
2017-07-16T04:14:36.293Z,80
2017-07-16T04:15:37.694Z,80
2017-07-16T04:16:39.379Z,84
2017-07-16T04:17:40.783Z,88
2017-07-16T04:18:42.462Z,92
2017-07-16T04:19:43.882Z,100
2017-07-16T04:20:45.555Z,104
2017-07-16T04:21:46.968Z,108
2017-07-16T04:22:49.657Z,100
2017-07-16T04:23:51.051Z,100
2017-07-16T04:24:52.461Z,96
2017-07-16T04:25:53.892Z,100
2017-07-16T04:26:55.419Z,104
2017-07-16T04:27:56.836Z,100
2017-07-16T04:28:58.240Z,92
2017-07-16T04:29:59.738Z,84
2017-07-16T04:31:01.147Z,84
2017-07-16T04:32:02.554Z,84
2017-07-16T04:33:04.249Z,84
2017-07-16T04:34:05.766Z,84
2017-07-16T04:35:07.223Z,88
2017-07-16T04:36:08.626Z,96
2017-07-16T04:37:10.231Z,100
2017-07-16T04:38:11.631Z,96
2017-07-16T04:39:13.035Z,88
2017-07-16T04:40:14.452Z,84
2017-07-16T04:41:15.991Z,80
2017-07-16T04:42:17.407Z,80
2017-07-16T04:43:18.813Z,80
2017-07-16T04:44:20.343Z,84
2017-07-16T04:45:21.742Z,84
2017-07-16T04:46:23.151Z,84
2017-07-16T04:47:24.656Z,84
2017-07-16T04:48:26.056Z,92
2017-07-16T04:49:27.484Z,100
2017-07-16T04:50:28.888Z,92
2017-07-16T04:51:30.394Z,96
2017-07-16T04:52:31.799Z,100
2017-07-16T04:53:33.199Z,100
2017-07-16T04:54:34.717Z,100
2017-07-16T04:55:36.115Z,108
2017-07-16T04:56:37.522Z,100
2017-07-16T04:57:39.037Z,96
2017-07-16T04:58:40.444Z,92
2017-07-16T04:59:41.847Z,104
2017-07-16T05:00:43.563Z,104
2017-07-16T05:01:45.718Z,120
2017-07-16T05:02:47.116Z,124
2017-07-16T05:03:48.726Z,120
2017-07-16T05:04:50.228Z,128
2017-07-16T05:05:51.648Z,124
2017-07-16T05:06:53.252Z,128
2017-07-16T05:07:54.650Z,116
2017-07-16T05:08:56.313Z,104
2017-07-16T05:09:59.438Z,112
2017-07-16T05:11:01.437Z,120
2017-07-16T05:12:03.435Z,124
2017-07-16T05:13:06.605Z,116
2017-07-16T05:14:08.007Z,116
2017-07-16T05:15:09.704Z,124
2017-07-16T05:16:11.135Z,124
2017-07-16T05:17:12.553Z,124
2017-07-16T05:18:14.191Z,120
2017-07-16T05:19:15.648Z,116
2017-07-16T05:20:17.049Z,116
2017-07-16T05:21:18.707Z,116
2017-07-16T05:22:20.149Z,124
2017-07-16T05:23:21.557Z,132
2017-07-16T05:24:23.057Z,132
2017-07-16T05:25:24.463Z,128
2017-07-16T05:26:25.873Z,128
2017-07-16T05:27:27.359Z,128
2017-07-16T05:28:28.764Z,136
2017-07-16T05:29:30.197Z,136
2017-07-16T05:30:31.624Z,136
2017-07-16T05:31:33.151Z,152
2017-07-16T05:32:34.565Z,160
2017-07-16T05:33:36.209Z,160
2017-07-16T05:34:37.620Z,168
2017-07-16T05:35:39.295Z,164
2017-07-16T05:36:40.730Z,172
2017-07-16T05:37:42.127Z,176
2017-07-16T05:38:43.535Z,188
2017-07-16T05:39:45.086Z,192
2017-07-16T05:40:46.486Z,208
2017-07-16T05:41:47.890Z,224
2017-07-16T05:42:49.323Z,232
2017-07-16T05:43:51.505Z,228
2017-07-16T05:44:57.166Z,228
2017-07-16T05:45:58.381Z,228
2017-07-16T05:46:59.809Z,220
2017-07-16T05:48:01.310Z,228
2017-07-16T05:49:02.712Z,252
2017-07-16T05:50:04.147Z,264
2017-07-16T05:51:05.637Z,272
2017-07-16T05:52:07.035Z,272
2017-07-16T05:53:08.694Z,272
2017-07-16T05:54:10.103Z,272
2017-07-16T05:55:11.777Z,296
2017-07-16T05:56:13.193Z,300
2017-07-16T05:57:14.889Z,292
2017-07-16T05:58:16.294Z,260
2017-07-16T05:59:17.761Z,260
2017-07-16T06:00:19.164Z,264
2017-07-16T06:01:20.631Z,268
2017-07-16T06:02:22.069Z,280
2017-07-16T06:03:23.441Z,296
2017-07-16T06:04:24.965Z,292
2017-07-16T06:05:26.375Z,284
2017-07-16T06:06:27.852Z,292
2017-07-16T06:07:29.258Z,296
2017-07-16T06:08:31.106Z,308
2017-07-16T06:09:32.521Z,328
2017-07-16T06:10:34.001Z,352
2017-07-16T06:11:35.455Z,384
2017-07-16T06:12:36.860Z,432
2017-07-16T06:13:38.336Z,472
2017-07-16T06:14:39.760Z,464
2017-07-16T06:15:41.163Z,444
2017-07-16T06:16:42.639Z,432
2017-07-16T06:17:44.042Z,432
2017-07-16T06:18:46.081Z,444
2017-07-16T06:19:47.491Z,436
2017-07-16T06:20:48.912Z,432
2017-07-16T06:21:50.310Z,432
2017-07-16T06:22:51.735Z,436
2017-07-16T06:23:53.235Z,448
2017-07-16T06:24:54.636Z,468
2017-07-16T06:25:56.059Z,500
2017-07-16T06:26:57.556Z,492
2017-07-16T06:27:58.986Z,472
2017-07-16T06:29:00.428Z,476
2017-07-16T06:30:01.878Z,468
2017-07-16T06:31:03.279Z,432
2017-07-16T06:32:04.699Z,424
2017-07-16T06:33:06.229Z,400
2017-07-16T06:34:07.647Z,412
2017-07-16T06:35:09.495Z,388
2017-07-16T06:36:10.908Z,400
2017-07-16T06:37:12.367Z,428
2017-07-16T06:38:14.164Z,416
2017-07-16T06:39:15.681Z,448
2017-07-16T06:40:17.082Z,436
2017-07-16T06:41:19.226Z,436
2017-07-16T06:42:21.494Z,452
2017-07-16T06:43:23.448Z,404
2017-07-16T06:44:24.865Z,440
2017-07-16T06:45:26.353Z,352
2017-07-16T06:46:27.756Z,356
2017-07-16T06:47:29.160Z,332
2017-07-16T06:48:30.584Z,324
2017-07-16T06:49:32.004Z,352
2017-07-16T06:50:33.403Z,316
2017-07-16T06:51:34.825Z,296
2017-07-16T06:52:36.232Z,288
2017-07-16T06:53:37.644Z,292
2017-07-16T06:54:39.049Z,296
2017-07-16T06:55:40.470Z,308
2017-07-16T06:56:41.917Z,268
2017-07-16T06:57:43.321Z,272
2017-07-16T06:58:44.764Z,272
2017-07-16T06:59:46.169Z,252
2017-07-16T07:00:47.571Z,292
2017-07-16T07:01:48.981Z,272
2017-07-16T07:02:50.383Z,264
2017-07-16T07:03:51.790Z,264
2017-07-16T07:04:53.277Z,272
2017-07-16T07:05:54.704Z,260
2017-07-16T07:06:56.109Z,268
2017-07-16T07:07:57.513Z,272
2017-07-16T07:08:58.923Z,260
2017-07-16T07:10:00.357Z,296
2017-07-16T07:11:01.772Z,324
2017-07-16T07:12:03.180Z,368
2017-07-16T07:13:04.605Z,408
2017-07-16T07:14:06.005Z,444
2017-07-16T07:15:07.451Z,468
2017-07-16T07:16:08.854Z,488
2017-07-16T07:17:10.258Z,508
2017-07-16T07:18:11.669Z,552
2017-07-16T07:19:13.093Z,564
2017-07-16T07:20:14.523Z,564
2017-07-16T07:21:15.950Z,588
2017-07-16T07:22:17.420Z,572
2017-07-16T07:23:18.823Z,636
2017-07-16T07:24:20.277Z,648
2017-07-16T07:25:21.680Z,632
2017-07-16T07:26:23.139Z,644
2017-07-16T07:27:24.563Z,712
2017-07-16T07:28:26.022Z,736
2017-07-16T07:29:27.429Z,748
2017-07-16T07:30:28.921Z,692
2017-07-16T07:31:30.324Z,744
2017-07-16T07:32:31.729Z,784
2017-07-16T07:33:33.221Z,892
2017-07-16T07:34:34.624Z,876
2017-07-16T07:35:36.326Z,868
2017-07-16T07:36:37.748Z,788
2017-07-16T07:37:39.159Z,744
2017-07-16T07:38:40.565Z,796
2017-07-16T07:39:41.982Z,828
2017-07-16T07:40:43.391Z,792
2017-07-16T07:41:44.796Z,788
2017-07-16T07:42:46.207Z,788
2017-07-16T07:43:47.614Z,756
2017-07-16T07:44:49.017Z,728
2017-07-16T07:45:50.440Z,696
2017-07-16T07:46:51.843Z,632
2017-07-16T07:47:53.251Z,644
2017-07-16T07:48:54.665Z,640
2017-07-16T07:49:56.072Z,612
2017-07-16T07:50:57.476Z,592
2017-07-16T07:51:58.886Z,620
2017-07-16T07:53:00.287Z,700
2017-07-16T07:54:01.723Z,752
2017-07-16T07:55:03.117Z,788
2017-07-16T07:56:04.526Z,788
2017-07-16T07:57:05.932Z,788
2017-07-16T07:58:07.340Z,732
2017-07-16T07:59:08.750Z,716
2017-07-16T08:00:10.160Z,652
2017-07-16T08:01:11.574Z,628
2017-07-16T08:02:12.983Z,688
2017-07-16T08:03:14.390Z,712
2017-07-16T08:04:15.820Z,768
2017-07-16T08:05:17.218Z,784
2017-07-16T08:06:18.629Z,876
2017-07-16T08:07:20.037Z,892
2017-07-16T08:08:21.438Z,872
2017-07-16T08:09:22.847Z,888
2017-07-16T08:10:24.257Z,956
2017-07-16T08:11:25.742Z,956
2017-07-16T08:12:27.184Z,1028
2017-07-16T08:13:28.607Z,1136
2017-07-16T08:14:30.057Z,1064
2017-07-16T08:15:31.467Z,980
2017-07-16T08:16:32.887Z,952
2017-07-16T08:17:34.301Z,1000
2017-07-16T08:18:35.691Z,1268
2017-07-16T08:19:37.111Z,1656
2017-07-16T08:20:38.585Z,1996
2017-07-16T08:21:40.072Z,2060
2017-07-16T08:22:41.521Z,2112
2017-07-16T08:23:42.957Z,2176
2017-07-16T08:24:44.404Z,2268
2017-07-16T08:25:45.847Z,2052
2017-07-16T08:26:47.238Z,1552
2017-07-16T08:27:48.644Z,1424
2017-07-16T08:28:50.055Z,1276
2017-07-16T08:29:51.468Z,1016
2017-07-16T08:30:52.877Z,884
2017-07-16T08:31:54.284Z,968
2017-07-16T08:32:55.696Z,1088
2017-07-16T08:33:57.099Z,1076
2017-07-16T08:34:58.507Z,1032
2017-07-16T08:35:59.930Z,988
2017-07-16T08:37:01.369Z,980
2017-07-16T08:38:02.767Z,1048
2017-07-16T08:39:04.275Z,1032
2017-07-16T08:40:05.684Z,1144
2017-07-16T08:41:07.112Z,1208
2017-07-16T08:42:08.518Z,1132
2017-07-16T08:43:10.035Z,1308
2017-07-16T08:44:11.438Z,1388
2017-07-16T08:45:12.924Z,1264
2017-07-16T08:46:14.331Z,1220
2017-07-16T08:47:15.798Z,1264
2017-07-16T08:48:17.206Z,1292
2017-07-16T08:49:18.710Z,1280
2017-07-16T08:50:20.118Z,1164
2017-07-16T08:51:21.557Z,1064
2017-07-16T08:52:22.975Z,1032
2017-07-16T08:53:24.440Z,1040
2017-07-16T08:54:25.856Z,1080
2017-07-16T08:55:27.311Z,1156
2017-07-16T08:56:28.733Z,1160
2017-07-16T08:57:30.199Z,1192
2017-07-16T08:58:31.607Z,1128
2017-07-16T08:59:33.077Z,1076
2017-07-16T09:00:34.505Z,1032
2017-07-16T09:01:35.958Z,1036
2017-07-16T09:02:37.469Z,1076
2017-07-16T09:03:38.850Z,1016
2017-07-16T09:04:40.282Z,1000
2017-07-16T09:05:41.686Z,1060
2017-07-16T09:06:43.097Z,1048
2017-07-16T09:07:44.611Z,1068
2017-07-16T09:08:46.017Z,1012
2017-07-16T09:09:47.417Z,1020
2017-07-16T09:10:48.831Z,912
2017-07-16T09:11:50.240Z,892
2017-07-16T09:12:51.643Z,760
2017-07-16T09:13:53.146Z,808
2017-07-16T09:14:54.558Z,892
2017-07-16T09:15:56.020Z,924
2017-07-16T09:16:57.428Z,936
2017-07-16T09:17:58.998Z,912
2017-07-16T09:19:00.399Z,888
2017-07-16T09:20:01.810Z,916
2017-07-16T09:21:03.207Z,988
2017-07-16T09:22:04.627Z,976
2017-07-16T09:23:06.026Z,968
2017-07-16T09:24:07.436Z,992
2017-07-16T09:25:08.865Z,1020
2017-07-16T09:26:10.255Z,964
2017-07-16T09:27:11.659Z,920
2017-07-16T09:28:13.067Z,972
2017-07-16T09:29:14.478Z,1068
2017-07-16T09:30:15.884Z,1124
2017-07-16T09:31:17.298Z,1180
2017-07-16T09:32:18.704Z,1108
2017-07-16T09:33:20.112Z,1108
2017-07-16T09:34:21.525Z,1156
2017-07-16T09:35:22.929Z,1228
2017-07-16T09:36:24.338Z,1324
2017-07-16T09:37:25.759Z,1588
2017-07-16T09:38:27.165Z,1528
2017-07-16T09:39:28.569Z,1448
2017-07-16T09:40:29.991Z,1576
2017-07-16T09:41:31.398Z,1652
2017-07-16T09:42:32.811Z,1756
2017-07-16T09:43:34.213Z,1628
2017-07-16T09:44:35.625Z,1536
2017-07-16T09:45:37.031Z,1608
2017-07-16T09:46:38.444Z,1684
2017-07-16T09:47:39.852Z,1752
2017-07-16T09:48:41.277Z,1828
2017-07-16T09:49:42.689Z,1776
2017-07-16T09:50:44.099Z,1808
2017-07-16T09:51:45.530Z,1720
2017-07-16T09:52:46.927Z,1788
2017-07-16T09:53:48.321Z,1604
2017-07-16T09:54:49.725Z,1576
2017-07-16T09:55:51.158Z,1532
2017-07-16T09:56:52.558Z,1560
2017-07-16T09:57:53.963Z,1372
2017-07-16T09:58:55.378Z,1344
2017-07-16T09:59:56.787Z,1352
2017-07-16T10:00:58.189Z,1328
2017-07-16T10:01:59.601Z,1244
2017-07-16T10:03:01.008Z,1172
2017-07-16T10:04:02.414Z,1024
2017-07-16T10:05:03.824Z,1012
2017-07-16T10:06:05.231Z,996
2017-07-16T10:07:06.638Z,1104
2017-07-16T10:08:08.047Z,976
2017-07-16T10:09:09.458Z,1048
2017-07-16T10:10:10.911Z,1056
2017-07-16T10:11:12.322Z,996
2017-07-16T10:12:13.726Z,1196
2017-07-16T10:13:15.131Z,1216
2017-07-16T10:14:16.546Z,1140
2017-07-16T10:15:17.959Z,1080
2017-07-16T10:16:19.364Z,1028
2017-07-16T10:17:20.778Z,1068
2017-07-16T10:18:22.188Z,1152
2017-07-16T10:19:23.606Z,1184
2017-07-16T10:20:25.019Z,1140
2017-07-16T10:21:26.427Z,1248
2017-07-16T10:22:27.838Z,1500
2017-07-16T10:23:29.297Z,1548
2017-07-16T10:24:30.705Z,1376
2017-07-16T10:25:32.201Z,1128
2017-07-16T10:26:33.608Z,1044
2017-07-16T10:27:35.016Z,1220
2017-07-16T10:28:36.429Z,1472
2017-07-16T10:29:37.834Z,1452
2017-07-16T10:30:39.256Z,1700
2017-07-16T10:31:40.656Z,1688
2017-07-16T10:32:42.089Z,1520
2017-07-16T10:33:43.489Z,1272
2017-07-16T10:34:44.904Z,1184
2017-07-16T10:35:46.313Z,1104
2017-07-16T10:36:47.722Z,1096
2017-07-16T10:37:49.131Z,1156
2017-07-16T10:38:50.544Z,968
2017-07-16T10:39:51.949Z,924
2017-07-16T10:40:53.355Z,760
2017-07-16T10:41:54.771Z,696
2017-07-16T10:42:56.174Z,696
2017-07-16T10:43:57.588Z,756
2017-07-16T10:44:58.996Z,776
2017-07-16T10:46:00.395Z,820
2017-07-16T10:47:01.810Z,968
2017-07-16T10:48:03.214Z,1184
2017-07-16T10:49:04.634Z,1332
2017-07-16T10:50:06.039Z,1288
2017-07-16T10:51:07.445Z,1400
2017-07-16T10:52:08.857Z,1364
2017-07-16T10:53:10.342Z,1208
2017-07-16T10:54:11.754Z,1168
2017-07-16T10:55:13.184Z,1000
2017-07-16T10:56:14.591Z,940
2017-07-16T10:57:16.003Z,1012
2017-07-16T10:58:17.415Z,968
2017-07-16T10:59:18.819Z,1012
2017-07-16T11:00:20.223Z,936
2017-07-16T11:01:21.640Z,816
2017-07-16T11:02:23.046Z,764
2017-07-16T11:03:24.448Z,832
2017-07-16T11:04:25.861Z,976
2017-07-16T11:05:27.265Z,956
2017-07-16T11:06:28.671Z,984
2017-07-16T11:07:30.195Z,940
2017-07-16T11:08:31.660Z,940
2017-07-16T11:09:33.098Z,1000
2017-07-16T11:10:34.514Z,1048
2017-07-16T11:11:35.920Z,960
2017-07-16T11:12:37.331Z,928
2017-07-16T11:13:38.736Z,912
2017-07-16T11:14:40.160Z,940
2017-07-16T11:15:41.553Z,936
2017-07-16T11:16:42.979Z,912
2017-07-16T11:17:44.436Z,944
2017-07-16T11:18:45.844Z,952
2017-07-16T11:19:47.266Z,1052
2017-07-16T11:20:48.678Z,1100
2017-07-16T11:21:50.076Z,1096
2017-07-16T11:22:51.484Z,1080
2017-07-16T11:23:52.907Z,1008
2017-07-16T11:24:54.315Z,968
2017-07-16T11:25:55.735Z,900
2017-07-16T11:26:57.141Z,868
2017-07-16T11:27:58.548Z,868
2017-07-16T11:28:59.955Z,812
2017-07-16T11:30:01.358Z,700
2017-07-16T11:31:02.769Z,756
2017-07-16T11:32:04.174Z,812
2017-07-16T11:33:05.576Z,860
2017-07-16T11:34:06.991Z,900
2017-07-16T11:35:08.473Z,900
2017-07-16T11:36:09.891Z,1004
2017-07-16T11:37:11.307Z,1300
2017-07-16T11:38:12.706Z,1232
2017-07-16T11:39:14.127Z,1148
2017-07-16T11:40:15.540Z,1128
2017-07-16T11:41:16.954Z,864
2017-07-16T11:42:18.368Z,888
2017-07-16T11:43:19.773Z,884
2017-07-16T11:44:21.194Z,1084
2017-07-16T11:45:22.609Z,928
2017-07-16T11:46:24.005Z,864
2017-07-16T11:47:25.431Z,900
2017-07-16T11:48:26.825Z,1132
2017-07-16T11:49:28.247Z,1460
2017-07-16T11:50:29.685Z,1408
2017-07-16T11:51:31.099Z,1292
2017-07-16T11:52:32.513Z,1352
2017-07-16T11:53:33.923Z,1696
2017-07-16T11:54:35.331Z,1688
2017-07-16T11:55:36.740Z,1640
2017-07-16T11:56:38.155Z,1576
2017-07-16T11:57:39.559Z,1700
2017-07-16T11:58:40.964Z,1628
2017-07-16T11:59:42.754Z,1572
2017-07-16T12:00:44.181Z,1504
2017-07-16T12:01:45.607Z,1604
2017-07-16T12:02:47.024Z,1884
2017-07-16T12:03:48.442Z,1956
2017-07-16T12:04:49.835Z,1592
2017-07-16T12:05:51.246Z,1244
2017-07-16T12:06:52.664Z,1408
2017-07-16T12:07:54.069Z,1256
2017-07-16T12:08:55.495Z,1076
2017-07-16T12:09:56.898Z,920
2017-07-16T12:10:58.301Z,1060
2017-07-16T12:11:59.709Z,1200
2017-07-16T12:13:01.112Z,1204
2017-07-16T12:14:02.536Z,1084
2017-07-16T12:15:03.937Z,996
2017-07-16T12:16:05.339Z,936
2017-07-16T12:17:06.759Z,1000
2017-07-16T12:18:08.171Z,1052
2017-07-16T12:19:09.614Z,1036
2017-07-16T12:20:11.115Z,1020
2017-07-16T12:21:12.517Z,964
2017-07-16T12:22:13.923Z,1012
2017-07-16T12:23:15.342Z,1052
2017-07-16T12:24:16.752Z,1156
2017-07-16T12:25:18.172Z,1156
2017-07-16T12:26:19.573Z,1176
2017-07-16T12:27:20.989Z,1232
2017-07-16T12:28:22.400Z,1312
2017-07-16T12:29:23.803Z,1344
2017-07-16T12:30:25.223Z,1352
2017-07-16T12:31:26.623Z,1268
2017-07-16T12:32:28.041Z,1276
2017-07-16T12:33:29.517Z,1400
2017-07-16T12:34:30.928Z,1552
2017-07-16T12:35:32.333Z,1568
2017-07-16T12:36:33.752Z,1388
2017-07-16T12:37:35.161Z,1280
2017-07-16T12:38:36.576Z,1568
2017-07-16T12:39:37.996Z,1696
2017-07-16T12:40:39.430Z,1740
2017-07-16T12:41:40.889Z,1732
2017-07-16T12:42:42.310Z,1980
2017-07-16T12:43:43.714Z,2636
2017-07-16T12:44:45.130Z,2860
2017-07-16T12:45:46.532Z,3076
2017-07-16T12:46:47.949Z,2948
2017-07-16T12:47:49.354Z,2928
2017-07-16T12:48:50.772Z,3512
2017-07-16T12:49:52.180Z,3392
2017-07-16T12:50:53.593Z,2804
2017-07-16T12:51:54.993Z,2776
2017-07-16T12:52:56.410Z,2416
2017-07-16T12:53:57.811Z,2308
2017-07-16T12:54:59.215Z,2244
2017-07-16T12:56:00.623Z,1976
2017-07-16T12:57:02.039Z,2176
2017-07-16T12:58:03.445Z,2196
2017-07-16T12:59:04.851Z,1840
2017-07-16T13:00:06.266Z,1976
2017-07-16T13:01:07.674Z,1980
2017-07-16T13:02:09.082Z,2036
2017-07-16T13:03:10.571Z,2216
2017-07-16T13:04:11.974Z,2792
2017-07-16T13:05:13.390Z,3628
2017-07-16T13:06:14.813Z,3460
2017-07-16T13:07:16.209Z,2632
2017-07-16T13:08:17.613Z,2544
2017-07-16T13:09:19.023Z,3676
2017-07-16T13:10:20.433Z,2932
2017-07-16T13:11:21.837Z,2152
2017-07-16T13:12:23.322Z,2520
2017-07-16T13:13:24.731Z,2644
2017-07-16T13:14:26.138Z,2616
2017-07-16T13:15:27.548Z,2760
2017-07-16T13:16:28.954Z,5036
2017-07-16T13:17:30.412Z,2936
2017-07-16T13:18:31.838Z,2176
2017-07-16T13:19:33.244Z,2516
2017-07-16T13:20:34.651Z,2396
2017-07-16T13:21:36.065Z,2000
2017-07-16T13:22:37.474Z,1928
2017-07-16T13:23:38.893Z,1512
2017-07-16T13:24:40.330Z,1308
2017-07-16T13:25:41.750Z,1700
2017-07-16T13:26:43.151Z,1784
2017-07-16T13:27:44.567Z,1796
2017-07-16T13:28:45.974Z,1756
2017-07-16T13:29:47.401Z,2312
2017-07-16T13:30:48.809Z,1860
2017-07-16T13:31:50.216Z,1692
2017-07-16T13:32:51.629Z,1708
2017-07-16T13:33:53.040Z,1992
2017-07-16T13:34:54.446Z,2032
2017-07-16T13:35:55.859Z,1928
2017-07-16T13:36:57.270Z,1728
2017-07-16T13:37:58.683Z,1676
2017-07-16T13:39:00.102Z,1844
2017-07-16T13:40:01.516Z,2196
2017-07-16T13:41:02.930Z,1896
2017-07-16T13:42:04.345Z,1288
2017-07-16T13:43:05.749Z,1220
2017-07-16T13:44:07.156Z,1264
2017-07-16T13:45:08.562Z,1456
2017-07-16T13:46:09.972Z,1640
2017-07-16T13:47:11.378Z,1928
2017-07-16T13:48:12.788Z,1816
2017-07-16T13:49:14.200Z,1636
2017-07-16T13:50:15.606Z,1668
2017-07-16T13:51:17.020Z,1416
2017-07-16T13:52:18.429Z,1400
2017-07-16T13:53:19.835Z,1312
2017-07-16T13:54:21.249Z,1424
2017-07-16T13:55:22.662Z,1500
2017-07-16T13:56:24.070Z,1312
2017-07-16T13:57:25.477Z,1300
2017-07-16T13:58:26.884Z,1204
2017-07-16T13:59:28.297Z,1076
2017-07-16T14:00:29.750Z,988
2017-07-16T14:01:31.175Z,880
2017-07-16T14:02:32.645Z,688
2017-07-16T14:03:34.069Z,440
2017-07-16T14:04:35.539Z,432
2017-07-16T14:05:36.952Z,516
2017-07-16T14:06:38.457Z,596
2017-07-16T14:07:39.857Z,568
2017-07-16T14:08:41.255Z,536
2017-07-16T14:09:42.734Z,504
2017-07-16T14:10:44.141Z,532
2017-07-16T14:11:45.562Z,488
2017-07-16T14:12:47.060Z,460
2017-07-16T14:13:48.468Z,480