createdAt,value
2017-10-22T00:02:10.853Z,11.20
2017-10-22T00:04:38.371Z,11.20
2017-10-22T00:07:05.925Z,11.10
2017-10-22T00:09:33.449Z,11.10
2017-10-22T00:12:01.054Z,11.20
2017-10-22T00:14:28.606Z,11.20
2017-10-22T00:16:56.165Z,11.20
2017-10-22T00:19:23.665Z,11.10
2017-10-22T00:21:51.234Z,11.10
2017-10-22T00:24:18.761Z,11.10
2017-10-22T00:26:47.038Z,11.00
2017-10-22T00:29:15.352Z,11.00
2017-10-22T00:31:42.895Z,11.00
2017-10-22T00:34:10.429Z,11.00
2017-10-22T00:36:38.707Z,10.90
2017-10-22T00:39:07.004Z,10.90
2017-10-22T00:41:34.580Z,10.90
2017-10-22T00:44:02.052Z,11.00
2017-10-22T00:46:29.549Z,11.00
2017-10-22T00:48:57.823Z,11.00
2017-10-22T00:51:25.323Z,11.00
2017-10-22T00:53:52.844Z,11.00
2017-10-22T00:56:21.101Z,11.00
2017-10-22T00:58:48.628Z,10.90
2017-10-22T01:01:16.117Z,11.00
2017-10-22T01:03:43.646Z,11.00
2017-10-22T01:06:11.129Z,11.00
2017-10-22T01:08:38.646Z,11.00
2017-10-22T01:11:06.140Z,11.10
2017-10-22T01:13:33.648Z,11.20
2017-10-22T01:16:01.911Z,11.10
2017-10-22T01:18:30.246Z,11.10
2017-10-22T01:20:57.873Z,11.00
2017-10-22T01:23:25.373Z,11.10
2017-10-22T01:25:52.878Z,11.20
2017-10-22T01:28:21.150Z,11.10
2017-10-22T01:30:49.437Z,11.20
2017-10-22T01:33:17.015Z,11.10
2017-10-22T01:35:44.559Z,11.20
2017-10-22T01:38:12.074Z,11.20
2017-10-22T01:40:39.644Z,11.20
2017-10-22T01:43:07.158Z,11.10
2017-10-22T01:45:34.657Z,11.00
2017-10-22T01:48:02.158Z,10.90
2017-10-22T01:50:29.669Z,10.80
2017-10-22T01:52:57.259Z,10.90
2017-10-22T01:55:25.503Z,11.00
2017-10-22T01:57:53.124Z,10.90
2017-10-22T02:00:20.629Z,10.90
2017-10-22T02:02:48.139Z,11.00
2017-10-22T02:05:16.048Z,11.10
2017-10-22T02:07:43.753Z,11.10
2017-10-22T02:10:11.254Z,11.00
2017-10-22T02:12:38.770Z,10.90
2017-10-22T02:15:06.345Z,10.80
2017-10-22T02:17:33.905Z,10.80
2017-10-22T02:20:01.405Z,10.80
2017-10-22T02:22:29.024Z,10.80
2017-10-22T02:24:56.519Z,10.80
2017-10-22T02:27:24.053Z,10.90
2017-10-22T02:29:51.541Z,10.80
2017-10-22T02:32:19.062Z,10.80
2017-10-22T02:34:46.563Z,10.80
2017-10-22T02:37:14.063Z,10.70
2017-10-22T02:39:41.554Z,10.80
2017-10-22T02:42:09.066Z,10.80
2017-10-22T02:44:37.332Z,10.80
2017-10-22T02:47:04.850Z,10.80
2017-10-22T02:49:32.497Z,10.90
2017-10-22T02:52:00.025Z,10.80
2017-10-22T02:54:28.298Z,10.80
2017-10-22T02:56:55.816Z,10.80
2017-10-22T02:59:23.332Z,10.80
2017-10-22T03:01:50.869Z,10.80
2017-10-22T03:04:19.154Z,10.70
2017-10-22T03:06:47.411Z,10.70
2017-10-22T03:09:14.951Z,10.70
2017-10-22T03:11:42.469Z,10.70
2017-10-22T03:14:10.010Z,10.60
2017-10-22T03:16:38.287Z,10.50
2017-10-22T03:19:06.570Z,10.50
2017-10-22T03:21:34.070Z,10.50
2017-10-22T03:24:01.648Z,10.50
2017-10-22T03:26:30.691Z,10.60
2017-10-22T03:28:58.220Z,10.60
2017-10-22T03:31:26.485Z,10.60
2017-10-22T03:33:53.976Z,10.60
2017-10-22T03:36:21.483Z,10.70
2017-10-22T03:38:49.002Z,10.60
2017-10-22T03:41:16.529Z,10.50
2017-10-22T03:43:44.808Z,10.50
2017-10-22T03:46:13.073Z,10.50
2017-10-22T03:48:40.573Z,10.50
2017-10-22T03:51:08.071Z,10.40
2017-10-22T03:53:35.615Z,10.30
2017-10-22T03:56:03.100Z,10.40
2017-10-22T03:58:30.589Z,10.30
2017-10-22T04:00:58.857Z,10.30
2017-10-22T04:03:27.142Z,10.30
2017-10-22T04:05:55.435Z,10.30
2017-10-22T04:08:22.968Z,10.20
2017-10-22T04:10:51.279Z,10.40
2017-10-22T04:13:18.783Z,10.40
2017-10-22T04:15:46.303Z,10.30
2017-10-22T04:18:13.803Z,10.30
2017-10-22T04:20:41.342Z,10.30
2017-10-22T04:23:08.841Z,10.40
2017-10-22T04:25:37.157Z,10.40
2017-10-22T04:28:04.653Z,10.40
2017-10-22T04:30:32.152Z,10.40
2017-10-22T04:32:59.655Z,10.40
2017-10-22T04:35:27.183Z,10.40
2017-10-22T04:37:54.675Z,10.40
2017-10-22T04:40:22.230Z,10.40
2017-10-22T04:42:49.735Z,10.30
2017-10-22T04:45:17.317Z,10.30
2017-10-22T04:47:44.836Z,10.20
2017-10-22T04:50:12.347Z,10.10
2017-10-22T04:52:39.851Z,10.10
2017-10-22T04:55:07.410Z,10.00
2017-10-22T04:57:34.936Z,10.10
2017-10-22T05:00:02.457Z,9.90
2017-10-22T05:02:29.951Z,9.90
2017-10-22T05:04:57.492Z,9.90
2017-10-22T05:07:25.011Z,9.90
2017-10-22T05:09:53.306Z,9.80
2017-10-22T05:12:20.840Z,9.80
2017-10-22T05:14:49.164Z,9.70
2017-10-22T05:17:16.717Z,9.70
2017-10-22T05:19:44.244Z,9.60
2017-10-22T05:22:12.640Z,9.80
2017-10-22T05:24:40.285Z,9.70
2017-10-22T05:27:08.595Z,9.70
2017-10-22T05:29:36.098Z,9.70
2017-10-22T05:32:03.623Z,9.70
2017-10-22T05:34:31.107Z,9.70
2017-10-22T05:37:00.216Z,9.70
2017-10-22T05:39:27.712Z,9.70
2017-10-22T05:41:55.222Z,9.80
2017-10-22T05:44:22.804Z,9.80
2017-10-22T05:46:51.075Z,9.70
2017-10-22T05:49:18.586Z,9.70
2017-10-22T05:51:46.097Z,9.70
2017-10-22T05:54:13.631Z,9.60
2017-10-22T05:56:41.200Z,9.40
2017-10-22T05:59:08.773Z,9.40
2017-10-22T06:01:36.362Z,9.40
2017-10-22T06:04:04.076Z,9.40
2017-10-22T06:06:31.665Z,9.30
2017-10-22T06:08:59.959Z,9.50
2017-10-22T06:11:27.484Z,9.40
2017-10-22T06:13:54.994Z,9.50
2017-10-22T06:16:23.474Z,9.50
2017-10-22T06:18:51.000Z,9.50
2017-10-22T06:21:19.293Z,9.40
2017-10-22T06:23:46.866Z,9.50
2017-10-22T06:26:14.381Z,9.50
2017-10-22T06:28:41.894Z,9.60
2017-10-22T06:31:09.480Z,9.60
2017-10-22T06:33:37.025Z,9.70
2017-10-22T06:36:04.591Z,9.60
2017-10-22T06:38:32.175Z,9.70
2017-10-22T06:40:59.657Z,9.60
2017-10-22T06:43:27.975Z,9.60
2017-10-22T06:45:55.463Z,9.60
2017-10-22T06:48:24.491Z,9.60
2017-10-22T06:51:11.909Z,9.60
2017-10-22T06:53:40.220Z,9.80
2017-10-22T06:56:07.738Z,9.80
2017-10-22T06:58:36.025Z,10.00
2017-10-22T07:01:04.316Z,10.10
2017-10-22T07:03:32.000Z,10.00
2017-10-22T07:05:59.650Z,10.00
2017-10-22T07:08:27.225Z,9.90
2017-10-22T07:10:54.978Z,9.90
2017-10-22T07:13:22.650Z,9.70
2017-10-22T07:15:50.376Z,9.70
2017-10-22T07:18:19.020Z,9.60
2017-10-22T07:20:46.702Z,9.60
2017-10-22T07:23:14.181Z,9.70
2017-10-22T07:25:42.468Z,9.70
2017-10-22T07:28:09.965Z,9.70
2017-10-22T07:30:37.498Z,9.80
2017-10-22T07:33:04.984Z,10.00
2017-10-22T07:35:32.513Z,9.90
2017-10-22T07:38:00.067Z,9.90
2017-10-22T07:40:27.634Z,9.80
2017-10-22T07:42:55.178Z,10.00
2017-10-22T07:45:23.433Z,10.10
2017-10-22T07:47:50.980Z,10.00
2017-10-22T07:50:18.506Z,10.10
2017-10-22T07:52:46.036Z,10.20
2017-10-22T07:55:14.559Z,10.20
2017-10-22T07:57:42.122Z,10.30
2017-10-22T08:00:09.629Z,10.40
2017-10-22T08:02:37.129Z,10.30
2017-10-22T08:05:04.768Z,10.40
2017-10-22T08:07:32.498Z,10.40
2017-10-22T08:10:00.891Z,10.60
2017-10-22T08:12:29.153Z,10.60
2017-10-22T08:14:57.427Z,10.60
2017-10-22T08:17:25.722Z,10.60
2017-10-22T08:19:54.119Z,10.70
2017-10-22T08:22:21.689Z,10.70
2017-10-22T08:24:49.240Z,10.60
2017-10-22T08:27:16.737Z,10.50
2017-10-22T08:29:44.361Z,10.70
2017-10-22T08:32:11.859Z,10.70
2017-10-22T08:34:39.376Z,10.80
2017-10-22T08:37:06.897Z,10.90
2017-10-22T08:39:35.189Z,10.90
2017-10-22T08:42:03.462Z,10.90
2017-10-22T08:44:32.647Z,10.90
2017-10-22T08:47:00.967Z,10.90
2017-10-22T08:49:28.545Z,10.90
2017-10-22T08:51:56.072Z,10.80
2017-10-22T08:54:23.674Z,11.00
2017-10-22T08:56:51.231Z,11.10
2017-10-22T08:59:18.935Z,10.90
2017-10-22T09:01:50.292Z,10.90
2017-10-22T09:04:18.564Z,10.80
2017-10-22T09:06:46.100Z,10.80
2017-10-22T09:09:13.645Z,10.90
2017-10-22T09:11:41.172Z,10.90
2017-10-22T09:14:08.702Z,10.90
2017-10-22T09:16:36.998Z,11.00
2017-10-22T09:19:04.521Z,11.10
2017-10-22T09:21:32.832Z,11.00
2017-10-22T09:24:00.338Z,11.00
2017-10-22T09:26:27.839Z,11.10
2017-10-22T09:28:56.096Z,11.30
2017-10-22T09:31:24.399Z,11.10
2017-10-22T09:33:52.565Z,11.10
2017-10-22T09:36:20.965Z,11.30
2017-10-22T09:38:48.942Z,11.20
2017-10-22T09:41:17.149Z,11.30
2017-10-22T09:43:46.588Z,11.20
2017-10-22T09:46:14.889Z,11.40
2017-10-22T09:48:42.388Z,11.30
2017-10-22T09:51:09.914Z,11.40
2017-10-22T09:53:37.449Z,11.50
2017-10-22T09:56:04.989Z,11.40
2017-10-22T09:58:33.273Z,11.40
2017-10-22T10:01:00.824Z,11.40
2017-10-22T10:03:29.098Z,11.50
2017-10-22T10:05:57.380Z,11.60
2017-10-22T10:08:24.910Z,11.60
2017-10-22T10:10:52.460Z,11.80
2017-10-22T10:13:20.041Z,11.80
2017-10-22T10:15:47.746Z,11.80
2017-10-22T10:18:15.315Z,11.80
2017-10-22T10:20:42.979Z,11.80
2017-10-22T10:23:10.536Z,11.90
2017-10-22T10:25:38.062Z,12.00
2017-10-22T10:28:05.583Z,12.00
2017-10-22T10:30:33.081Z,12.10
2017-10-22T10:33:01.560Z,11.90
2017-10-22T10:35:29.839Z,11.80
2017-10-22T10:37:58.155Z,11.60
2017-10-22T10:40:25.684Z,11.60
2017-10-22T10:42:53.221Z,11.80
2017-10-22T10:45:20.896Z,11.80
2017-10-22T10:47:49.171Z,11.90
2017-10-22T10:50:17.456Z,12.00
2017-10-22T10:52:45.741Z,11.80
2017-10-22T10:55:13.265Z,11.80
2017-10-22T10:57:40.878Z,11.90
2017-10-22T11:00:08.404Z,11.90
2017-10-22T11:02:36.710Z,12.10
2017-10-22T11:05:04.272Z,12.10
2017-10-22T11:07:32.020Z,12.20
2017-10-22T11:09:59.552Z,12.20
2017-10-22T11:12:27.069Z,12.20
2017-10-22T11:14:54.580Z,12.10
2017-10-22T11:17:22.925Z,12.10
2017-10-22T11:19:50.451Z,12.10
2017-10-22T11:22:17.957Z,12.30
2017-10-22T11:24:45.515Z,12.30
2017-10-22T11:27:13.082Z,12.30
2017-10-22T11:29:40.630Z,12.20
2017-10-22T11:32:08.144Z,12.20
2017-10-22T11:34:35.664Z,12.10
2017-10-22T11:37:03.941Z,12.10
2017-10-22T11:39:32.360Z,12.20
2017-10-22T11:41:59.871Z,12.20
2017-10-22T11:44:27.418Z,12.30
2017-10-22T11:46:54.940Z,12.40
2017-10-22T11:49:22.500Z,12.40
2017-10-22T11:51:50.089Z,12.20
2017-10-22T11:54:17.624Z,12.20
2017-10-22T11:56:45.173Z,12.50
2017-10-22T11:59:12.731Z,12.50
2017-10-22T12:01:40.236Z,12.60
2017-10-22T12:04:07.780Z,12.50
2017-10-22T12:06:35.303Z,12.30
2017-10-22T12:09:02.834Z,12.60
2017-10-22T12:11:31.156Z,12.80
2017-10-22T12:13:58.680Z,12.80
2017-10-22T12:16:26.193Z,12.70
2017-10-22T12:18:53.689Z,12.60
2017-10-22T12:21:21.933Z,12.20
2017-10-22T12:23:49.439Z,12.20
2017-10-22T12:26:17.103Z,12.10
2017-10-22T12:28:45.433Z,12.20
2017-10-22T12:31:12.929Z,12.20
2017-10-22T12:33:41.279Z,12.50
2017-10-22T12:36:08.806Z,12.40
2017-10-22T12:38:36.291Z,12.30
2017-10-22T12:41:03.822Z,12.50
2017-10-22T12:43:31.357Z,12.30
2017-10-22T12:45:58.925Z,12.20
2017-10-22T12:48:26.441Z,12.00
2017-10-22T12:50:53.957Z,11.90
2017-10-22T12:53:21.470Z,11.70
2017-10-22T12:55:49.764Z,11.70
2017-10-22T12:58:17.302Z,11.60
2017-10-22T13:00:45.584Z,11.50
2017-10-22T13:03:13.888Z,11.50
2017-10-22T13:05:41.434Z,11.50
2017-10-22T13:08:08.971Z,11.50
2017-10-22T13:10:37.284Z,11.70
2017-10-22T13:13:04.807Z,11.70
2017-10-22T13:15:32.287Z,11.90
2017-10-22T13:17:59.834Z,12.00
2017-10-22T13:20:28.191Z,11.80
2017-10-22T13:22:55.713Z,11.70
2017-10-22T13:25:23.245Z,11.60
2017-10-22T13:27:50.844Z,11.40
2017-10-22T13:30:18.366Z,11.50
2017-10-22T13:32:45.876Z,11.70
2017-10-22T13:35:13.393Z,11.70
2017-10-22T13:37:40.935Z,11.60
2017-10-22T13:40:09.196Z,11.50
2017-10-22T13:42:38.253Z,11.40
2017-10-22T13:45:05.777Z,11.40
2017-10-22T13:47:33.301Z,11.50
2017-10-22T13:50:00.795Z,11.40
2017-10-22T13:52:28.451Z,11.40
2017-10-22T13:54:56.121Z,11.30
2017-10-22T13:57:23.639Z,11.20
2017-10-22T13:59:51.188Z,11.10
2017-10-22T14:02:18.723Z,11.10
2017-10-22T14:04:46.225Z,11.10
2017-10-22T14:07:14.637Z,10.90
2017-10-22T14:09:42.158Z,10.90
2017-10-22T14:12:09.660Z,10.70
2017-10-22T14:14:37.244Z,10.80
2017-10-22T14:17:04.735Z,10.90
2017-10-22T14:19:32.306Z,10.80
2017-10-22T14:21:59.835Z,10.90
2017-10-22T14:24:27.342Z,10.60
2017-10-22T14:26:54.821Z,10.50
2017-10-22T14:29:22.323Z,10.40
2017-10-22T14:31:49.870Z,10.50
2017-10-22T14:34:17.432Z,10.50
2017-10-22T14:36:44.909Z,10.50
2017-10-22T14:39:13.248Z,10.30
2017-10-22T14:41:40.970Z,10.30
2017-10-22T14:44:08.553Z,10.30
2017-10-22T14:46:36.065Z,10.30
2017-10-22T14:49:04.469Z,10.30
2017-10-22T14:51:32.879Z,10.20
2017-10-22T14:54:00.529Z,10.10
2017-10-22T14:56:28.044Z,10.40
2017-10-22T14:58:56.304Z,10.10
2017-10-22T15:01:23.810Z,10.10
2017-10-22T15:03:51.318Z,10.20
2017-10-22T15:06:18.812Z,10.10
2017-10-22T15:08:47.077Z,10.00
2017-10-22T15:11:14.586Z,10.00
2017-10-22T15:13:42.116Z,9.80
2017-10-22T15:16:09.614Z,9.90
2017-10-22T15:18:37.108Z,9.90
2017-10-22T15:21:05.416Z,10.00
2017-10-22T15:23:32.957Z,10.00
2017-10-22T15:26:01.253Z,10.10
2017-10-22T15:28:28.760Z,10.10
2017-10-22T15:30:56.390Z,10.00
2017-10-22T15:33:23.910Z,10.00
2017-10-22T15:35:52.198Z,10.00
2017-10-22T15:38:19.701Z,10.00
2017-10-22T15:40:47.203Z,10.10
2017-10-22T15:43:15.609Z,9.90
2017-10-22T15:45:43.120Z,9.90
2017-10-22T15:48:10.609Z,9.90
2017-10-22T15:50:38.860Z,9.90
2017-10-22T15:53:06.364Z,9.90
2017-10-22T15:55:33.876Z,9.80
2017-10-22T15:58:01.443Z,9.70
2017-10-22T16:00:29.761Z,9.80
2017-10-22T16:02:57.268Z,9.70
2017-10-22T16:05:24.785Z,9.80
2017-10-22T16:07:52.289Z,9.70
2017-10-22T16:10:19.798Z,9.70
2017-10-22T16:12:47.297Z,9.70
2017-10-22T16:15:15.577Z,9.50
2017-10-22T16:17:43.865Z,9.70
2017-10-22T16:20:11.425Z,9.70
2017-10-22T16:22:39.689Z,9.60
2017-10-22T16:25:08.039Z,9.60
2017-10-22T16:27:35.552Z,9.60
2017-10-22T16:30:03.812Z,9.60
2017-10-22T16:32:31.414Z,9.60
2017-10-22T16:34:58.942Z,9.50
2017-10-22T16:37:27.362Z,9.50
2017-10-22T16:39:55.013Z,9.50
2017-10-22T16:42:22.500Z,9.60
2017-10-22T16:44:50.022Z,9.50
2017-10-22T16:47:17.547Z,9.60
2017-10-22T16:49:45.061Z,9.60
2017-10-22T16:52:12.528Z,9.60
2017-10-22T16:54:40.053Z,9.50
2017-10-22T16:57:07.548Z,9.60
2017-10-22T16:59:35.045Z,9.50
2017-10-22T17:02:03.347Z,9.50
2017-10-22T17:04:30.844Z,9.40
2017-10-22T17:06:58.331Z,9.40
2017-10-22T17:09:26.647Z,9.40
2017-10-22T17:11:54.134Z,9.40
2017-10-22T17:14:21.663Z,9.40
2017-10-22T17:16:49.175Z,9.40
2017-10-22T17:19:16.682Z,9.40
2017-10-22T17:21:44.201Z,9.50
2017-10-22T17:24:12.456Z,9.30
2017-10-22T17:26:40.393Z,9.30
2017-10-22T17:29:07.904Z,9.40
2017-10-22T17:31:36.200Z,9.30
2017-10-22T17:34:04.463Z,9.30
2017-10-22T17:36:32.789Z,9.30
2017-10-22T17:39:00.310Z,9.30
2017-10-22T17:41:29.185Z,9.60
2017-10-22T17:43:56.703Z,9.60
2017-10-22T17:46:24.233Z,9.60
2017-10-22T17:48:52.581Z,9.50
2017-10-22T17:51:20.111Z,9.50
2017-10-22T17:53:47.624Z,9.50
2017-10-22T17:56:15.131Z,9.40
2017-10-22T17:58:43.590Z,9.40
2017-10-22T18:01:11.623Z,9.30
2017-10-22T18:03:39.877Z,9.30
2017-10-22T18:06:08.201Z,9.30
2017-10-22T18:08:35.718Z,9.30
2017-10-22T18:11:03.975Z,9.30
2017-10-22T18:13:32.261Z,9.30
2017-10-22T18:15:59.793Z,9.30
2017-10-22T18:18:27.298Z,9.40
2017-10-22T18:20:55.565Z,9.40
2017-10-22T18:23:23.101Z,9.40
2017-10-22T18:25:50.729Z,9.50
2017-10-22T18:28:18.240Z,9.50
2017-10-22T18:30:46.541Z,9.50
2017-10-22T18:33:14.946Z,9.50
2017-10-22T18:35:42.453Z,9.50
2017-10-22T18:38:10.735Z,9.50
2017-10-22T18:40:38.286Z,9.50
2017-10-22T18:43:05.811Z,9.40
2017-10-22T18:45:33.531Z,9.30
2017-10-22T18:48:01.999Z,9.20
2017-10-22T18:50:29.484Z,9.20
2017-10-22T18:52:57.023Z,9.20
2017-10-22T18:55:25.304Z,9.30
2017-10-22T18:57:53.556Z,9.30
2017-10-22T19:00:21.061Z,9.30
2017-10-22T19:02:48.577Z,9.30
2017-10-22T19:05:16.865Z,9.40
2017-10-22T19:07:45.157Z,9.40
2017-10-22T19:10:13.445Z,9.40
2017-10-22T19:12:41.018Z,9.40
2017-10-22T19:15:08.552Z,9.40
2017-10-22T19:17:36.827Z,9.40
2017-10-22T19:20:05.094Z,9.40
2017-10-22T19:22:33.469Z,9.30
2017-10-22T19:25:04.613Z,9.30
2017-10-22T19:27:32.902Z,9.40
2017-10-22T19:30:00.420Z,9.30
2017-10-22T19:32:27.911Z,9.40
2017-10-22T19:34:55.707Z,9.30
2017-10-22T19:37:23.234Z,9.40
2017-10-22T19:39:51.540Z,9.30
2017-10-22T19:42:19.049Z,9.30
2017-10-22T19:44:46.668Z,9.30
2017-10-22T19:47:15.277Z,9.30
2017-10-22T19:49:42.808Z,9.30
2017-10-22T19:52:10.323Z,9.30
2017-10-22T19:54:37.839Z,9.40
2017-10-22T19:57:05.365Z,9.40
2017-10-22T19:59:32.921Z,9.50
2017-10-22T20:02:00.432Z,9.30
2017-10-22T20:04:27.926Z,9.30
2017-10-22T20:06:56.337Z,9.40
2017-10-22T20:09:23.852Z,9.30
2017-10-22T20:11:51.391Z,9.40
2017-10-22T20:14:18.903Z,9.40
2017-10-22T20:16:46.399Z,9.40
2017-10-22T20:19:13.921Z,9.40
2017-10-22T20:21:41.421Z,9.40
2017-10-22T20:24:09.951Z,9.40
2017-10-22T20:26:38.231Z,9.50
2017-10-22T20:29:06.500Z,9.40
2017-10-22T20:31:34.771Z,9.50
2017-10-22T20:34:02.294Z,9.50
2017-10-22T20:36:29.876Z,9.50
2017-10-22T20:38:57.373Z,9.50
2017-10-22T20:41:24.893Z,9.50
2017-10-22T20:43:52.512Z,9.50
2017-10-22T20:46:20.264Z,9.50
2017-10-22T20:48:47.758Z,9.50
2017-10-22T20:51:15.280Z,9.40
2017-10-22T20:53:42.946Z,9.50
2017-10-22T20:56:10.469Z,9.50
2017-10-22T20:58:38.000Z,9.50
2017-10-22T21:01:05.509Z,9.50
2017-10-22T21:03:33.023Z,9.50
2017-10-22T21:06:00.638Z,9.50
2017-10-22T21:08:28.906Z,9.40
2017-10-22T21:10:56.413Z,9.40
2017-10-22T21:13:23.984Z,9.40
2017-10-22T21:15:52.298Z,9.40
2017-10-22T21:18:19.813Z,9.40
2017-10-22T21:20:47.297Z,9.40
2017-10-22T21:23:15.579Z,9.50
2017-10-22T21:25:43.852Z,9.50
2017-10-22T21:28:12.133Z,9.50
2017-10-22T21:30:40.409Z,9.50
2017-10-22T21:33:08.008Z,9.50
2017-10-22T21:35:35.527Z,9.50
2017-10-22T21:38:03.811Z,9.50
2017-10-22T21:40:31.452Z,9.50
2017-10-22T21:42:58.964Z,9.50
2017-10-22T21:45:26.483Z,9.50
2017-10-22T21:47:54.783Z,9.40
2017-10-22T21:50:22.309Z,9.40
2017-10-22T21:52:50.616Z,9.40
2017-10-22T21:55:18.150Z,9.40
2017-10-22T21:57:46.397Z,9.40
2017-10-22T22:00:14.687Z,9.40
2017-10-22T22:02:42.257Z,9.40
2017-10-22T22:05:10.556Z,9.40
2017-10-22T22:07:38.066Z,9.40
2017-10-22T22:10:05.580Z,9.40
2017-10-22T22:12:33.102Z,9.40
2017-10-22T22:15:01.453Z,9.40
2017-10-22T22:17:28.997Z,9.30
2017-10-22T22:19:56.643Z,9.30
2017-10-22T22:22:24.170Z,9.30
2017-10-22T22:24:52.461Z,9.30
2017-10-22T22:27:20.716Z,9.30
2017-10-22T22:29:49.006Z,9.30
2017-10-22T22:32:17.317Z,9.30
2017-10-22T22:34:44.833Z,9.30
2017-10-22T22:37:13.144Z,9.20
2017-10-22T22:39:40.677Z,9.20
2017-10-22T22:42:08.968Z,9.10
2017-10-22T22:44:36.472Z,9.10
2017-10-22T22:47:03.963Z,9.10
2017-10-22T22:49:32.216Z,9.10
2017-10-22T22:51:59.710Z,9.10
2017-10-22T22:54:27.198Z,9.10
2017-10-22T22:56:54.728Z,9.10
2017-10-22T22:59:23.010Z,9.10
2017-10-22T23:01:50.530Z,9.20
2017-10-22T23:04:18.047Z,9.10
2017-10-22T23:06:45.539Z,9.10
2017-10-22T23:09:13.084Z,9.10
2017-10-22T23:11:40.590Z,9.00
2017-10-22T23:14:08.871Z,9.00
2017-10-22T23:16:36.560Z,9.00
2017-10-22T23:19:04.071Z,9.10
2017-10-22T23:21:31.591Z,9.00
2017-10-22T23:23:59.109Z,9.00
2017-10-22T23:26:27.514Z,9.00
2017-10-22T23:28:55.001Z,9.00
2017-10-22T23:31:22.549Z,9.00
2017-10-22T23:33:50.076Z,9.00
2017-10-22T23:36:17.607Z,9.00
2017-10-22T23:38:45.203Z,9.00
2017-10-22T23:41:12.710Z,9.00
2017-10-22T23:43:40.205Z,9.00
2017-10-22T23:46:07.702Z,8.90
2017-10-22T23:48:35.223Z,8.90
2017-10-22T23:51:02.750Z,8.90
2017-10-22T23:53:30.266Z,8.90
2017-10-22T23:55:57.742Z,8.90
2017-10-22T23:58:25.247Z,9.00
