createdAt,value
2022-07-30T00:00:27.877Z,31.9
2022-07-30T00:01:30.433Z,31.7
2022-07-30T00:02:35.973Z,31.5
2022-07-30T00:03:38.520Z,31.9
2022-07-30T00:04:41.321Z,31.5
2022-07-30T00:05:43.521Z,31.5
2022-07-30T00:06:45.991Z,31.6
2022-07-30T00:07:47.913Z,31.7
2022-07-30T00:08:50.091Z,31.7
2022-07-30T00:09:52.583Z,31.3
2022-07-30T00:10:54.783Z,31.7
2022-07-30T00:11:56.981Z,31.6
2022-07-30T00:13:03.279Z,31.3
2022-07-30T00:14:05.209Z,31.6
2022-07-30T00:15:07.685Z,31.7
2022-07-30T00:16:10.180Z,31.7
2022-07-30T00:17:12.801Z,31.6
2022-07-30T00:18:19.422Z,31.4
2022-07-30T00:19:24.433Z,31.7
2022-07-30T00:20:28.531Z,31.6
2022-07-30T00:21:36.432Z,31.6
2022-07-30T00:22:39.942Z,31.5
2022-07-30T00:23:42.154Z,31.7
2022-07-30T00:24:47.152Z,31.5
2022-07-30T00:25:49.350Z,31.6
2022-07-30T00:26:51.577Z,31.6
2022-07-30T00:27:53.787Z,31.7
2022-07-30T00:28:56.277Z,31.6
2022-07-30T00:29:58.765Z,31.5
2022-07-30T00:31:00.474Z,31.7
2022-07-30T00:32:03.043Z,31.8
2022-07-30T00:33:05.826Z,31.3
2022-07-30T00:34:11.039Z,31.7
2022-07-30T00:35:12.932Z,31.6
2022-07-30T00:36:15.113Z,31.7
2022-07-30T00:37:17.306Z,31.6
2022-07-30T00:38:19.501Z,31.7
2022-07-30T00:39:21.678Z,31.5
2022-07-30T00:40:23.877Z,31.4
2022-07-30T00:41:26.348Z,31.7
2022-07-30T00:42:28.819Z,31.9
2022-07-30T00:43:30.999Z,31.6
2022-07-30T00:44:32.921Z,31.4
2022-07-30T00:45:35.414Z,31.6
2022-07-30T00:46:38.264Z,31.5
2022-07-30T00:47:40.750Z,31.7
2022-07-30T00:48:43.011Z,31.5
2022-07-30T00:49:45.496Z,31.8
2022-07-30T00:50:47.976Z,31.4
2022-07-30T00:51:51.928Z,31.6
2022-07-30T00:52:53.861Z,31.7
2022-07-30T00:53:56.332Z,31.6
2022-07-30T00:54:58.806Z,31.4
2022-07-30T00:56:01.016Z,31.6
2022-07-30T00:57:03.666Z,31.5
2022-07-30T00:58:05.901Z,31.5
2022-07-30T00:59:09.861Z,31.6
2022-07-30T01:00:12.341Z,31.6
2022-07-30T01:01:14.925Z,31.4
2022-07-30T01:02:17.883Z,31.5
2022-07-30T01:03:20.687Z,31.3
2022-07-30T01:04:22.597Z,31.7
2022-07-30T01:05:25.070Z,31.4
2022-07-30T01:06:27.555Z,31.7
2022-07-30T01:07:29.753Z,31.5
2022-07-30T01:08:31.381Z,31.5
2022-07-30T01:09:34.315Z,31.3
2022-07-30T01:10:36.243Z,31.6
2022-07-30T01:11:38.138Z,31.6
2022-07-30T01:12:40.344Z,31.7
2022-07-30T01:13:42.587Z,31.5
2022-07-30T01:14:44.790Z,31.6
2022-07-30T01:15:47.264Z,31.6
2022-07-30T01:16:49.753Z,31.5
2022-07-30T01:17:52.781Z,31.5
2022-07-30T01:18:55.472Z,31.6
2022-07-30T01:19:57.685Z,31.6
2022-07-30T01:21:00.044Z,31.5
2022-07-30T01:22:02.522Z,31.5
2022-07-30T01:23:04.426Z,31.7
2022-07-30T01:24:06.328Z,31.4
2022-07-30T01:25:08.800Z,31.5
2022-07-30T01:26:10.990Z,31.6
2022-07-30T01:27:14.818Z,31.5
2022-07-30T01:28:18.351Z,31.5
2022-07-30T01:29:21.008Z,31.6
2022-07-30T01:30:23.205Z,31.6
2022-07-30T01:31:25.745Z,31.7
2022-07-30T01:32:28.023Z,31.7
2022-07-30T01:33:30.214Z,31.6
2022-07-30T01:34:32.139Z,31.5
2022-07-30T01:35:34.630Z,31.3
2022-07-30T01:36:36.834Z,31.6
2022-07-30T01:37:39.027Z,31.6
2022-07-30T01:38:41.231Z,31.6
2022-07-30T01:39:43.135Z,31.6
2022-07-30T01:40:45.330Z,31.5
2022-07-30T01:41:47.527Z,31.5
2022-07-30T01:42:49.740Z,31.6
2022-07-30T01:43:51.388Z,31.7
2022-07-30T01:44:53.292Z,31.7
2022-07-30T01:45:55.556Z,31.6
2022-07-30T01:46:58.442Z,31.7
2022-07-30T01:48:02.970Z,31.5
2022-07-30T01:49:05.491Z,31.8
2022-07-30T01:50:11.822Z,31.5
2022-07-30T01:51:14.308Z,31.6
2022-07-30T01:52:16.505Z,31.5
2022-07-30T01:53:18.702Z,31.6
2022-07-30T01:54:20.906Z,31.6
2022-07-30T01:55:23.392Z,31.6
2022-07-30T01:56:25.319Z,31.6
2022-07-30T01:57:27.806Z,31.4
2022-07-30T01:58:29.999Z,31.7
2022-07-30T01:59:31.911Z,31.4
2022-07-30T02:00:34.139Z,31.9
2022-07-30T02:01:36.913Z,31.5
2022-07-30T02:02:39.387Z,31.5
2022-07-30T02:03:41.879Z,31.4
2022-07-30T02:04:44.730Z,31.5
2022-07-30T02:05:46.902Z,31.6
2022-07-30T02:06:49.114Z,31.5
2022-07-30T02:07:52.214Z,31.4
2022-07-30T02:08:54.740Z,31.5
2022-07-30T02:09:56.914Z,31.5
2022-07-30T02:10:59.207Z,31.5
2022-07-30T02:12:01.128Z,31.6
2022-07-30T02:13:03.605Z,31.6
2022-07-30T02:14:06.079Z,31.6
2022-07-30T02:15:08.282Z,31.7
2022-07-30T02:16:10.521Z,31.5
2022-07-30T02:17:18.387Z,31.6
2022-07-30T02:18:17.216Z,31.3
2022-07-30T02:19:23.187Z,31.7
2022-07-30T02:20:28.455Z,31.6
2022-07-30T02:21:36.767Z,31.6
2022-07-30T02:22:39.176Z,31.6
2022-07-30T02:23:41.377Z,31.5
2022-07-30T02:24:43.846Z,31.4
2022-07-30T02:25:46.048Z,31.6
2022-07-30T02:26:47.685Z,31.4
2022-07-30T02:27:50.170Z,31.3
2022-07-30T02:28:52.093Z,31.4
2022-07-30T02:29:54.579Z,31.4
2022-07-30T02:30:58.027Z,31.6
2022-07-30T02:32:00.216Z,31.4
2022-07-30T02:33:02.120Z,31.5
2022-07-30T02:34:04.600Z,31.7
2022-07-30T02:35:06.796Z,31.4
2022-07-30T02:36:09.772Z,31.6
2022-07-30T02:37:15.565Z,31.5
2022-07-30T02:38:22.034Z,31.5
2022-07-30T02:39:24.226Z,31.6
2022-07-30T02:40:26.701Z,31.7
2022-07-30T02:41:29.184Z,31.3
2022-07-30T02:42:31.654Z,31.4
2022-07-30T02:43:35.384Z,31.5
2022-07-30T02:44:39.128Z,31.5
2022-07-30T02:45:41.343Z,31.6
2022-07-30T02:46:43.841Z,31.7
2022-07-30T02:47:46.292Z,31.6
2022-07-30T02:48:48.784Z,31.4
2022-07-30T02:49:50.887Z,31.7
2022-07-30T02:50:52.799Z,31.5
2022-07-30T02:51:54.998Z,31.7
2022-07-30T02:52:56.630Z,31.5
2022-07-30T02:53:58.555Z,31.4
2022-07-30T02:55:01.095Z,31.4
2022-07-30T02:56:03.290Z,31.4
2022-07-30T02:57:05.492Z,31.6
2022-07-30T02:58:07.965Z,31.6
2022-07-30T02:59:10.444Z,31.7
2022-07-30T03:00:12.645Z,31.7
2022-07-30T03:01:14.884Z,31.6
2022-07-30T03:02:17.568Z,31.7
2022-07-30T03:03:22.530Z,31.6
2022-07-30T03:04:24.465Z,31.7
2022-07-30T03:05:26.942Z,31.4
2022-07-30T03:06:29.142Z,31.4
2022-07-30T03:07:31.621Z,31.5
2022-07-30T03:08:34.091Z,31.6
2022-07-30T03:09:50.821Z,31.5
2022-07-30T03:10:41.018Z,31.4
2022-07-30T03:11:43.497Z,31.7
2022-07-30T03:12:45.671Z,31.5
2022-07-30T03:13:47.591Z,31.6
2022-07-30T03:14:49.786Z,31.6
2022-07-30T03:15:51.760Z,31.4
2022-07-30T03:16:54.345Z,31.6
2022-07-30T03:17:56.542Z,31.5
2022-07-30T03:18:58.724Z,31.7
2022-07-30T03:20:00.922Z,31.7
2022-07-30T03:21:02.932Z,31.6
2022-07-30T03:22:05.390Z,31.5
2022-07-30T03:23:07.313Z,31.4
2022-07-30T03:24:09.530Z,31.4
2022-07-30T03:25:12.010Z,31.5
2022-07-30T03:26:14.190Z,31.5
2022-07-30T03:27:16.404Z,31.4
2022-07-30T03:28:18.867Z,31.3
2022-07-30T03:29:21.603Z,31.5
2022-07-30T03:30:24.142Z,31.5
2022-07-30T03:31:27.145Z,31.6
2022-07-30T03:32:33.951Z,31.6
2022-07-30T03:33:39.338Z,31.4
2022-07-30T03:34:41.675Z,31.7
2022-07-30T03:35:49.359Z,31.5
2022-07-30T03:36:51.277Z,31.5
2022-07-30T03:37:53.479Z,31.6
2022-07-30T03:38:55.676Z,31.5
2022-07-30T03:39:57.602Z,31.3
2022-07-30T03:40:59.807Z,31.5
2022-07-30T03:42:01.724Z,31.4
2022-07-30T03:43:04.730Z,31.4
2022-07-30T03:44:09.727Z,31.5
2022-07-30T03:45:12.200Z,31.5
2022-07-30T03:46:14.423Z,31.5
2022-07-30T03:47:17.225Z,31.4
2022-07-30T03:48:19.409Z,31.4
2022-07-30T03:49:21.371Z,31.6
2022-07-30T03:50:24.206Z,31.3
2022-07-30T03:51:26.677Z,31.6
2022-07-30T03:52:31.672Z,31.5
2022-07-30T03:53:34.154Z,31.3
2022-07-30T03:54:36.349Z,31.6
2022-07-30T03:55:38.823Z,31.4
2022-07-30T03:56:41.019Z,31.4
2022-07-30T03:57:43.489Z,31.3
2022-07-30T03:58:45.960Z,31.4
2022-07-30T03:59:48.429Z,31.5
2022-07-30T04:00:50.349Z,31.6
2022-07-30T04:01:52.896Z,31.5
2022-07-30T04:02:55.186Z,31.5
2022-07-30T04:03:57.177Z,31.4
2022-07-30T04:05:00.031Z,31.7
2022-07-30T04:06:02.502Z,31.5
2022-07-30T04:07:04.864Z,31.4
2022-07-30T04:08:07.408Z,31.5
2022-07-30T04:09:10.540Z,31.4
2022-07-30T04:10:13.005Z,31.5
2022-07-30T04:11:14.955Z,31.5
2022-07-30T04:12:16.896Z,31.8
2022-07-30T04:13:19.248Z,31.7
2022-07-30T04:14:21.716Z,31.4
2022-07-30T04:16:05.320Z,31.5
2022-07-30T04:16:38.599Z,31.6
2022-07-30T04:17:34.225Z,31.7
2022-07-30T04:18:36.779Z,31.9
2022-07-30T04:19:38.971Z,31.4
2022-07-30T04:20:41.154Z,31.3
2022-07-30T04:21:43.329Z,31.5
2022-07-30T04:22:45.511Z,31.4
2022-07-30T04:24:01.740Z,31.5
2022-07-30T04:24:52.982Z,31.5
2022-07-30T04:25:54.632Z,31.6
2022-07-30T04:26:57.160Z,31.5
2022-07-30T04:28:03.502Z,31.5
2022-07-30T04:29:06.247Z,31.6
2022-07-30T04:30:08.446Z,31.4
2022-07-30T04:31:10.726Z,31.4
2022-07-30T04:32:13.497Z,31.5
2022-07-30T04:33:15.718Z,31.3
2022-07-30T04:34:17.912Z,31.5
2022-07-30T04:35:23.902Z,31.7
2022-07-30T04:36:25.080Z,31.5
2022-07-30T04:37:27.540Z,31.2
2022-07-30T04:38:29.735Z,31.4
2022-07-30T04:39:31.933Z,31.6
2022-07-30T04:40:34.399Z,31.3
2022-07-30T04:41:48.505Z,31.6
2022-07-30T04:42:41.863Z,31.4
2022-07-30T04:43:43.785Z,31.3
2022-07-30T04:44:46.267Z,31.6
2022-07-30T04:45:48.457Z,31.6
2022-07-30T04:46:51.034Z,31.4
2022-07-30T04:47:53.975Z,31.3
2022-07-30T04:48:59.740Z,31.4
2022-07-30T04:50:02.541Z,31.5
2022-07-30T04:51:05.016Z,31.5
2022-07-30T04:52:07.197Z,31.4
2022-07-30T04:53:09.390Z,31.4
2022-07-30T04:54:15.133Z,31.5
2022-07-30T04:55:16.864Z,31.4
2022-07-30T04:56:19.041Z,31.6
2022-07-30T04:57:21.213Z,31.6
2022-07-30T04:58:23.411Z,31.6
2022-07-30T04:59:25.884Z,31.5
2022-07-30T05:00:30.969Z,31.6
2022-07-30T05:01:34.003Z,31.5
2022-07-30T05:02:38.104Z,31.5
2022-07-30T05:03:40.582Z,31.7
2022-07-30T05:04:42.794Z,31.6
2022-07-30T05:05:45.269Z,31.6
2022-07-30T05:06:47.512Z,31.5
2022-07-30T05:07:49.990Z,31.4
2022-07-30T05:08:51.618Z,31.6
2022-07-30T05:09:54.094Z,31.6
2022-07-30T05:10:55.448Z,31.3
2022-07-30T05:11:57.368Z,31.5
2022-07-30T05:12:59.592Z,31.5
2022-07-30T05:14:02.150Z,31.6
2022-07-30T05:15:04.347Z,31.5
2022-07-30T05:16:06.566Z,31.5
2022-07-30T05:17:09.160Z,31.4
2022-07-30T05:18:11.335Z,31.6
2022-07-30T05:19:13.531Z,31.4
2022-07-30T05:20:15.460Z,31.6
2022-07-30T05:21:18.677Z,31.6
2022-07-30T05:22:21.157Z,31.5
2022-07-30T05:23:23.358Z,31.5
2022-07-30T05:24:25.272Z,31.6
2022-07-30T05:25:27.473Z,31.6
2022-07-30T05:26:29.649Z,31.6
2022-07-30T05:27:32.157Z,31.5
2022-07-30T05:28:38.822Z,31.4
2022-07-30T05:29:48.982Z,31.7
2022-07-30T05:30:51.202Z,31.4
2022-07-30T05:31:54.521Z,31.6
2022-07-30T05:33:01.309Z,31.5
2022-07-30T05:34:04.995Z,31.3
2022-07-30T05:35:07.467Z,31.5
2022-07-30T05:36:09.670Z,31.5
2022-07-30T05:37:12.368Z,31.3
2022-07-30T05:38:14.640Z,31.3
2022-07-30T05:39:16.640Z,31.6
2022-07-30T05:40:18.855Z,31.5
2022-07-30T05:41:25.191Z,31.5
2022-07-30T05:42:26.048Z,31.6
2022-07-30T05:43:27.974Z,31.3
2022-07-30T05:44:29.904Z,31.5
2022-07-30T05:45:31.543Z,31.4
2022-07-30T05:46:33.821Z,31.5
2022-07-30T05:47:36.896Z,31.4
2022-07-30T05:48:39.109Z,31.6
2022-07-30T05:49:41.482Z,31.5
2022-07-30T05:50:47.565Z,31.7
2022-07-30T05:51:50.465Z,31.6
2022-07-30T05:52:53.040Z,31.4
2022-07-30T05:53:55.222Z,31.3
2022-07-30T05:54:57.698Z,31.6
2022-07-30T05:56:00.187Z,31.4
2022-07-30T05:57:03.029Z,31.6
2022-07-30T05:58:06.078Z,31.3
2022-07-30T05:59:08.552Z,31.2
2022-07-30T06:00:10.862Z,31.4
2022-07-30T06:01:13.377Z,31.4
2022-07-30T06:02:16.105Z,31.3
2022-07-30T06:03:18.572Z,31.5
2022-07-30T06:04:20.811Z,31.3
2022-07-30T06:05:23.544Z,31.6
2022-07-30T06:06:26.011Z,31.4
2022-07-30T06:07:28.219Z,31.3
2022-07-30T06:08:30.693Z,31.6
2022-07-30T06:09:32.973Z,31.4
2022-07-30T06:10:37.610Z,31.6
2022-07-30T06:11:39.515Z,31.4
2022-07-30T06:12:41.718Z,31.4
2022-07-30T06:13:43.735Z,31.4
2022-07-30T06:14:45.933Z,31.4
2022-07-30T06:15:48.199Z,31.4
2022-07-30T06:16:50.975Z,31.3
2022-07-30T06:17:57.325Z,31.2
2022-07-30T06:18:58.174Z,31.2
2022-07-30T06:20:00.383Z,31.5
2022-07-30T06:21:02.907Z,31.3
2022-07-30T06:22:06.991Z,31.3
2022-07-30T06:23:09.639Z,31.2
2022-07-30T06:24:11.831Z,31.6
2022-07-30T06:25:13.734Z,31.3
2022-07-30T06:26:18.729Z,31.4
2022-07-30T06:27:21.206Z,31.3
2022-07-30T06:28:39.495Z,31.1
2022-07-30T06:29:28.396Z,31.3
2022-07-30T06:30:31.508Z,31.3
2022-07-30T06:31:34.303Z,31.3
2022-07-30T06:32:36.537Z,31.3
2022-07-30T06:33:38.727Z,31.4
2022-07-30T06:34:40.940Z,31.2
2022-07-30T06:35:43.230Z,31.1
2022-07-30T06:36:45.447Z,31.4
2022-07-30T06:37:58.936Z,31
2022-07-30T06:38:52.954Z,31.3
2022-07-30T06:39:57.256Z,31.3
2022-07-30T06:41:02.465Z,31.3
2022-07-30T06:42:05.171Z,31.1
2022-07-30T06:43:07.113Z,31
2022-07-30T06:44:09.044Z,31.5
2022-07-30T06:45:11.251Z,31.1
2022-07-30T06:46:13.807Z,31.2
2022-07-30T06:47:16.294Z,31.2
2022-07-30T06:48:18.977Z,31.1
2022-07-30T06:49:20.652Z,31.2
2022-07-30T06:50:23.232Z,31.3
2022-07-30T06:51:25.431Z,31.1
2022-07-30T06:52:27.639Z,31.1
2022-07-30T06:53:30.111Z,31.1
2022-07-30T06:54:32.581Z,31
2022-07-30T06:55:34.775Z,31.2
2022-07-30T06:56:37.260Z,31.4
2022-07-30T06:57:41.937Z,31.2
2022-07-30T06:58:44.727Z,31.2
2022-07-30T06:59:55.925Z,31.3
2022-07-30T07:00:52.195Z,31.2
2022-07-30T07:01:54.323Z,31.2
2022-07-30T07:02:56.860Z,31.1
2022-07-30T07:03:59.388Z,31.2
2022-07-30T07:05:01.925Z,31.2
2022-07-30T07:06:04.128Z,31.2
2022-07-30T07:07:12.345Z,31
2022-07-30T07:08:11.048Z,31.2
2022-07-30T07:09:13.226Z,31
2022-07-30T07:10:15.434Z,30.9
2022-07-30T07:11:17.909Z,30.9
2022-07-30T07:12:19.853Z,31.1
2022-07-30T07:13:22.326Z,31
2022-07-30T07:14:24.254Z,31.2
2022-07-30T07:15:36.537Z,31.2
2022-07-30T07:16:31.206Z,31.2
2022-07-30T07:17:34.098Z,31.2
2022-07-30T07:18:35.750Z,31.1
2022-07-30T07:19:59.295Z,31.1
2022-07-30T07:20:43.254Z,31.1
2022-07-30T07:21:45.495Z,30.9
2022-07-30T07:22:47.970Z,31.2
2022-07-30T07:23:50.839Z,31.2
2022-07-30T07:24:53.310Z,31.2
2022-07-30T07:25:55.801Z,31
2022-07-30T07:26:59.502Z,31.2
2022-07-30T07:28:11.414Z,31.1
2022-07-30T07:29:08.999Z,31.2
2022-07-30T07:30:10.899Z,31.1
2022-07-30T07:32:02.973Z,31.4
2022-07-30T07:32:19.073Z,31.2
2022-07-30T07:33:21.554Z,31.1
2022-07-30T07:34:23.473Z,31.3
2022-07-30T07:35:27.207Z,31.2
2022-07-30T07:36:29.405Z,31.1
2022-07-30T07:37:31.619Z,31.1
2022-07-30T07:38:33.540Z,31.1
2022-07-30T07:39:38.355Z,31.1
2022-07-30T07:40:40.737Z,31.1
2022-07-30T07:41:48.610Z,31.1
2022-07-30T07:42:47.927Z,31.1
2022-07-30T07:43:50.406Z,31
2022-07-30T07:44:52.608Z,31.1
2022-07-30T07:45:54.845Z,31.1
2022-07-30T07:46:57.624Z,31.1
2022-07-30T07:48:01.290Z,31.2
2022-07-30T07:49:03.639Z,31.2
2022-07-30T07:50:05.962Z,31
2022-07-30T07:51:09.519Z,31.2
2022-07-30T07:52:11.927Z,31
2022-07-30T07:53:13.842Z,31.2
2022-07-30T07:54:21.903Z,31.3
2022-07-30T07:55:21.330Z,31.2
2022-07-30T07:56:25.925Z,31.2
2022-07-30T07:57:29.275Z,31.2
2022-07-30T07:58:34.017Z,31.3
2022-07-30T07:59:40.460Z,31.2
2022-07-30T08:00:43.026Z,31.2
2022-07-30T08:01:45.500Z,31.1
2022-07-30T08:02:51.002Z,31
2022-07-30T08:03:53.692Z,30.9
2022-07-30T08:04:55.597Z,31.2
2022-07-30T08:06:04.713Z,31.1
2022-07-30T08:07:02.779Z,31.1
2022-07-30T08:08:06.922Z,31.2
2022-07-30T08:09:09.123Z,31.2
2022-07-30T08:10:11.386Z,31.1
2022-07-30T08:11:13.311Z,31.3
2022-07-30T08:12:15.523Z,31.2
2022-07-30T08:13:19.334Z,31.2
2022-07-30T08:14:22.725Z,31.1
2022-07-30T08:15:24.637Z,31
2022-07-30T08:16:26.856Z,31.2
2022-07-30T08:17:29.580Z,31
2022-07-30T08:18:31.779Z,31.2
2022-07-30T08:19:34.258Z,30.9
2022-07-30T08:20:36.815Z,31
2022-07-30T08:21:38.453Z,31.1
2022-07-30T08:22:40.924Z,31.1
2022-07-30T08:23:42.847Z,31.2
2022-07-30T08:24:45.052Z,31.3
2022-07-30T08:25:47.261Z,31.4
2022-07-30T08:26:49.746Z,31.1
2022-07-30T08:27:51.398Z,30.8
2022-07-30T08:28:58.662Z,31.2
2022-07-30T08:30:00.869Z,31.2
2022-07-30T08:31:03.090Z,31
2022-07-30T08:32:05.780Z,31
2022-07-30T08:33:08.283Z,31.2
2022-07-30T08:34:10.500Z,31.1
2022-07-30T08:35:12.989Z,31
2022-07-30T08:36:15.195Z,31.3
2022-07-30T08:37:17.401Z,31
2022-07-30T08:38:19.054Z,31.1
2022-07-30T08:39:21.914Z,30.9
2022-07-30T08:40:24.128Z,31.2
2022-07-30T08:41:26.604Z,31.5
2022-07-30T08:42:28.799Z,31.4
2022-07-30T08:43:30.457Z,31.2
2022-07-30T08:44:32.934Z,31.2
2022-07-30T08:45:35.393Z,31.2
2022-07-30T08:46:37.399Z,31.2
2022-07-30T08:47:39.889Z,31.1
2022-07-30T08:48:42.132Z,31.3
2022-07-30T08:49:44.598Z,31.3
2022-07-30T08:50:47.086Z,31.4
2022-07-30T08:51:48.992Z,31.3
2022-07-30T08:52:50.662Z,31.1
2022-07-30T08:53:52.839Z,31.3
2022-07-30T08:54:54.762Z,31.3
2022-07-30T08:55:58.656Z,31.7
2022-07-30T08:57:00.980Z,31.3
2022-07-30T08:58:06.911Z,31.3
2022-07-30T08:59:09.107Z,31
2022-07-30T09:00:11.311Z,31.5
2022-07-30T09:01:13.510Z,31.2
2022-07-30T09:02:15.703Z,31.1
2022-07-30T09:03:20.703Z,31.1
2022-07-30T09:04:22.931Z,31.5
2022-07-30T09:05:26.785Z,31.1
2022-07-30T09:06:28.984Z,31.4
2022-07-30T09:07:32.247Z,31.2
2022-07-30T09:08:34.749Z,31.2
2022-07-30T09:09:36.944Z,31.2
2022-07-30T09:10:39.156Z,31.2
2022-07-30T09:11:44.147Z,31.2
2022-07-30T09:12:46.350Z,31.1
2022-07-30T09:13:48.835Z,31.2
2022-07-30T09:14:51.043Z,31.2
2022-07-30T09:15:53.521Z,31.2
2022-07-30T09:16:55.728Z,30.9
2022-07-30T09:17:57.945Z,31.2
2022-07-30T09:19:00.431Z,31.4
2022-07-30T09:20:05.004Z,31.2
2022-07-30T09:21:06.930Z,31
2022-07-30T09:22:08.856Z,31.3
2022-07-30T09:23:10.826Z,31
2022-07-30T09:24:13.044Z,30.9
2022-07-30T09:25:15.246Z,31.2
2022-07-30T09:26:17.177Z,31.2
2022-07-30T09:27:18.813Z,31.2
2022-07-30T09:28:21.292Z,31.1
2022-07-30T09:29:23.536Z,31.1
2022-07-30T09:30:28.205Z,30.9
2022-07-30T09:32:32.978Z,31
2022-07-30T09:33:34.911Z,31.2
2022-07-30T09:34:38.289Z,31.2
2022-07-30T09:35:40.779Z,31.1
2022-07-30T09:36:42.681Z,31
2022-07-30T09:37:44.886Z,30.9
2022-07-30T09:38:47.366Z,31.3
2022-07-30T09:39:56.242Z,31.1
2022-07-30T09:40:57.489Z,31.2
2022-07-30T09:42:00.183Z,31
2022-07-30T09:43:05.638Z,31.2
2022-07-30T09:44:08.108Z,31.2
2022-07-30T09:45:10.069Z,31.3
2022-07-30T09:46:12.533Z,31.1
2022-07-30T09:47:14.741Z,31.1
2022-07-30T09:48:17.220Z,31
2022-07-30T09:49:19.560Z,31.4
2022-07-30T09:50:29.735Z,31.1
2022-07-30T09:51:54.816Z,31.1
2022-07-30T09:52:32.557Z,31.2
2022-07-30T09:53:35.919Z,31.2
2022-07-30T09:54:40.917Z,31.1
2022-07-30T09:55:45.913Z,31.2
2022-07-30T09:56:53.617Z,31.1
2022-07-30T09:57:56.555Z,31.2
2022-07-30T09:58:58.774Z,31.1
2022-07-30T10:00:02.009Z,31.1
2022-07-30T10:01:05.824Z,31.5
2022-07-30T10:02:10.092Z,31.2
2022-07-30T10:03:12.503Z,31.1
2022-07-30T10:04:17.092Z,31.2
2022-07-30T10:05:19.315Z,31.1
2022-07-30T10:06:24.542Z,31.1
2022-07-30T10:07:28.189Z,31.3
2022-07-30T10:08:33.682Z,31.3
2022-07-30T10:09:37.199Z,31.2
2022-07-30T10:10:46.875Z,31.2
2022-07-30T10:11:48.356Z,31.3
2022-07-30T10:12:50.560Z,31.1
2022-07-30T10:13:53.364Z,30.9
2022-07-30T10:14:56.278Z,31.3
2022-07-30T10:15:58.473Z,31.3
2022-07-30T10:17:03.968Z,31.4
2022-07-30T10:18:08.856Z,30.9
2022-07-30T10:19:16.070Z,31.1
2022-07-30T10:20:17.488Z,31
2022-07-30T10:21:20.771Z,31.1
2022-07-30T10:22:25.766Z,31.4
2022-07-30T10:23:32.640Z,31.2
2022-07-30T10:24:41.339Z,31.2
2022-07-30T10:25:48.771Z,31.3
2022-07-30T10:26:50.931Z,31
2022-07-30T10:27:57.014Z,31.2
2022-07-30T10:28:58.258Z,31.2
2022-07-30T10:30:03.663Z,31
2022-07-30T10:31:47.884Z,31.2
2022-07-30T10:32:17.248Z,31.2
2022-07-30T10:33:35.379Z,31.3
2022-07-30T10:34:30.285Z,31.3
2022-07-30T10:35:35.085Z,31.2
2022-07-30T10:36:38.221Z,31.2
2022-07-30T10:37:40.167Z,31.1
2022-07-30T10:38:45.012Z,31.3
2022-07-30T10:39:50.986Z,31.3
2022-07-30T10:40:55.244Z,31.1
2022-07-30T10:42:02.559Z,31
2022-07-30T10:43:07.825Z,31.2
2022-07-30T10:44:15.909Z,31.1
2022-07-30T10:45:18.406Z,31
2022-07-30T10:46:22.928Z,31.4
2022-07-30T10:47:33.369Z,31.4
2022-07-30T10:48:34.589Z,31.2
2022-07-30T10:49:40.904Z,31.4
2022-07-30T10:50:41.503Z,31.2
2022-07-30T10:51:48.790Z,31.1
2022-07-30T10:52:52.635Z,31.3
2022-07-30T10:53:56.389Z,31.3
2022-07-30T10:54:59.568Z,31.2
2022-07-30T10:56:01.488Z,31
2022-07-30T10:57:04.230Z,31.2
2022-07-30T10:58:06.481Z,31.2
2022-07-30T10:59:10.847Z,30.8
2022-07-30T11:00:17.582Z,31.1
2022-07-30T11:01:23.022Z,31.4
2022-07-30T11:02:28.996Z,31.1
2022-07-30T11:03:38.811Z,31.4
2022-07-30T11:04:37.610Z,31.2
2022-07-30T11:05:44.155Z,31.1
2022-07-30T11:06:44.787Z,30.9
2022-07-30T11:07:48.951Z,31.3
2022-07-30T11:08:57.077Z,30.9
2022-07-30T11:10:05.055Z,31.3
2022-07-30T11:11:16.402Z,31.4
2022-07-30T11:12:07.785Z,31.1
2022-07-30T11:13:12.784Z,30.9
2022-07-30T11:14:16.000Z,31.1
2022-07-30T11:15:22.186Z,31.1
2022-07-30T11:16:29.138Z,30.9
2022-07-30T11:17:32.234Z,31
2022-07-30T11:18:35.743Z,31.3
2022-07-30T11:19:51.841Z,31
2022-07-30T11:20:48.333Z,31.5
2022-07-30T11:21:51.213Z,31.4
2022-07-30T11:22:53.684Z,31.1
2022-07-30T11:23:59.703Z,31
2022-07-30T11:25:03.571Z,31.5
2022-07-30T11:26:07.102Z,31.2
2022-07-30T11:27:13.126Z,31.3
2022-07-30T11:28:16.890Z,31.3
2022-07-30T11:29:20.254Z,30.9
2022-07-30T11:30:25.240Z,31.4
2022-07-30T11:31:30.538Z,31.1
2022-07-30T11:32:35.244Z,31.5
2022-07-30T11:33:39.054Z,31
2022-07-30T11:34:41.369Z,30.9
2022-07-30T11:35:47.351Z,31.2
2022-07-30T11:36:52.038Z,31.2
2022-07-30T11:37:54.230Z,31.3
2022-07-30T11:39:05.344Z,31.5
2022-07-30T11:40:08.400Z,31.3
2022-07-30T11:41:10.743Z,31.4
2022-07-30T11:42:12.947Z,31.1
2022-07-30T11:43:15.429Z,31.4
2022-07-30T11:44:17.627Z,31.3
2022-07-30T11:45:19.829Z,31.2
2022-07-30T11:46:29.093Z,31.5
2022-07-30T11:47:27.040Z,31.3
2022-07-30T11:48:29.239Z,31.5
2022-07-30T11:49:31.776Z,31.1
2022-07-30T11:50:34.356Z,31.4
2022-07-30T11:51:36.830Z,31.3
2022-07-30T11:52:39.306Z,31.3
2022-07-30T11:53:46.252Z,31
2022-07-30T11:54:49.707Z,31.1
2022-07-30T11:55:51.667Z,31
2022-07-30T11:56:53.901Z,31.3
2022-07-30T11:57:55.852Z,31
2022-07-30T11:58:58.332Z,31.5
2022-07-30T12:00:00.823Z,31.1
2022-07-30T12:01:03.050Z,31.3
2022-07-30T12:02:08.057Z,31.5
2022-07-30T12:03:10.256Z,31
2022-07-30T12:04:12.602Z,31.2
2022-07-30T12:05:14.516Z,31.3
2022-07-30T12:06:16.719Z,31.3
2022-07-30T12:07:19.348Z,31.1
2022-07-30T12:08:31.950Z,31.5
2022-07-30T12:09:27.363Z,31.5
2022-07-30T12:10:30.353Z,31.2
2022-07-30T12:11:33.122Z,31.1
2022-07-30T12:12:35.333Z,31.2
2022-07-30T12:13:44.718Z,31.3
2022-07-30T12:14:42.639Z,31.2
2022-07-30T12:15:45.112Z,31.3
2022-07-30T12:16:47.588Z,31.2
2022-07-30T12:17:56.892Z,31.2
2022-07-30T12:18:54.783Z,31.3
2022-07-30T12:19:57.264Z,31.3
2022-07-30T12:20:59.749Z,31.2
2022-07-30T12:22:01.941Z,31.4
2022-07-30T12:23:04.155Z,31.5
2022-07-30T12:24:05.811Z,31.5
2022-07-30T12:25:08.335Z,31.4
2022-07-30T12:26:10.515Z,31.5
2022-07-30T12:27:13.832Z,31.4
2022-07-30T12:28:16.023Z,31.6
2022-07-30T12:29:18.508Z,31.2
2022-07-30T12:30:21.033Z,31.3
2022-07-30T12:31:23.512Z,31.4
2022-07-30T12:32:25.995Z,31.4
2022-07-30T12:33:28.221Z,31.3
2022-07-30T12:34:30.738Z,31.3
2022-07-30T12:35:32.404Z,31.7
2022-07-30T12:36:34.887Z,31.5
2022-07-30T12:37:36.538Z,31.6
2022-07-30T12:38:39.014Z,31.5
2022-07-30T12:39:41.497Z,31.4
2022-07-30T12:40:43.693Z,31.4
2022-07-30T12:41:45.903Z,31.2
2022-07-30T12:42:48.402Z,31.3
2022-07-30T12:43:50.603Z,31.5
2022-07-30T12:44:52.505Z,31.2
2022-07-30T12:45:54.707Z,31.3
2022-07-30T12:46:56.906Z,31.5
2022-07-30T12:47:59.132Z,31.2
2022-07-30T12:49:08.232Z,31.5
2022-07-30T12:50:11.735Z,31.3
2022-07-30T12:51:15.826Z,31.3
2022-07-30T12:52:28.045Z,31.3
2022-07-30T12:53:24.876Z,31.5
2022-07-30T12:54:27.357Z,31.3
2022-07-30T12:55:29.881Z,31.7
2022-07-30T12:56:32.605Z,31.4
2022-07-30T12:57:34.530Z,31.5
2022-07-30T12:58:36.743Z,31.3
2022-07-30T12:59:38.945Z,31.5
2022-07-30T13:00:40.851Z,31.5
2022-07-30T13:01:43.183Z,31.6
2022-07-30T13:02:46.316Z,31.3
2022-07-30T13:03:48.791Z,31.2
2022-07-30T13:04:58.959Z,31.4
2022-07-30T13:05:56.263Z,31.2
2022-07-30T13:06:58.221Z,31.4
2022-07-30T13:08:01.757Z,31.1
2022-07-30T13:09:03.961Z,31.3
2022-07-30T13:10:06.264Z,31.3
2022-07-30T13:11:08.936Z,31.1
2022-07-30T13:12:11.406Z,31.4
2022-07-30T13:13:13.610Z,31.2
2022-07-30T13:14:15.542Z,31.4
2022-07-30T13:15:18.038Z,31.2
2022-07-30T13:16:20.510Z,31.2
2022-07-30T13:17:22.544Z,31.4
2022-07-30T13:18:24.720Z,31.1
2022-07-30T13:19:26.925Z,31.4
2022-07-30T13:20:29.406Z,31.3
2022-07-30T13:21:34.443Z,31.2
2022-07-30T13:22:36.911Z,31.2
2022-07-30T13:23:39.380Z,31.6
2022-07-30T13:24:41.562Z,31.2
2022-07-30T13:25:44.035Z,31.6
2022-07-30T13:26:46.529Z,31.4
2022-07-30T13:27:52.493Z,31.7
2022-07-30T13:28:54.673Z,31.3
2022-07-30T13:30:01.391Z,31.5
2022-07-30T13:31:03.316Z,31.4
2022-07-30T13:32:06.063Z,31.4
2022-07-30T13:33:08.264Z,31.3
2022-07-30T13:34:10.749Z,31.2
2022-07-30T13:35:13.189Z,31.4
2022-07-30T13:36:15.384Z,31.4
2022-07-30T13:37:17.994Z,31.5
2022-07-30T13:38:24.663Z,31.2
2022-07-30T13:39:26.286Z,31.3
2022-07-30T13:40:28.764Z,31.1
2022-07-30T13:41:31.235Z,31.3
2022-07-30T13:42:33.448Z,31.5
2022-07-30T13:43:35.649Z,31.3
2022-07-30T13:44:38.124Z,31.6
2022-07-30T13:45:40.601Z,31.3
2022-07-30T13:46:42.502Z,31.2
2022-07-30T13:47:44.132Z,31.5
2022-07-30T13:48:46.096Z,31.3
2022-07-30T13:49:48.879Z,31.4
2022-07-30T13:50:50.854Z,31.2
2022-07-30T13:51:53.101Z,31.2
2022-07-30T13:52:58.908Z,31.2
2022-07-30T13:54:00.342Z,31.2
2022-07-30T13:55:02.008Z,31.3
2022-07-30T13:56:04.261Z,31.1
2022-07-30T13:57:09.953Z,31.4
2022-07-30T13:58:12.448Z,31.4
2022-07-30T13:59:14.646Z,31.6
2022-07-30T14:00:17.135Z,31.5
2022-07-30T14:01:19.701Z,31.4
2022-07-30T14:02:22.512Z,31.3