createdAt,value
2018-10-01T00:00:16.350Z,1008.57
2018-10-01T00:01:16.214Z,1008.61
2018-10-01T00:02:16.287Z,1008.57
2018-10-01T00:03:16.249Z,1008.55
2018-10-01T00:04:16.223Z,1008.58
2018-10-01T00:05:16.120Z,1008.51
2018-10-01T00:06:16.256Z,1008.55
2018-10-01T00:07:16.110Z,1008.55
2018-10-01T00:08:16.307Z,1008.57
2018-10-01T00:09:16.075Z,1008.53
2018-10-01T00:10:16.257Z,1008.58
2018-10-01T00:11:16.085Z,1008.59
2018-10-01T00:12:16.048Z,1008.60
2018-10-01T00:13:16.032Z,1008.60
2018-10-01T00:14:16.125Z,1008.56
2018-10-01T00:15:16.030Z,1008.58
2018-10-01T00:16:16.024Z,1008.64
2018-10-01T00:17:16.050Z,1008.60
2018-10-01T00:18:16.020Z,1008.59
2018-10-01T00:19:16.010Z,1008.60
2018-10-01T00:20:15.959Z,1008.55
2018-10-01T00:21:15.984Z,1008.54
2018-10-01T00:22:15.951Z,1008.56
2018-10-01T00:23:16.008Z,1008.57
2018-10-01T00:24:15.998Z,1008.58
2018-10-01T00:25:15.902Z,1008.56
2018-10-01T00:26:16.827Z,1008.57
2018-10-01T00:27:15.924Z,1008.58
2018-10-01T00:28:15.971Z,1008.57
2018-10-01T00:29:15.897Z,1008.57
2018-10-01T00:30:16.184Z,1008.59
2018-10-01T00:31:15.966Z,1008.63
2018-10-01T00:32:15.823Z,1008.63
2018-10-01T00:33:15.998Z,1008.59
2018-10-01T00:34:15.818Z,1008.62
2018-10-01T00:35:15.791Z,1008.63
2018-10-01T00:36:16.019Z,1008.60
2018-10-01T00:37:15.957Z,1008.61
2018-10-01T00:38:16.020Z,1008.58
2018-10-01T00:39:15.745Z,1008.59
2018-10-01T00:40:15.785Z,1008.59
2018-10-01T00:41:15.799Z,1008.57
2018-10-01T00:42:15.813Z,1008.56
2018-10-01T00:43:15.743Z,1008.60
2018-10-01T00:44:15.709Z,1008.61
2018-10-01T00:45:15.680Z,1008.55
2018-10-01T00:46:15.672Z,1008.52
2018-10-01T00:47:15.735Z,1008.58
2018-10-01T00:48:15.659Z,1008.56
2018-10-01T00:49:15.719Z,1008.59
2018-10-01T00:50:15.725Z,1008.54
2018-10-01T00:51:15.663Z,1008.56
2018-10-01T00:52:15.615Z,1008.57
2018-10-01T00:53:15.619Z,1008.62
2018-10-01T00:54:15.580Z,1008.60
2018-10-01T00:55:15.593Z,1008.52
2018-10-01T00:56:15.559Z,1008.54
2018-10-01T00:57:15.606Z,1008.54
2018-10-01T00:58:15.576Z,1008.49
2018-10-01T00:59:15.536Z,1008.45
2018-10-01T01:00:15.514Z,1008.46
2018-10-01T01:01:15.641Z,1008.43
2018-10-01T01:02:15.491Z,1008.46
2018-10-01T01:03:15.587Z,1008.46
2018-10-01T01:04:15.486Z,1008.50
2018-10-01T01:05:15.507Z,1008.53
2018-10-01T01:06:15.482Z,1008.50
2018-10-01T01:07:15.435Z,1008.55
2018-10-01T01:08:15.429Z,1008.53
2018-10-01T01:09:15.515Z,1008.56
2018-10-01T01:10:15.406Z,1008.53
2018-10-01T01:11:15.487Z,1008.46
2018-10-01T01:12:15.384Z,1008.44
2018-10-01T01:13:15.378Z,1008.47
2018-10-01T01:14:15.462Z,1008.42
2018-10-01T01:15:15.415Z,1008.44
2018-10-01T01:16:15.364Z,1008.40
2018-10-01T01:17:15.355Z,1008.39
2018-10-01T01:18:15.403Z,1008.47
2018-10-01T01:19:15.344Z,1008.42
2018-10-01T01:20:15.304Z,1008.42
2018-10-01T01:21:15.322Z,1008.45
2018-10-01T01:22:15.288Z,1008.43
2018-10-01T01:23:15.317Z,1008.43
2018-10-01T01:24:15.339Z,1008.45
2018-10-01T01:25:15.244Z,1008.42
2018-10-01T01:26:15.315Z,1008.43
2018-10-01T01:27:15.226Z,1008.45
2018-10-01T01:28:15.355Z,1008.47
2018-10-01T01:29:15.228Z,1008.45
2018-10-01T01:30:15.198Z,1008.46
2018-10-01T01:31:15.297Z,1008.45
2018-10-01T01:32:15.220Z,1008.45
2018-10-01T01:33:15.157Z,1008.45
2018-10-01T01:34:15.158Z,1008.44
2018-10-01T01:35:15.336Z,1008.41
2018-10-01T01:36:15.220Z,1008.46
2018-10-01T01:37:15.215Z,1008.47
2018-10-01T01:38:15.102Z,1008.45
2018-10-01T01:39:15.403Z,1008.48
2018-10-01T01:40:15.399Z,1008.48
2018-10-01T01:41:15.070Z,1008.51
2018-10-01T01:42:15.157Z,1008.50
2018-10-01T01:43:15.077Z,1008.51
2018-10-01T01:44:15.046Z,1008.48
2018-10-01T01:45:15.102Z,1008.49
2018-10-01T01:46:15.175Z,1008.52
2018-10-01T01:47:15.014Z,1008.52
2018-10-01T01:48:15.108Z,1008.55
2018-10-01T01:49:15.279Z,1008.50
2018-10-01T01:50:15.680Z,1008.49
2018-10-01T01:51:15.155Z,1008.50
2018-10-01T01:52:15.167Z,1008.48
2018-10-01T01:53:14.942Z,1008.43
2018-10-01T01:54:16.122Z,1008.47
2018-10-01T01:55:14.967Z,1008.37
2018-10-01T01:56:15.013Z,1008.47
2018-10-01T01:57:14.894Z,1008.41
2018-10-01T01:58:14.950Z,1008.37
2018-10-01T01:59:16.253Z,1008.33
2018-10-01T02:00:14.901Z,1008.26
2018-10-01T02:01:15.024Z,1008.25
2018-10-01T02:02:14.949Z,1008.17
2018-10-01T02:03:14.834Z,1008.18
2018-10-01T02:04:14.977Z,1008.19
2018-10-01T02:05:14.921Z,1008.25
2018-10-01T02:06:14.831Z,1008.21
2018-10-01T02:07:14.993Z,1008.21
2018-10-01T02:08:14.892Z,1008.21
2018-10-01T02:09:14.770Z,1008.26
2018-10-01T02:10:15.966Z,1008.29
2018-10-01T02:11:14.743Z,1008.29
2018-10-01T02:12:15.117Z,1008.32
2018-10-01T02:13:14.740Z,1008.30
2018-10-01T02:14:15.525Z,1008.34
2018-10-01T02:15:14.900Z,1008.36
2018-10-01T02:16:14.702Z,1008.39
2018-10-01T02:17:14.864Z,1008.39
2018-10-01T02:18:14.720Z,1008.45
2018-10-01T02:19:14.691Z,1008.39
2018-10-01T02:20:16.002Z,1008.43
2018-10-01T02:21:14.704Z,1008.46
2018-10-01T02:22:14.656Z,1008.48
2018-10-01T02:23:15.760Z,1008.53
2018-10-01T02:24:14.726Z,1008.52
2018-10-01T02:25:14.625Z,1008.53
2018-10-01T02:26:14.663Z,1008.48
2018-10-01T02:27:14.804Z,1008.49
2018-10-01T02:28:14.554Z,1008.45
2018-10-01T02:29:14.552Z,1008.41
2018-10-01T02:30:14.580Z,1008.43
2018-10-01T02:31:14.622Z,1008.41
2018-10-01T02:32:14.516Z,1008.41
2018-10-01T02:33:14.671Z,1008.39
2018-10-01T02:34:14.488Z,1008.38
2018-10-01T02:35:14.478Z,1008.36
2018-10-01T02:36:14.481Z,1008.40
2018-10-01T02:37:14.457Z,1008.33
2018-10-01T02:38:14.653Z,1008.27
2018-10-01T02:39:14.497Z,1008.30
2018-10-01T02:40:14.430Z,1008.32
2018-10-01T02:41:15.242Z,1008.26
2018-10-01T02:42:14.558Z,1008.24
2018-10-01T02:43:14.396Z,1008.32
2018-10-01T02:44:15.235Z,1008.29
2018-10-01T02:45:14.562Z,1008.30
2018-10-01T02:46:14.462Z,1008.41
2018-10-01T02:47:14.580Z,1008.41
2018-10-01T02:48:14.351Z,1008.36
2018-10-01T02:49:16.418Z,1008.33
2018-10-01T02:50:14.350Z,1008.33
2018-10-01T02:51:14.304Z,1008.32
2018-10-01T02:52:14.346Z,1008.38
2018-10-01T02:53:14.372Z,1008.31
2018-10-01T02:54:14.494Z,1008.35
2018-10-01T02:55:14.321Z,1008.32
2018-10-01T02:56:14.374Z,1008.32
2018-10-01T02:57:15.439Z,1008.31
2018-10-01T02:58:15.077Z,1008.38
2018-10-01T02:59:14.269Z,1008.34
2018-10-01T03:00:14.261Z,1008.33
2018-10-01T03:01:14.239Z,1008.37
2018-10-01T03:02:14.220Z,1008.35
2018-10-01T03:03:14.306Z,1008.39
2018-10-01T03:04:14.561Z,1008.40
2018-10-01T03:05:14.153Z,1008.38
2018-10-01T03:06:14.727Z,1008.38
2018-10-01T03:07:14.235Z,1008.37
2018-10-01T03:08:14.161Z,1008.40
2018-10-01T03:09:14.717Z,1008.39
2018-10-01T03:10:14.147Z,1008.34
2018-10-01T03:11:14.368Z,1008.37
2018-10-01T03:12:14.138Z,1008.35
2018-10-01T03:13:15.024Z,1008.31
2018-10-01T03:14:14.246Z,1008.36
2018-10-01T03:15:15.141Z,1008.34
2018-10-01T03:16:14.102Z,1008.37
2018-10-01T03:17:14.033Z,1008.36
2018-10-01T03:18:14.099Z,1008.40
2018-10-01T03:19:14.145Z,1008.39
2018-10-01T03:20:14.774Z,1008.41
2018-10-01T03:21:14.208Z,1008.40
2018-10-01T03:22:13.979Z,1008.40
2018-10-01T03:23:13.985Z,1008.43
2018-10-01T03:24:14.076Z,1008.42
2018-10-01T03:25:13.986Z,1008.38
2018-10-01T03:26:14.129Z,1008.41
2018-10-01T03:27:14.084Z,1008.40
2018-10-01T03:28:13.905Z,1008.42
2018-10-01T03:29:13.906Z,1008.37
2018-10-01T03:30:13.946Z,1008.40
2018-10-01T03:31:13.919Z,1008.40
2018-10-01T03:32:13.863Z,1008.41
2018-10-01T03:33:13.897Z,1008.49
2018-10-01T03:34:13.906Z,1008.46
2018-10-01T03:35:13.840Z,1008.51
2018-10-01T03:36:14.002Z,1008.46
2018-10-01T03:37:13.829Z,1008.45
2018-10-01T03:38:13.904Z,1008.44
2018-10-01T03:39:14.139Z,1008.45
2018-10-01T03:40:13.907Z,1008.49
2018-10-01T03:41:16.098Z,1008.44
2018-10-01T03:42:14.143Z,1008.45
2018-10-01T03:43:14.026Z,1008.50
2018-10-01T03:44:13.870Z,1008.45
2018-10-01T03:45:13.799Z,1008.44
2018-10-01T03:46:13.936Z,1008.49
2018-10-01T03:47:14.150Z,1008.47
2018-10-01T03:48:13.713Z,1008.47
2018-10-01T03:49:13.684Z,1008.46
2018-10-01T03:50:13.905Z,1008.51
2018-10-01T03:51:14.475Z,1008.49
2018-10-01T03:52:13.651Z,1008.46
2018-10-01T03:53:14.430Z,1008.48
2018-10-01T03:54:13.899Z,1008.54
2018-10-01T03:55:13.874Z,1008.55
2018-10-01T03:56:13.679Z,1008.52
2018-10-01T03:57:13.629Z,1008.50
2018-10-01T03:58:13.614Z,1008.48
2018-10-01T03:59:13.590Z,1008.51
2018-10-01T04:00:13.708Z,1008.51
2018-10-01T04:01:13.552Z,1008.49
2018-10-01T04:02:13.688Z,1008.52
2018-10-01T04:03:13.527Z,1008.56
2018-10-01T04:04:13.516Z,1008.54
2018-10-01T04:05:13.509Z,1008.56
2018-10-01T04:06:13.731Z,1008.64
2018-10-01T04:07:13.594Z,1008.59
2018-10-01T04:08:13.649Z,1008.55
2018-10-01T04:09:13.517Z,1008.54
2018-10-01T04:10:13.544Z,1008.57
2018-10-01T04:11:13.441Z,1008.54
2018-10-01T04:12:13.462Z,1008.59
2018-10-01T04:13:13.485Z,1008.51
2018-10-01T04:14:13.412Z,1008.56
2018-10-01T04:15:13.399Z,1008.56
2018-10-01T04:16:13.386Z,1008.61
2018-10-01T04:17:13.411Z,1008.57
2018-10-01T04:18:13.498Z,1008.55
2018-10-01T04:19:13.359Z,1008.57
2018-10-01T04:20:13.400Z,1008.57
2018-10-01T04:21:13.361Z,1008.56
2018-10-01T04:22:13.322Z,1008.60
2018-10-01T04:23:13.337Z,1008.60
2018-10-01T04:24:13.419Z,1008.62
2018-10-01T04:25:13.290Z,1008.64
2018-10-01T04:26:13.462Z,1008.60
2018-10-01T04:27:13.289Z,1008.64
2018-10-01T04:28:13.288Z,1008.68
2018-10-01T04:29:13.248Z,1008.63
2018-10-01T04:30:13.703Z,1008.62
2018-10-01T04:31:13.308Z,1008.65
2018-10-01T04:32:13.529Z,1008.64
2018-10-01T04:33:13.247Z,1008.66
2018-10-01T04:34:13.294Z,1008.69
2018-10-01T04:35:13.184Z,1008.70
2018-10-01T04:36:13.257Z,1008.65
2018-10-01T04:37:13.168Z,1008.71
2018-10-01T04:38:13.236Z,1008.76
2018-10-01T04:39:13.142Z,1008.78
2018-10-01T04:40:13.419Z,1008.75
2018-10-01T04:41:13.275Z,1008.84
2018-10-01T04:42:13.490Z,1008.84
2018-10-01T04:43:13.123Z,1008.86
2018-10-01T04:44:13.102Z,1008.88
2018-10-01T04:45:13.100Z,1008.89
2018-10-01T04:46:13.068Z,1008.87
2018-10-01T04:47:13.055Z,1008.89
2018-10-01T04:48:13.059Z,1008.91
2018-10-01T04:49:13.184Z,1008.89
2018-10-01T04:50:13.028Z,1008.86
2018-10-01T04:51:13.062Z,1008.93
2018-10-01T04:52:13.009Z,1008.89
2018-10-01T04:53:13.034Z,1008.89
2018-10-01T04:54:13.029Z,1008.91
2018-10-01T04:55:12.964Z,1008.96
2018-10-01T04:56:12.975Z,1008.97
2018-10-01T04:57:13.086Z,1009.01
2018-10-01T04:58:13.049Z,1009.09
2018-10-01T04:59:12.970Z,1009.05
2018-10-01T05:00:12.943Z,1009.08
2018-10-01T05:01:13.039Z,1009.10
2018-10-01T05:02:13.008Z,1009.14
2018-10-01T05:03:12.968Z,1009.11
2018-10-01T05:04:12.949Z,1009.17
2018-10-01T05:05:12.884Z,1009.16
2018-10-01T05:06:12.926Z,1009.16
2018-10-01T05:07:12.843Z,1009.17
2018-10-01T05:08:12.888Z,1009.22
2018-10-01T05:09:12.918Z,1009.20
2018-10-01T05:10:12.835Z,1009.20
2018-10-01T05:11:12.802Z,1009.13
2018-10-01T05:12:12.801Z,1009.14
2018-10-01T05:13:12.843Z,1009.16
2018-10-01T05:14:12.940Z,1009.12
2018-10-01T05:15:12.773Z,1009.13
2018-10-01T05:16:12.745Z,1009.16
2018-10-01T05:17:12.728Z,1009.16
2018-10-01T05:18:12.752Z,1009.16
2018-10-01T05:19:12.709Z,1009.16
2018-10-01T05:20:12.872Z,1009.17
2018-10-01T05:21:12.685Z,1009.18
2018-10-01T05:22:12.800Z,1009.18
2018-10-01T05:23:12.817Z,1009.20
2018-10-01T05:24:12.656Z,1009.23
2018-10-01T05:25:12.672Z,1009.21
2018-10-01T05:26:12.630Z,1009.22
2018-10-01T05:27:12.732Z,1009.23
2018-10-01T05:28:12.626Z,1009.23
2018-10-01T05:29:12.707Z,1009.26
2018-10-01T05:30:12.632Z,1009.27
2018-10-01T05:31:12.661Z,1009.29
2018-10-01T05:32:12.673Z,1009.32
2018-10-01T05:33:12.582Z,1009.34
2018-10-01T05:34:12.543Z,1009.33
2018-10-01T05:35:12.573Z,1009.31
2018-10-01T05:36:12.521Z,1009.33
2018-10-01T05:37:12.528Z,1009.36
2018-10-01T05:38:12.504Z,1009.37
2018-10-01T05:39:12.680Z,1009.36
2018-10-01T05:40:12.514Z,1009.35
2018-10-01T05:41:12.641Z,1009.42
2018-10-01T05:42:12.638Z,1009.41
2018-10-01T05:43:12.447Z,1009.41
2018-10-01T05:44:12.437Z,1009.44
2018-10-01T05:45:12.447Z,1009.45
2018-10-01T05:46:12.643Z,1009.46
2018-10-01T05:47:12.408Z,1009.48
2018-10-01T05:48:12.644Z,1009.41
2018-10-01T05:49:12.489Z,1009.44
2018-10-01T05:50:12.579Z,1009.49
2018-10-01T05:51:12.388Z,1009.48
2018-10-01T05:52:12.401Z,1009.45
2018-10-01T05:53:12.352Z,1009.49
2018-10-01T05:54:12.399Z,1009.45
2018-10-01T05:55:12.323Z,1009.49
2018-10-01T05:56:12.344Z,1009.51
2018-10-01T05:57:12.300Z,1009.51
2018-10-01T05:58:12.449Z,1009.48
2018-10-01T05:59:12.344Z,1009.54
2018-10-01T06:00:12.405Z,1009.54
2018-10-01T06:01:12.316Z,1009.53
2018-10-01T06:02:12.245Z,1009.51
2018-10-01T06:03:12.247Z,1009.48
2018-10-01T06:04:12.280Z,1009.44
2018-10-01T06:05:12.352Z,1009.54
2018-10-01T06:06:12.230Z,1009.51
2018-10-01T06:07:12.187Z,1009.52
2018-10-01T06:08:12.180Z,1009.53
2018-10-01T06:09:12.175Z,1009.54
2018-10-01T06:10:12.218Z,1009.52
2018-10-01T06:11:12.181Z,1009.55
2018-10-01T06:12:12.160Z,1009.55
2018-10-01T06:13:12.198Z,1009.56
2018-10-01T06:14:12.197Z,1009.59
2018-10-01T06:15:12.104Z,1009.58
2018-10-01T06:16:12.098Z,1009.62
2018-10-01T06:17:12.236Z,1009.58
2018-10-01T06:18:12.133Z,1009.60
2018-10-01T06:19:12.243Z,1009.58
2018-10-01T06:20:12.110Z,1009.59
2018-10-01T06:21:12.042Z,1009.63
2018-10-01T06:22:12.055Z,1009.63
2018-10-01T06:23:12.021Z,1009.65
2018-10-01T06:24:12.006Z,1009.68
2018-10-01T06:25:12.059Z,1009.71
2018-10-01T06:26:11.990Z,1009.72
2018-10-01T06:27:12.031Z,1009.74
2018-10-01T06:28:11.962Z,1009.74
2018-10-01T06:29:11.964Z,1009.70
2018-10-01T06:30:11.950Z,1009.76
2018-10-01T06:31:11.985Z,1009.73
2018-10-01T06:32:12.055Z,1009.80
2018-10-01T06:33:11.906Z,1009.79
2018-10-01T06:34:11.915Z,1009.84
2018-10-01T06:35:11.992Z,1009.92
2018-10-01T06:36:11.961Z,1009.90
2018-10-01T06:37:11.876Z,1009.90
2018-10-01T06:38:11.959Z,1009.94
2018-10-01T06:39:11.848Z,1009.91
2018-10-01T06:40:11.849Z,1009.88
2018-10-01T06:41:11.846Z,1009.85
2018-10-01T06:42:11.891Z,1009.91
2018-10-01T06:43:11.830Z,1009.87
2018-10-01T06:44:11.791Z,1009.89
2018-10-01T06:45:11.781Z,1009.91
2018-10-01T06:46:11.767Z,1009.92
2018-10-01T06:47:11.838Z,1009.91
2018-10-01T06:48:11.841Z,1009.93
2018-10-01T06:49:11.754Z,1009.98
2018-10-01T06:50:11.719Z,1010.03
2018-10-01T06:51:11.764Z,1009.97
2018-10-01T06:52:11.714Z,1010.06
2018-10-01T06:53:11.728Z,1010.07
2018-10-01T06:54:11.951Z,1010.00
2018-10-01T06:55:11.667Z,1010.02
2018-10-01T06:56:11.665Z,1010.03
2018-10-01T06:57:11.659Z,1010.08
2018-10-01T06:58:11.663Z,1010.03
2018-10-01T06:59:11.749Z,1010.09
2018-10-01T07:00:11.616Z,1010.07
2018-10-01T07:01:11.720Z,1010.05
2018-10-01T07:02:11.625Z,1010.10
2018-10-01T07:03:11.638Z,1010.09
2018-10-01T07:04:11.594Z,1010.14
2018-10-01T07:05:11.596Z,1010.09
2018-10-01T07:06:11.554Z,1010.11
2018-10-01T07:07:11.564Z,1010.19
2018-10-01T07:08:11.670Z,1010.16
2018-10-01T07:09:11.573Z,1010.20
2018-10-01T07:10:11.508Z,1010.26
2018-10-01T07:11:11.511Z,1010.24
2018-10-01T07:12:11.592Z,1010.25
2018-10-01T07:13:11.479Z,1010.30
2018-10-01T07:14:11.506Z,1010.22
2018-10-01T07:15:11.478Z,1010.26
2018-10-01T07:16:11.503Z,1010.28
2018-10-01T07:17:11.531Z,1010.27
2018-10-01T07:18:11.423Z,1010.24
2018-10-01T07:19:11.457Z,1010.23
2018-10-01T07:20:11.446Z,1010.27
2018-10-01T07:21:11.550Z,1010.27
2018-10-01T07:22:11.374Z,1010.30
2018-10-01T07:23:11.508Z,1010.29
2018-10-01T07:24:11.426Z,1010.28
2018-10-01T07:25:11.457Z,1010.31
2018-10-01T07:26:11.433Z,1010.29
2018-10-01T07:27:11.325Z,1010.31
2018-10-01T07:28:11.308Z,1010.36
2018-10-01T07:29:11.318Z,1010.35
2018-10-01T07:30:11.291Z,1010.32
2018-10-01T07:31:11.310Z,1010.36
2018-10-01T07:32:11.341Z,1010.34
2018-10-01T07:33:11.259Z,1010.37
2018-10-01T07:34:11.245Z,1010.36
2018-10-01T07:35:11.281Z,1010.38
2018-10-01T07:36:11.402Z,1010.35
2018-10-01T07:37:11.339Z,1010.38
2018-10-01T07:38:11.200Z,1010.45
2018-10-01T07:39:11.191Z,1010.38
2018-10-01T07:40:11.182Z,1010.39
2018-10-01T07:41:11.388Z,1010.41
2018-10-01T07:42:11.201Z,1010.41
2018-10-01T07:43:11.147Z,1010.37
2018-10-01T07:44:11.138Z,1010.43
2018-10-01T07:45:11.332Z,1010.46
2018-10-01T07:46:11.277Z,1010.42
2018-10-01T07:47:11.270Z,1010.52
2018-10-01T07:48:11.101Z,1010.52
2018-10-01T07:49:11.103Z,1010.54
2018-10-01T07:50:11.076Z,1010.54
2018-10-01T07:51:11.299Z,1010.53
2018-10-01T07:52:11.085Z,1010.56
2018-10-01T07:53:11.061Z,1010.61
2018-10-01T07:54:11.029Z,1010.62
2018-10-01T07:55:11.117Z,1010.61
2018-10-01T07:56:11.030Z,1010.62
2018-10-01T07:57:11.081Z,1010.66
2018-10-01T07:58:11.191Z,1010.64
2018-10-01T07:59:10.976Z,1010.68
2018-10-01T08:00:11.091Z,1010.72
2018-10-01T08:01:10.974Z,1010.73
2018-10-01T08:02:11.000Z,1010.83
2018-10-01T08:03:11.096Z,1010.76
2018-10-01T08:04:10.987Z,1010.82
2018-10-01T08:05:10.920Z,1010.86
2018-10-01T08:06:10.902Z,1010.85
2018-10-01T08:07:10.976Z,1010.84
2018-10-01T08:08:11.023Z,1010.85
2018-10-01T08:09:10.879Z,1010.86
2018-10-01T08:10:10.856Z,1010.88
2018-10-01T08:11:11.010Z,1010.90
2018-10-01T08:12:10.843Z,1010.94
2018-10-01T08:13:10.850Z,1010.92
2018-10-01T08:14:10.959Z,1010.94
2018-10-01T08:15:10.803Z,1010.93
2018-10-01T08:16:10.809Z,1010.96
2018-10-01T08:17:10.786Z,1010.90
2018-10-01T08:18:10.793Z,1010.95
2018-10-01T08:19:10.777Z,1011.00
2018-10-01T08:20:10.789Z,1010.93
2018-10-01T08:21:10.762Z,1010.99
2018-10-01T08:22:10.719Z,1011.02
2018-10-01T08:23:10.772Z,1010.98
2018-10-01T08:24:10.744Z,1010.97
2018-10-01T08:25:10.690Z,1011.04
2018-10-01T08:26:10.728Z,1011.05
2018-10-01T08:27:10.675Z,1011.11
2018-10-01T08:28:10.746Z,1011.09
2018-10-01T08:29:10.736Z,1011.11
2018-10-01T08:30:10.632Z,1011.07
2018-10-01T08:31:10.637Z,1011.09
2018-10-01T08:32:10.650Z,1011.12
2018-10-01T08:33:10.650Z,1011.13
2018-10-01T08:34:10.611Z,1011.20
2018-10-01T08:35:10.632Z,1011.20
2018-10-01T08:36:10.587Z,1011.21
2018-10-01T08:37:10.558Z,1011.20
2018-10-01T08:38:10.567Z,1011.23
2018-10-01T08:39:10.677Z,1011.27
2018-10-01T08:40:10.557Z,1011.17
2018-10-01T08:41:10.515Z,1011.23
2018-10-01T08:42:10.508Z,1011.19
2018-10-01T08:43:10.510Z,1011.20
2018-10-01T08:44:10.527Z,1011.23
2018-10-01T08:45:10.493Z,1011.23
2018-10-01T08:46:10.459Z,1011.25
2018-10-01T08:47:10.572Z,1011.28
2018-10-01T08:48:10.449Z,1011.18
2018-10-01T08:49:10.637Z,1011.22
2018-10-01T08:50:10.537Z,1011.21
2018-10-01T08:51:10.542Z,1011.24
2018-10-01T08:52:13.320Z,1011.17
2018-10-01T08:53:10.476Z,1011.23
2018-10-01T08:54:10.447Z,1011.22
2018-10-01T08:55:10.857Z,1011.24
2018-10-01T08:56:10.832Z,1011.31
2018-10-01T08:57:10.345Z,1011.29
2018-10-01T08:58:10.334Z,1011.31
2018-10-01T08:59:10.419Z,1011.39
2018-10-01T09:00:10.782Z,1011.30
2018-10-01T09:01:10.417Z,1011.30
2018-10-01T09:02:10.508Z,1011.32
2018-10-01T09:03:10.317Z,1011.40
2018-10-01T09:04:10.270Z,1011.33
2018-10-01T09:05:10.668Z,1011.33
2018-10-01T09:06:10.281Z,1011.32
2018-10-01T09:07:10.270Z,1011.24
2018-10-01T09:08:10.381Z,1011.23
2018-10-01T09:09:10.889Z,1011.23
2018-10-01T09:10:10.599Z,1011.27
2018-10-01T09:11:10.304Z,1011.27
2018-10-01T09:12:10.189Z,1011.32
2018-10-01T09:13:10.163Z,1011.38
2018-10-01T09:14:10.256Z,1011.37
2018-10-01T09:15:10.470Z,1011.35
2018-10-01T09:16:10.156Z,1011.40
2018-10-01T09:17:10.140Z,1011.39
2018-10-01T09:18:10.111Z,1011.43
2018-10-01T09:19:10.103Z,1011.49
2018-10-01T09:20:10.198Z,1011.43
2018-10-01T09:21:10.174Z,1011.37
2018-10-01T09:22:10.082Z,1011.40
2018-10-01T09:23:10.112Z,1011.43
2018-10-01T09:24:10.051Z,1011.46
2018-10-01T09:25:10.037Z,1011.47
2018-10-01T09:26:10.067Z,1011.45
2018-10-01T09:27:10.025Z,1011.50
2018-10-01T09:28:10.009Z,1011.45
2018-10-01T09:29:10.200Z,1011.49
2018-10-01T09:30:09.980Z,1011.48
2018-10-01T09:31:10.087Z,1011.53
2018-10-01T09:32:09.994Z,1011.49
2018-10-01T09:33:10.009Z,1011.52
2018-10-01T09:34:09.947Z,1011.57
2018-10-01T09:35:09.943Z,1011.45
2018-10-01T09:36:09.924Z,1011.49
2018-10-01T09:37:10.054Z,1011.49
2018-10-01T09:38:09.981Z,1011.44
2018-10-01T09:39:09.878Z,1011.50
2018-10-01T09:40:09.996Z,1011.51
2018-10-01T09:41:09.873Z,1011.52
2018-10-01T09:42:10.120Z,1011.51
2018-10-01T09:43:10.173Z,1011.54
2018-10-01T09:44:09.857Z,1011.50
2018-10-01T09:45:09.820Z,1011.52
2018-10-01T09:46:10.477Z,1011.54
2018-10-01T09:47:12.253Z,1011.54
2018-10-01T09:48:09.993Z,1011.51
2018-10-01T09:49:09.775Z,1011.50
2018-10-01T09:50:09.811Z,1011.50
2018-10-01T09:51:11.664Z,1011.53
2018-10-01T09:52:09.952Z,1011.55
2018-10-01T09:53:09.779Z,1011.56
2018-10-01T09:54:09.830Z,1011.56
2018-10-01T09:55:09.709Z,1011.56
2018-10-01T09:56:09.736Z,1011.56
2018-10-01T09:57:09.705Z,1011.45
2018-10-01T09:58:09.734Z,1011.48
2018-10-01T09:59:10.184Z,1011.56
2018-10-01T10:00:09.695Z,1011.53
2018-10-01T10:01:09.732Z,1011.60
2018-10-01T10:02:09.828Z,1011.55
2018-10-01T10:03:09.991Z,1011.58
2018-10-01T10:04:09.747Z,1011.64
2018-10-01T10:05:09.876Z,1011.63
2018-10-01T10:06:09.894Z,1011.63
2018-10-01T10:07:11.495Z,1011.60
2018-10-01T10:08:09.580Z,1011.65
2018-10-01T10:09:09.602Z,1011.69
2018-10-01T10:10:09.630Z,1011.61
2018-10-01T10:11:09.549Z,1011.65
2018-10-01T10:12:09.640Z,1011.60
2018-10-01T10:13:09.535Z,1011.57
2018-10-01T10:14:09.588Z,1011.55
2018-10-01T10:15:09.577Z,1011.60
2018-10-01T10:16:09.588Z,1011.59
2018-10-01T10:17:09.743Z,1011.57
2018-10-01T10:18:09.456Z,1011.56
2018-10-01T10:19:09.441Z,1011.57
2018-10-01T10:20:09.882Z,1011.55
2018-10-01T10:21:09.420Z,1011.56
2018-10-01T10:22:09.496Z,1011.61
2018-10-01T10:23:09.793Z,1011.57
2018-10-01T10:24:09.400Z,1011.64
2018-10-01T10:25:09.705Z,1011.54
2018-10-01T10:26:09.417Z,1011.55
2018-10-01T10:27:09.435Z,1011.57
2018-10-01T10:28:09.392Z,1011.65
2018-10-01T10:29:09.337Z,1011.60
2018-10-01T10:30:09.350Z,1011.59
2018-10-01T10:31:09.324Z,1011.49
2018-10-01T10:32:09.403Z,1011.57
2018-10-01T10:33:09.387Z,1011.50
2018-10-01T10:34:09.428Z,1011.54
2018-10-01T10:35:09.271Z,1011.54
2018-10-01T10:36:09.320Z,1011.57
2018-10-01T10:37:09.273Z,1011.59
2018-10-01T10:38:09.380Z,1011.55
2018-10-01T10:39:09.237Z,1011.52
2018-10-01T10:40:09.295Z,1011.53
2018-10-01T10:41:09.217Z,1011.55
2018-10-01T10:42:09.195Z,1011.53
2018-10-01T10:43:09.206Z,1011.58
2018-10-01T10:44:09.329Z,1011.51
2018-10-01T10:45:09.157Z,1011.54
2018-10-01T10:46:09.149Z,1011.56
2018-10-01T10:47:09.170Z,1011.55
2018-10-01T10:48:09.204Z,1011.56
2018-10-01T10:49:09.126Z,1011.53
2018-10-01T10:50:09.416Z,1011.50
2018-10-01T10:51:09.090Z,1011.52
2018-10-01T10:52:09.130Z,1011.61
2018-10-01T10:53:09.093Z,1011.57
2018-10-01T10:54:09.061Z,1011.56
2018-10-01T10:55:09.050Z,1011.45
2018-10-01T10:56:09.504Z,1011.55
2018-10-01T10:57:09.141Z,1011.53
2018-10-01T10:58:09.037Z,1011.42
2018-10-01T10:59:09.247Z,1011.44
2018-10-01T11:00:08.994Z,1011.46
2018-10-01T11:01:08.993Z,1011.44
2018-10-01T11:02:09.082Z,1011.50
2018-10-01T11:03:08.983Z,1011.46
2018-10-01T11:04:08.946Z,1011.43
2018-10-01T11:05:08.943Z,1011.48
2018-10-01T11:06:08.927Z,1011.50
2018-10-01T11:07:08.985Z,1011.50
2018-10-01T11:08:09.029Z,1011.40
2018-10-01T11:09:08.905Z,1011.41
2018-10-01T11:10:08.973Z,1011.45
2018-10-01T11:11:09.001Z,1011.45
2018-10-01T11:12:08.869Z,1011.47
2018-10-01T11:13:08.851Z,1011.53
2018-10-01T11:14:08.973Z,1011.54
2018-10-01T11:15:09.067Z,1011.57
2018-10-01T11:16:08.844Z,1011.54
2018-10-01T11:17:08.815Z,1011.63
2018-10-01T11:18:08.887Z,1011.61
2018-10-01T11:19:09.011Z,1011.57
2018-10-01T11:20:08.801Z,1011.58
2018-10-01T11:21:08.816Z,1011.67
2018-10-01T11:22:08.754Z,1011.63
2018-10-01T11:23:08.779Z,1011.63
2018-10-01T11:24:08.774Z,1011.67
2018-10-01T11:25:08.939Z,1011.75
2018-10-01T11:26:08.711Z,1011.75
2018-10-01T11:27:08.860Z,1011.74
2018-10-01T11:28:08.695Z,1011.81
2018-10-01T11:29:08.792Z,1011.86
2018-10-01T11:30:08.678Z,1011.87
2018-10-01T11:31:08.785Z,1011.86
2018-10-01T11:32:08.666Z,1011.86
2018-10-01T11:33:08.647Z,1011.87
2018-10-01T11:34:08.655Z,1011.88
2018-10-01T11:35:08.840Z,1011.85
2018-10-01T11:36:08.623Z,1011.85
2018-10-01T11:37:08.637Z,1011.86
2018-10-01T11:38:08.579Z,1011.83
2018-10-01T11:39:08.635Z,1011.84
2018-10-01T11:40:08.556Z,1011.85
2018-10-01T11:41:08.555Z,1011.85
2018-10-01T11:42:08.538Z,1011.80
2018-10-01T11:43:08.538Z,1011.86
2018-10-01T11:44:08.551Z,1011.87
2018-10-01T11:45:08.631Z,1011.84
2018-10-01T11:46:08.588Z,1011.82
2018-10-01T11:47:08.481Z,1011.79
2018-10-01T11:48:08.493Z,1011.78
2018-10-01T11:49:08.584Z,1011.73
2018-10-01T11:50:08.463Z,1011.71
2018-10-01T11:51:08.568Z,1011.74
2018-10-01T11:52:08.435Z,1011.70
2018-10-01T11:53:08.454Z,1011.72
2018-10-01T11:54:08.422Z,1011.68
2018-10-01T11:55:08.485Z,1011.67
2018-10-01T11:56:08.463Z,1011.67
2018-10-01T11:57:08.450Z,1011.70
2018-10-01T11:58:08.446Z,1011.71
2018-10-01T11:59:08.366Z,1011.68
2018-10-01T12:00:08.376Z,1011.71
2018-10-01T12:01:08.334Z,1011.69
2018-10-01T12:02:08.457Z,1011.62
2018-10-01T12:03:08.516Z,1011.67
2018-10-01T12:04:08.381Z,1011.69
2018-10-01T12:05:08.322Z,1011.73