createdAt,value
2019-03-02T00:00:20.117Z,5.67
2019-03-02T00:02:50.720Z,3.93
2019-03-02T00:05:24.331Z,4.70
2019-03-02T00:07:53.625Z,5.70
2019-03-02T00:10:24.309Z,5.30
2019-03-02T00:12:54.975Z,4.70
2019-03-02T00:15:30.602Z,4.50
2019-03-02T00:18:03.405Z,5.33
2019-03-02T00:20:33.990Z,4.60
2019-03-02T00:23:06.370Z,4.97
2019-03-02T00:25:37.045Z,4.63
2019-03-02T00:28:07.684Z,4.57
2019-03-02T00:30:38.294Z,5.57
2019-03-02T00:33:08.838Z,6.37
2019-03-02T00:35:39.816Z,6.00
2019-03-02T00:38:11.686Z,4.60
2019-03-02T00:40:42.189Z,4.43
2019-03-02T00:43:23.770Z,5.07
2019-03-02T00:45:57.426Z,5.47
2019-03-02T00:48:28.056Z,4.33
2019-03-02T00:50:58.650Z,8.03
2019-03-02T00:53:31.861Z,5.73
2019-03-02T00:56:04.136Z,5.10
2019-03-02T00:58:33.787Z,5.40
2019-03-02T01:01:04.499Z,4.67
2019-03-02T01:03:35.129Z,5.67
2019-03-02T01:06:09.012Z,6.67
2019-03-02T01:08:40.135Z,5.87
2019-03-02T01:11:10.727Z,5.17
2019-03-02T01:13:41.347Z,5.07
2019-03-02T01:16:11.959Z,6.87
2019-03-02T01:18:43.444Z,5.77
2019-03-02T01:21:14.499Z,6.40
2019-03-02T01:23:45.186Z,7.07
2019-03-02T01:26:16.966Z,5.03
2019-03-02T01:28:47.522Z,5.50
2019-03-02T01:31:20.009Z,5.73
2019-03-02T01:33:50.592Z,5.37
2019-03-02T01:36:21.175Z,6.07
2019-03-02T01:38:54.062Z,6.67
2019-03-02T01:41:25.541Z,6.53
2019-03-02T01:43:56.114Z,6.80
2019-03-02T01:46:26.664Z,7.63
2019-03-02T01:48:58.690Z,6.13
2019-03-02T01:51:29.525Z,8.23
2019-03-02T01:54:00.131Z,6.60
2019-03-02T01:56:30.686Z,6.60
2019-03-02T01:59:03.959Z,8.03
2019-03-02T02:01:33.622Z,6.73
2019-03-02T02:04:04.221Z,8.43
2019-03-02T02:06:34.903Z,7.67
2019-03-02T02:09:06.870Z,9.20
2019-03-02T02:11:37.521Z,9.43
2019-03-02T02:14:08.287Z,9.93
2019-03-02T02:16:41.810Z,8.73
2019-03-02T02:19:12.279Z,10.10
2019-03-02T02:21:42.863Z,8.67
2019-03-02T02:24:13.585Z,9.10
2019-03-02T02:26:46.911Z,9.30
2019-03-02T02:29:17.539Z,12.03
2019-03-02T02:31:48.256Z,10.10
2019-03-02T02:34:23.466Z,10.47
2019-03-02T02:36:58.354Z,9.37
2019-03-02T02:39:28.924Z,10.10
2019-03-02T02:42:04.579Z,12.20
2019-03-02T02:44:33.195Z,11.97
2019-03-02T02:47:07.084Z,10.07
2019-03-02T02:49:44.431Z,10.80
2019-03-02T02:52:14.648Z,10.77
2019-03-02T02:54:45.240Z,9.97
2019-03-02T02:57:17.362Z,13.53
2019-03-02T02:59:48.006Z,12.07
2019-03-02T03:02:18.668Z,10.90
2019-03-02T03:04:49.236Z,10.77
2019-03-02T03:07:21.597Z,10.70
2019-03-02T03:09:58.910Z,12.10
2019-03-02T03:12:29.467Z,12.03
2019-03-02T03:15:01.139Z,11.50
2019-03-02T03:17:32.402Z,13.67
2019-03-02T03:20:05.471Z,11.70
2019-03-02T03:22:35.619Z,11.97
2019-03-02T03:25:06.562Z,12.70
2019-03-02T03:27:37.116Z,14.80
2019-03-02T03:30:08.310Z,12.97
2019-03-02T03:32:38.954Z,12.20
2019-03-02T03:35:17.594Z,11.87
2019-03-02T03:37:42.088Z,12.97
2019-03-02T03:40:12.884Z,13.80
2019-03-02T03:42:43.557Z,11.73
2019-03-02T03:45:14.632Z,11.85
2019-03-02T03:47:47.042Z,12.97
2019-03-02T03:50:17.621Z,13.87
2019-03-02T03:52:50.397Z,13.00
2019-03-02T03:55:25.090Z,14.70
2019-03-02T03:57:58.272Z,12.70
2019-03-02T04:00:25.105Z,16.50
2019-03-02T04:02:55.700Z,15.37
2019-03-02T04:05:27.382Z,14.77
2019-03-02T04:07:58.132Z,12.77
2019-03-02T04:10:30.173Z,13.30
2019-03-02T04:13:05.211Z,14.40
2019-03-02T04:15:40.870Z,16.97
2019-03-02T04:18:24.561Z,17.40
2019-03-02T04:20:55.140Z,15.87
2019-03-02T04:23:25.740Z,18.87
2019-03-02T04:25:57.966Z,18.57
2019-03-02T04:28:31.406Z,19.87
2019-03-02T04:31:04.760Z,16.20
2019-03-02T04:33:33.268Z,17.43
2019-03-02T04:36:09.678Z,17.73
2019-03-02T04:38:38.135Z,18.57
2019-03-02T04:41:10.397Z,16.90
2019-03-02T04:43:41.011Z,19.63
2019-03-02T04:46:15.084Z,20.27
2019-03-02T04:48:45.399Z,21.83
2019-03-02T04:51:15.993Z,20.10
2019-03-02T04:53:46.564Z,19.60
2019-03-02T04:56:17.173Z,19.67
2019-03-02T04:58:47.876Z,19.53
2019-03-02T05:01:20.324Z,18.53
2019-03-02T05:03:53.779Z,20.33
2019-03-02T05:06:23.309Z,18.60
2019-03-02T05:08:54.969Z,18.17
2019-03-02T05:11:25.570Z,19.80
2019-03-02T05:13:56.106Z,20.83
2019-03-02T05:16:28.840Z,19.93
2019-03-02T05:18:59.187Z,19.33
2019-03-02T05:21:29.771Z,19.90
2019-03-02T05:24:02.890Z,19.83
2019-03-02T05:26:33.832Z,20.27
2019-03-02T05:29:04.438Z,19.20
2019-03-02T05:31:37.609Z,19.07
2019-03-02T05:34:07.327Z,20.30
2019-03-02T05:36:39.417Z,18.90
2019-03-02T05:39:13.887Z,19.03
2019-03-02T05:41:45.275Z,21.47
2019-03-02T05:44:15.937Z,19.80
2019-03-02T05:46:48.081Z,19.40
2019-03-02T05:49:19.399Z,19.53
2019-03-02T05:51:50.019Z,19.10
2019-03-02T05:54:22.039Z,18.93
2019-03-02T05:56:52.715Z,19.57
2019-03-02T05:59:26.713Z,19.20
2019-03-02T06:01:56.757Z,23.27
2019-03-02T06:04:27.311Z,19.17
2019-03-02T06:06:57.926Z,19.67
2019-03-02T06:09:30.279Z,23.97
2019-03-02T06:12:00.908Z,19.17
2019-03-02T06:14:31.815Z,17.60
2019-03-02T06:17:03.741Z,17.07
2019-03-02T06:19:34.383Z,21.47
2019-03-02T06:22:04.956Z,18.63
2019-03-02T06:24:37.726Z,19.50
2019-03-02T06:27:11.735Z,18.03
2019-03-02T06:29:42.312Z,16.97
2019-03-02T06:32:15.135Z,18.13
2019-03-02T06:34:45.801Z,19.43
2019-03-02T06:37:16.984Z,19.23
2019-03-02T06:39:48.777Z,19.07
2019-03-02T06:42:21.183Z,18.77
2019-03-02T06:44:51.777Z,19.60
2019-03-02T06:47:23.456Z,17.50
2019-03-02T06:49:59.094Z,21.40
2019-03-02T06:52:29.543Z,17.53
2019-03-02T06:55:00.307Z,17.03
2019-03-02T06:57:33.307Z,17.07
2019-03-02T07:00:05.141Z,18.37
2019-03-02T07:02:35.863Z,17.37
2019-03-02T07:05:07.553Z,16.20
2019-03-02T07:07:38.270Z,17.80
2019-03-02T07:10:12.462Z,20.17
2019-03-02T07:12:45.710Z,18.17
2019-03-02T07:15:16.252Z,22.00
2019-03-02T07:18:07.819Z,19.83
2019-03-02T07:20:40.502Z,17.77
2019-03-02T07:23:11.071Z,17.30
2019-03-02T07:25:44.143Z,15.47
2019-03-02T07:28:14.000Z,15.93
2019-03-02T07:30:44.578Z,16.57
2019-03-02T07:33:16.587Z,17.30
2019-03-02T07:35:47.251Z,16.07
2019-03-02T07:38:20.349Z,18.93
2019-03-02T07:40:50.188Z,18.30
2019-03-02T07:43:21.770Z,17.07
2019-03-02T07:45:52.521Z,16.50
2019-03-02T07:48:23.099Z,16.50
2019-03-02T07:50:55.266Z,19.37
2019-03-02T07:53:29.054Z,18.33
2019-03-02T07:55:58.746Z,16.83
2019-03-02T07:58:29.497Z,17.03
2019-03-02T08:01:00.134Z,16.83
2019-03-02T08:03:30.949Z,16.93
2019-03-02T08:06:01.564Z,16.57
2019-03-02T08:08:32.252Z,18.13
2019-03-02T08:11:02.917Z,17.67
2019-03-02T08:13:36.506Z,15.97
2019-03-02T08:16:08.114Z,19.03
2019-03-02T08:18:38.715Z,16.33
2019-03-02T08:21:09.279Z,18.30
2019-03-02T08:23:39.939Z,18.87
2019-03-02T08:26:10.548Z,15.90
2019-03-02T08:28:42.187Z,16.07
2019-03-02T08:31:13.532Z,16.80
2019-03-02T08:33:46.127Z,17.07
2019-03-02T08:36:18.464Z,16.07
2019-03-02T08:38:49.078Z,15.07
2019-03-02T08:41:21.100Z,16.03
2019-03-02T08:43:52.799Z,15.73
2019-03-02T08:46:25.170Z,15.63
2019-03-02T08:48:55.906Z,15.33
2019-03-02T08:51:29.192Z,17.27
2019-03-02T08:53:59.865Z,14.33
2019-03-02T08:56:30.441Z,14.83
2019-03-02T08:59:03.112Z,16.17
2019-03-02T09:01:33.832Z,14.13
2019-03-02T09:04:04.426Z,15.17
2019-03-02T09:06:36.097Z,18.20
2019-03-02T09:09:09.492Z,16.27
2019-03-02T09:11:40.867Z,16.50
2019-03-02T09:14:14.458Z,14.57
2019-03-02T09:16:45.088Z,15.67
2019-03-02T09:19:16.861Z,15.00
2019-03-02T09:21:49.079Z,15.43
2019-03-02T09:24:20.888Z,14.23
2019-03-02T09:26:51.546Z,13.70
2019-03-02T09:29:22.183Z,15.10
2019-03-02T09:31:53.863Z,15.30
2019-03-02T09:34:24.449Z,14.00
2019-03-02T09:36:55.133Z,14.37
2019-03-02T09:39:25.800Z,13.83
2019-03-02T09:41:58.064Z,15.53
2019-03-02T09:44:29.289Z,15.90
2019-03-02T09:47:04.934Z,13.53
2019-03-02T09:49:37.371Z,15.07
2019-03-02T09:52:07.020Z,14.13
2019-03-02T09:54:37.694Z,13.50
2019-03-02T09:57:08.292Z,13.70
2019-03-02T09:59:42.002Z,14.83
2019-03-02T10:02:14.416Z,12.97
2019-03-02T10:04:43.689Z,13.23
2019-03-02T10:07:14.302Z,12.97
2019-03-02T10:09:45.074Z,12.97
2019-03-02T10:12:15.626Z,13.87
2019-03-02T10:14:46.359Z,14.20
2019-03-02T10:17:18.785Z,13.70
2019-03-02T10:19:49.569Z,13.70
2019-03-02T10:22:23.526Z,12.83
2019-03-02T10:24:55.798Z,13.43
2019-03-02T10:27:26.380Z,12.80
2019-03-02T10:29:57.019Z,12.43
2019-03-02T10:32:27.764Z,13.43
2019-03-02T10:34:59.403Z,13.67
2019-03-02T10:37:31.111Z,12.63
2019-03-02T10:40:01.773Z,12.60
2019-03-02T10:42:35.920Z,12.40
2019-03-02T10:45:05.953Z,13.50
2019-03-02T10:47:36.637Z,12.73
2019-03-02T10:50:11.960Z,12.47
2019-03-02T10:52:45.863Z,11.55
2019-03-02T10:55:16.781Z,12.10
2019-03-02T10:57:47.680Z,11.03
2019-03-02T11:00:31.110Z,11.30
2019-03-02T11:03:01.969Z,13.03
2019-03-02T11:06:07.266Z,10.30
2019-03-02T11:08:50.256Z,12.05
2019-03-02T11:11:42.885Z,10.37
2019-03-02T11:14:44.704Z,10.68
2019-03-02T11:17:44.398Z,10.07
2019-03-02T11:20:49.473Z,10.43
2019-03-02T11:23:35.749Z,11.23
2019-03-02T11:26:28.865Z,10.90
2019-03-02T11:29:21.390Z,10.60
2019-03-02T11:32:04.015Z,10.73
2019-03-02T11:34:53.594Z,12.23
2019-03-02T11:37:43.814Z,12.23
2019-03-02T11:40:29.674Z,10.93
2019-03-02T11:43:12.894Z,10.43
2019-03-02T11:46:02.576Z,11.47
2019-03-02T11:48:42.440Z,11.50
2019-03-02T11:51:23.992Z,11.10
2019-03-02T11:54:05.060Z,11.37
2019-03-02T11:57:07.992Z,12.60
2019-03-02T11:59:50.335Z,12.40
2019-03-02T12:02:40.682Z,11.80
2019-03-02T12:05:29.544Z,14.30
2019-03-02T12:08:34.949Z,12.03
2019-03-02T12:11:11.724Z,11.50
2019-03-02T12:13:57.003Z,11.77
2019-03-02T12:16:49.304Z,12.30
2019-03-02T12:19:50.937Z,13.17
2019-03-02T12:22:46.584Z,12.58
2019-03-02T12:25:46.441Z,12.30
2019-03-02T12:28:42.371Z,12.33
2019-03-02T12:31:32.224Z,12.50
2019-03-02T12:34:22.505Z,12.23
2019-03-02T12:37:11.202Z,12.63
2019-03-02T12:39:56.216Z,10.78
2019-03-02T12:42:44.571Z,11.53
2019-03-02T12:45:34.979Z,12.23
2019-03-02T12:48:30.923Z,12.17
2019-03-02T12:51:39.489Z,15.13
2019-03-02T12:54:31.608Z,13.17
2019-03-02T12:57:21.875Z,15.28
2019-03-02T13:00:14.426Z,12.43
2019-03-02T13:03:03.051Z,11.80
2019-03-02T13:06:07.562Z,13.20
2019-03-02T13:09:03.315Z,14.13
2019-03-02T13:12:01.932Z,12.00
2019-03-02T13:14:55.658Z,16.73
2019-03-02T13:17:38.345Z,14.68
2019-03-02T13:20:19.855Z,13.40
2019-03-02T13:23:21.761Z,11.60
2019-03-02T13:26:13.571Z,11.50
2019-03-02T13:28:59.637Z,14.10
2019-03-02T13:31:48.106Z,11.97
2019-03-02T13:34:26.958Z,11.80
2019-03-02T13:37:20.330Z,17.77
2019-03-02T13:40:02.291Z,15.25
2019-03-02T13:42:52.161Z,14.80
2019-03-02T13:45:37.384Z,16.57
2019-03-02T13:48:34.358Z,17.82
2019-03-02T13:51:26.006Z,18.23
2019-03-02T13:54:12.487Z,16.23
2019-03-02T13:57:20.193Z,16.80
2019-03-02T14:00:12.482Z,12.97
2019-03-02T14:03:10.767Z,13.43
2019-03-02T14:06:09.914Z,12.93
2019-03-02T14:08:59.378Z,10.55
2019-03-02T14:11:58.164Z,12.75
2019-03-02T14:14:59.561Z,11.10
2019-03-02T14:18:04.235Z,11.80
2019-03-02T14:20:57.955Z,10.03
2019-03-02T14:23:50.202Z,12.03
2019-03-02T14:26:44.406Z,9.77
2019-03-02T14:29:23.097Z,8.97
2019-03-02T14:32:04.201Z,9.80
2019-03-02T14:34:47.786Z,9.53
2019-03-02T14:37:31.881Z,11.05
2019-03-02T14:40:30.739Z,11.37
2019-03-02T14:43:15.768Z,10.07
2019-03-02T14:46:07.120Z,9.97
2019-03-02T14:48:56.605Z,11.08
2019-03-02T14:51:53.096Z,10.00
2019-03-02T14:54:41.047Z,10.00
2019-03-02T14:57:25.792Z,10.40
2019-03-02T15:00:13.946Z,11.43
2019-03-02T15:03:09.603Z,9.55
2019-03-02T15:06:09.241Z,9.83
2019-03-02T15:08:49.175Z,10.07
2019-03-02T15:11:26.843Z,10.20
2019-03-02T15:14:08.553Z,10.23
2019-03-02T15:16:56.905Z,10.08
2019-03-02T15:19:57.439Z,11.38
2019-03-02T15:22:52.997Z,9.80
2019-03-02T15:25:54.784Z,9.25
2019-03-02T15:28:47.103Z,10.20
2019-03-02T15:31:25.387Z,9.83
2019-03-02T15:34:14.880Z,9.53
2019-03-02T15:36:57.854Z,8.88
2019-03-02T15:39:39.065Z,9.20
2019-03-02T15:42:27.448Z,9.90
2019-03-02T15:45:23.617Z,10.60
2019-03-02T15:48:04.590Z,9.60
2019-03-02T15:50:51.323Z,8.83
2019-03-02T15:53:36.530Z,9.40
2019-03-02T15:56:29.429Z,8.10
2019-03-02T15:59:08.787Z,9.73
2019-03-02T16:02:04.099Z,8.33
2019-03-02T16:05:11.218Z,7.73
2019-03-02T16:07:50.833Z,8.40
2019-03-02T16:10:40.141Z,9.85
2019-03-02T16:13:28.839Z,9.33
2019-03-02T16:16:17.205Z,9.30
2019-03-02T16:18:56.694Z,9.48
2019-03-02T16:21:35.703Z,10.53
2019-03-02T16:24:25.200Z,9.20
2019-03-02T16:27:10.025Z,9.80
2019-03-02T16:30:08.855Z,8.45
2019-03-02T16:33:12.753Z,8.70
2019-03-02T16:36:03.495Z,9.77
2019-03-02T16:38:49.362Z,9.68
2019-03-02T16:41:48.147Z,9.03
2019-03-02T16:44:39.378Z,8.83
2019-03-02T16:47:28.371Z,9.80
2019-03-02T16:50:16.898Z,9.38
2019-03-02T16:53:10.394Z,9.73
2019-03-02T16:56:01.579Z,9.88
2019-03-02T16:59:00.128Z,9.53
2019-03-02T17:02:01.270Z,8.87
2019-03-02T17:04:56.628Z,9.47
2019-03-02T17:07:36.695Z,11.73
2019-03-02T17:10:23.582Z,11.05
2019-03-02T17:13:11.661Z,10.07
2019-03-02T17:16:19.327Z,9.23
2019-03-02T17:19:03.393Z,9.00
2019-03-02T17:21:45.813Z,9.23
2019-03-02T17:24:29.160Z,8.17
2019-03-02T17:27:05.991Z,9.30
2019-03-02T17:30:05.718Z,8.50
2019-03-02T17:33:06.385Z,8.63
2019-03-02T17:35:57.358Z,9.20
2019-03-02T17:38:53.053Z,8.60
2019-03-02T17:41:34.112Z,9.35
2019-03-02T17:44:23.437Z,8.33
2019-03-02T17:47:00.857Z,9.13
2019-03-02T17:49:50.349Z,10.23
2019-03-02T17:52:58.411Z,9.13
2019-03-02T17:55:51.468Z,8.40
2019-03-02T17:58:43.807Z,9.30
2019-03-02T18:01:47.048Z,10.15
2019-03-02T18:04:48.638Z,9.80
2019-03-02T18:07:37.838Z,10.77
2019-03-02T18:10:40.389Z,11.40
2019-03-02T18:13:18.738Z,9.90
2019-03-02T18:16:12.334Z,11.27
2019-03-02T18:18:42.925Z,12.70
2019-03-02T18:21:13.958Z,9.73
2019-03-02T18:23:44.731Z,10.23
2019-03-02T18:26:15.324Z,12.27
2019-03-02T18:28:46.926Z,11.13
2019-03-02T18:31:20.256Z,11.23
2019-03-02T18:33:56.129Z,11.63
2019-03-02T18:36:27.211Z,11.38
2019-03-02T18:39:01.149Z,12.00
2019-03-02T18:41:31.856Z,12.05
2019-03-02T18:44:02.450Z,11.15
2019-03-02T18:46:34.144Z,13.90
2019-03-02T18:49:16.697Z,12.43
2019-03-02T18:51:58.564Z,11.87
2019-03-02T18:54:29.124Z,11.27
2019-03-02T18:56:59.798Z,11.17
2019-03-02T18:59:30.463Z,11.70
2019-03-02T19:02:05.399Z,12.10
2019-03-02T19:04:37.253Z,13.40
2019-03-02T19:07:08.088Z,13.43
2019-03-02T19:09:40.173Z,13.40
2019-03-02T19:12:10.741Z,11.85
2019-03-02T19:14:42.536Z,12.90
2019-03-02T19:17:13.166Z,13.32
2019-03-02T19:19:43.801Z,13.55
2019-03-02T19:22:14.382Z,13.27
2019-03-02T19:24:46.475Z,12.57
2019-03-02T19:27:18.200Z,13.03
2019-03-02T19:29:48.882Z,13.30
2019-03-02T19:32:20.717Z,15.20
2019-03-02T19:34:51.672Z,14.30
2019-03-02T19:37:22.320Z,16.95
2019-03-02T19:39:52.976Z,13.22
2019-03-02T19:42:23.691Z,14.68
2019-03-02T19:44:54.318Z,15.60
2019-03-02T19:47:24.963Z,14.63
2019-03-02T19:49:55.580Z,15.80
2019-03-02T19:52:27.926Z,15.23
2019-03-02T19:54:58.542Z,15.73
2019-03-02T19:57:30.719Z,14.50
2019-03-02T20:00:01.458Z,16.87
2019-03-02T20:02:32.130Z,15.93
2019-03-02T20:05:02.820Z,16.77
2019-03-02T20:07:33.416Z,16.87
2019-03-02T20:10:04.410Z,18.63
2019-03-02T20:12:35.021Z,19.10
2019-03-02T20:15:07.930Z,19.57
2019-03-02T20:17:38.563Z,19.27
2019-03-02T20:20:11.990Z,16.97
2019-03-02T20:22:42.719Z,19.00
2019-03-02T20:25:14.691Z,19.82
2019-03-02T20:27:45.557Z,21.23
2019-03-02T20:30:18.476Z,17.33
2019-03-02T20:32:50.173Z,18.83
2019-03-02T20:35:22.679Z,20.17
2019-03-02T20:37:53.310Z,21.10
2019-03-02T20:40:25.538Z,19.07
2019-03-02T20:42:56.196Z,21.97
2019-03-02T20:45:26.824Z,19.48
2019-03-02T20:47:57.521Z,19.95
2019-03-02T20:50:28.105Z,23.42
2019-03-02T20:52:58.731Z,23.92
2019-03-02T20:55:29.336Z,19.57
2019-03-02T20:58:01.012Z,23.03
2019-03-02T21:00:31.762Z,21.55
2019-03-02T21:03:02.483Z,20.95
2019-03-02T21:05:33.740Z,20.63
2019-03-02T21:08:04.748Z,22.52
2019-03-02T21:10:35.588Z,20.32
2019-03-02T21:13:07.454Z,22.33
2019-03-02T21:15:38.466Z,22.07
2019-03-02T21:18:09.309Z,20.08
2019-03-02T21:20:40.391Z,21.50
2019-03-02T21:23:11.130Z,21.87
2019-03-02T21:25:43.534Z,24.15
2019-03-02T21:28:33.331Z,21.42
2019-03-02T21:31:04.218Z,20.90
2019-03-02T21:33:34.895Z,22.58
2019-03-02T21:36:06.998Z,21.60
2019-03-02T21:38:37.606Z,21.85
2019-03-02T21:41:08.289Z,23.65
2019-03-02T21:43:39.024Z,22.00
2019-03-02T21:46:09.634Z,20.40
2019-03-02T21:48:40.301Z,23.02
2019-03-02T21:51:13.992Z,21.93
2019-03-02T21:53:44.594Z,21.68
2019-03-02T21:56:16.429Z,21.30
2019-03-02T21:58:47.076Z,23.00
2019-03-02T22:01:17.700Z,20.62
2019-03-02T22:03:48.276Z,23.57
2019-03-02T22:06:18.960Z,22.87
2019-03-02T22:08:49.544Z,22.62
2019-03-02T22:11:20.385Z,22.13
2019-03-02T22:13:51.006Z,21.70
2019-03-02T22:16:22.790Z,22.05
2019-03-02T22:18:53.431Z,22.48
2019-03-02T22:21:24.026Z,21.93
2019-03-02T22:23:56.064Z,24.07
2019-03-02T22:26:26.726Z,21.05
2019-03-02T22:28:57.288Z,24.37
2019-03-02T22:31:27.881Z,23.20
2019-03-02T22:33:58.471Z,23.35
2019-03-02T22:36:30.133Z,23.43
2019-03-02T22:39:01.980Z,23.40
2019-03-02T22:41:34.020Z,23.92
2019-03-02T22:44:05.693Z,24.65
2019-03-02T22:46:36.174Z,23.87
2019-03-02T22:49:25.788Z,22.32
2019-03-02T22:51:56.425Z,22.57
2019-03-02T22:54:27.085Z,21.33
2019-03-02T22:56:57.703Z,24.00
2019-03-02T22:59:28.271Z,22.77
2019-03-02T23:02:19.954Z,24.10
2019-03-02T23:04:50.635Z,24.18
2019-03-02T23:07:22.696Z,22.37
2019-03-02T23:09:53.434Z,22.40
2019-03-02T23:12:26.504Z,22.33
2019-03-02T23:14:57.121Z,22.20
2019-03-02T23:17:29.515Z,23.02
2019-03-02T23:20:00.174Z,20.83
2019-03-02T23:22:30.837Z,24.10
2019-03-02T23:25:03.438Z,24.32
2019-03-02T23:27:33.998Z,22.75
2019-03-02T23:30:05.861Z,21.07
2019-03-02T23:32:36.508Z,21.85
2019-03-02T23:35:07.200Z,19.12
2019-03-02T23:37:37.778Z,21.55
2019-03-02T23:40:08.640Z,21.40
2019-03-02T23:42:39.214Z,19.27
2019-03-02T23:45:11.320Z,17.83
2019-03-02T23:47:41.993Z,18.97
2019-03-02T23:50:12.993Z,17.70
2019-03-02T23:52:43.572Z,19.60
2019-03-02T23:55:14.191Z,17.52
2019-03-02T23:57:44.869Z,18.43
