createdAt,value
2022-12-05T00:00:09.836Z,11.16
2022-12-05T00:02:42.269Z,11.17
2022-12-05T00:05:13.028Z,11.14
2022-12-05T00:07:42.377Z,11.15
2022-12-05T00:10:24.521Z,11.14
2022-12-05T00:12:58.545Z,11.17
2022-12-05T00:15:32.953Z,11.18
2022-12-05T00:18:13.839Z,11.21
2022-12-05T00:20:51.964Z,11.21
2022-12-05T00:23:20.575Z,11.19
2022-12-05T00:25:54.995Z,11.19
2022-12-05T00:28:30.271Z,11.19
2022-12-05T00:33:50.405Z,11.16
2022-12-05T00:36:22.479Z,11.17
2022-12-05T00:38:54.029Z,11.17
2022-12-05T00:41:29.364Z,11.17
2022-12-05T00:44:01.106Z,11.15
2022-12-05T00:46:31.989Z,11.17
2022-12-05T00:49:09.380Z,11.19
2022-12-05T00:51:58.777Z,11.20
2022-12-05T00:54:35.096Z,11.22
2022-12-05T00:57:05.201Z,11.22
2022-12-05T00:59:41.648Z,11.22
2022-12-05T01:02:13.673Z,11.23
2022-12-05T01:04:45.869Z,11.18
2022-12-05T01:07:18.253Z,11.16
2022-12-05T01:09:48.072Z,11.13
2022-12-05T01:12:22.331Z,11.09
2022-12-05T01:14:53.541Z,11.11
2022-12-05T01:17:24.914Z,11.13
2022-12-05T01:19:57.666Z,11.13
2022-12-05T01:22:28.383Z,11.13
2022-12-05T01:25:20.859Z,11.13
2022-12-05T01:27:51.140Z,11.10
2022-12-05T01:30:27.580Z,11.11
2022-12-05T01:32:58.309Z,11.08
2022-12-05T01:35:36.670Z,11.10
2022-12-05T01:38:13.501Z,11.13
2022-12-05T01:40:42.025Z,11.12
2022-12-05T01:43:15.042Z,11.08
2022-12-05T01:45:45.457Z,11.09
2022-12-05T01:48:19.071Z,11.05
2022-12-05T01:50:48.626Z,11.04
2022-12-05T01:53:27.497Z,11.04
2022-12-05T01:55:59.964Z,11.09
2022-12-05T01:58:33.233Z,11.07
2022-12-05T02:01:23.121Z,11.06
2022-12-05T02:04:05.773Z,11.05
2022-12-05T02:06:37.345Z,11.05
2022-12-05T02:09:15.485Z,11.06
2022-12-05T02:11:47.993Z,11.05
2022-12-05T02:14:24.056Z,11.05
2022-12-05T02:17:13.751Z,11.04
2022-12-05T02:20:04.117Z,11.05
2022-12-05T02:23:14.093Z,11.06
2022-12-05T02:26:27.843Z,11.07
2022-12-05T02:29:11.729Z,11.05
2022-12-05T02:32:00.997Z,11.06
2022-12-05T02:34:33.843Z,11.03
2022-12-05T02:37:13.657Z,11.06
2022-12-05T02:39:45.750Z,11.09
2022-12-05T02:42:28.763Z,11.10
2022-12-05T02:44:59.304Z,11.08
2022-12-05T02:47:33.492Z,11.07
2022-12-05T02:50:07.271Z,11.10
2022-12-05T02:52:42.651Z,11.10
2022-12-05T02:55:10.952Z,11.11
2022-12-05T02:57:43.136Z,11.11
2022-12-05T03:00:23.585Z,11.10
2022-12-05T03:03:05.339Z,11.13
2022-12-05T03:05:45.388Z,11.13
2022-12-05T03:08:16.813Z,11.15
2022-12-05T03:10:45.203Z,11.17
2022-12-05T03:13:16.165Z,11.17
2022-12-05T03:15:47.207Z,11.16
2022-12-05T03:18:32.799Z,11.16
2022-12-05T03:21:05.563Z,11.17
2022-12-05T03:23:41.310Z,11.16
2022-12-05T03:26:15.985Z,11.15
2022-12-05T03:28:51.343Z,11.14
2022-12-05T03:31:23.508Z,11.14
2022-12-05T03:33:59.513Z,11.13
2022-12-05T03:36:38.075Z,11.12
2022-12-05T03:39:08.913Z,11.15
2022-12-05T03:41:56.912Z,11.14
2022-12-05T03:44:41.535Z,11.12
2022-12-05T03:47:17.938Z,11.15
2022-12-05T03:49:54.122Z,11.13
2022-12-05T03:52:26.657Z,11.15
2022-12-05T03:54:56.423Z,11.17
2022-12-05T03:57:27.076Z,11.16
2022-12-05T04:00:00.640Z,11.16
2022-12-05T04:02:35.013Z,11.17
2022-12-05T04:05:08.847Z,11.14
2022-12-05T04:07:44.190Z,11.16
2022-12-05T04:10:26.529Z,11.15
2022-12-05T04:13:20.453Z,11.16
2022-12-05T04:16:09.285Z,11.10
2022-12-05T04:18:39.521Z,11.06
2022-12-05T04:21:30.293Z,11.08
2022-12-05T04:24:25.437Z,11.06
2022-12-05T04:26:58.657Z,11.01
2022-12-05T04:29:32.517Z,11.05
2022-12-05T04:32:02.630Z,11.04
2022-12-05T04:34:31.631Z,11.00
2022-12-05T04:38:03.844Z,11.04
2022-12-05T04:41:07.222Z,10.96
2022-12-05T04:43:39.291Z,10.93
2022-12-05T04:46:10.360Z,10.94
2022-12-05T04:48:49.573Z,10.90
2022-12-05T04:51:24.576Z,10.83
2022-12-05T04:53:59.891Z,10.82
2022-12-05T04:56:32.814Z,10.80
2022-12-05T04:59:01.939Z,10.80
2022-12-05T05:01:35.717Z,10.79
2022-12-05T05:04:10.965Z,10.80
2022-12-05T05:06:55.742Z,10.79
2022-12-05T05:09:24.893Z,10.80
2022-12-05T05:11:54.852Z,10.82
2022-12-05T05:14:24.540Z,10.82
2022-12-05T05:16:55.791Z,10.80
2022-12-05T05:19:34.127Z,10.83
2022-12-05T05:22:05.599Z,10.84
2022-12-05T05:27:26.942Z,10.82
2022-12-05T05:30:00.054Z,10.84
2022-12-05T05:32:37.833Z,10.81
2022-12-05T05:35:21.627Z,10.81
2022-12-05T05:37:51.033Z,10.82
2022-12-05T05:40:23.431Z,10.81
2022-12-05T05:42:58.509Z,10.81
2022-12-05T05:45:28.846Z,10.82
2022-12-05T05:48:08.347Z,10.80
2022-12-05T05:50:41.401Z,10.80
2022-12-05T05:53:12.641Z,10.81
2022-12-05T05:55:41.008Z,10.80
2022-12-05T05:58:15.858Z,10.80
2022-12-05T06:00:44.224Z,10.82
2022-12-05T06:03:12.815Z,10.85
2022-12-05T06:05:44.729Z,10.84
2022-12-05T06:08:25.931Z,10.83
2022-12-05T06:11:18.858Z,10.82
2022-12-05T06:13:54.706Z,10.82
2022-12-05T06:16:26.747Z,10.81
2022-12-05T06:18:55.756Z,10.82
2022-12-05T06:21:24.308Z,10.85
2022-12-05T06:23:54.031Z,10.88
2022-12-05T06:26:26.588Z,10.89
2022-12-05T06:29:11.094Z,10.88
2022-12-05T06:31:39.541Z,10.91
2022-12-05T06:34:08.509Z,10.92
2022-12-05T06:36:40.386Z,10.93
2022-12-05T06:39:14.616Z,10.94
2022-12-05T06:42:12.700Z,10.96
2022-12-05T06:44:51.406Z,10.95
2022-12-05T06:47:19.661Z,10.94
2022-12-05T06:49:49.494Z,10.91
2022-12-05T06:52:24.924Z,10.90
2022-12-05T06:54:56.585Z,10.91
2022-12-05T06:57:28.266Z,10.92
2022-12-05T07:00:25.809Z,10.92
2022-12-05T07:02:53.257Z,10.94
2022-12-05T07:05:21.310Z,10.96
2022-12-05T07:07:51.187Z,10.97
2022-12-05T07:10:20.318Z,10.97
2022-12-05T07:12:49.338Z,10.96
2022-12-05T07:15:19.766Z,10.95
2022-12-05T07:17:48.460Z,10.88
2022-12-05T07:20:22.355Z,10.96
2022-12-05T07:22:52.693Z,10.97
2022-12-05T07:25:25.895Z,10.99
2022-12-05T07:28:02.692Z,10.99
2022-12-05T07:30:40.661Z,11.01
2022-12-05T07:33:13.419Z,11.02
2022-12-05T07:35:41.969Z,11.04
2022-12-05T07:38:11.028Z,11.04
2022-12-05T07:40:45.409Z,11.03
2022-12-05T07:43:21.793Z,11.00
2022-12-05T07:46:02.801Z,10.99
2022-12-05T07:48:31.610Z,11.00
2022-12-05T07:51:03.468Z,10.99
2022-12-05T07:53:31.979Z,11.03
2022-12-05T07:56:04.370Z,11.05
2022-12-05T07:58:34.226Z,11.06
2022-12-05T08:01:09.764Z,11.09
2022-12-05T08:03:39.851Z,11.11
2022-12-05T08:06:13.483Z,11.09
2022-12-05T08:08:45.169Z,11.09
2022-12-05T08:11:18.349Z,11.10
2022-12-05T08:13:58.267Z,11.10
2022-12-05T08:16:30.337Z,11.11
2022-12-05T08:19:14.899Z,11.06
2022-12-05T08:21:49.973Z,11.07
2022-12-05T08:24:32.502Z,11.07
2022-12-05T08:27:01.807Z,11.08
2022-12-05T08:29:40.433Z,11.11
2022-12-05T08:32:10.427Z,11.13
2022-12-05T08:34:39.738Z,11.14
2022-12-05T08:37:13.849Z,11.14
2022-12-05T08:39:42.922Z,11.24
2022-12-05T08:42:15.269Z,11.27
2022-12-05T08:44:51.238Z,11.33
2022-12-05T08:47:32.295Z,11.37
2022-12-05T08:50:03.976Z,11.42
2022-12-05T08:52:34.666Z,11.44
2022-12-05T08:55:27.990Z,11.46
2022-12-05T08:58:22.329Z,11.47
2022-12-05T09:01:00.144Z,11.49
2022-12-05T09:03:32.622Z,11.50
2022-12-05T09:06:35.068Z,11.54
2022-12-05T09:09:15.615Z,11.52
2022-12-05T09:12:04.524Z,11.55
2022-12-05T09:17:56.725Z,11.52
2022-12-05T09:20:47.557Z,11.52
2022-12-05T09:23:31.930Z,11.54
2022-12-05T09:33:11.762Z,11.49
2022-12-05T09:35:43.417Z,11.48
2022-12-05T09:38:32.693Z,11.48
2022-12-05T09:47:10.171Z,11.51
2022-12-05T09:49:43.553Z,11.55
2022-12-05T09:55:49.495Z,11.60
2022-12-05T09:58:55.923Z,11.61
2022-12-05T10:19:54.205Z,11.55
2022-12-05T11:40:42.323Z,11.88
2022-12-05T11:43:30.463Z,11.98
2022-12-05T12:00:58.919Z,11.91
2022-12-05T12:04:42.446Z,12.01
2022-12-05T12:19:50.970Z,12.07
2022-12-05T12:32:37.031Z,11.99
2022-12-05T12:38:54.122Z,12.37
2022-12-05T12:41:49.129Z,12.41
2022-12-05T12:44:55.805Z,12.52
2022-12-05T12:47:32.216Z,12.63
2022-12-05T12:50:07.311Z,12.70
2022-12-05T12:52:50.326Z,12.78
2022-12-05T13:02:21.181Z,12.99
2022-12-05T13:05:25.787Z,13.04
2022-12-05T13:12:38.715Z,12.89
2022-12-05T13:15:41.098Z,13.05
2022-12-05T13:18:43.935Z,13.15
2022-12-05T13:22:16.976Z,13.15
2022-12-05T13:25:17.724Z,13.09
2022-12-05T13:28:04.706Z,13.31
2022-12-05T13:30:58.419Z,13.36
2022-12-05T13:33:43.043Z,13.42
2022-12-05T13:36:30.558Z,13.48
2022-12-05T13:39:17.799Z,13.55
2022-12-05T13:42:05.669Z,13.54
2022-12-05T13:52:15.886Z,13.28
2022-12-05T13:59:22.037Z,13.61
2022-12-05T14:10:49.556Z,13.22
2022-12-05T14:22:03.593Z,13.03
2022-12-05T14:26:27.281Z,13.10
2022-12-05T14:29:06.492Z,13.37
2022-12-05T14:32:27.677Z,13.51
2022-12-05T14:42:30.659Z,13.55
2022-12-05T14:45:25.178Z,13.51
2022-12-05T14:47:56.462Z,13.49
2022-12-05T14:50:44.343Z,13.49
2022-12-05T14:53:26.172Z,13.49
2022-12-05T14:56:14.691Z,13.51
2022-12-05T14:58:49.725Z,13.46
2022-12-05T15:11:37.911Z,13.29
2022-12-05T15:18:18.475Z,13.15
2022-12-05T15:21:21.648Z,13.16
2022-12-05T15:28:17.001Z,13.25
2022-12-05T15:30:56.456Z,13.09
2022-12-05T15:33:40.021Z,13.21
2022-12-05T15:36:13.669Z,13.20
2022-12-05T15:38:56.616Z,13.16
2022-12-05T15:41:31.506Z,13.20
2022-12-05T15:44:06.706Z,13.10
2022-12-05T15:53:27.045Z,13.14
2022-12-05T15:56:04.732Z,13.11
2022-12-05T15:58:38.114Z,13.08
2022-12-05T16:01:15.874Z,13.08
2022-12-05T16:03:48.324Z,13.07
2022-12-05T16:06:30.286Z,13.04
2022-12-05T16:09:13.705Z,13.05
2022-12-05T16:12:02.373Z,13.05
2022-12-05T16:21:46.989Z,12.94
2022-12-05T16:27:48.364Z,13.00
2022-12-05T16:31:17.680Z,12.84
2022-12-05T16:33:48.695Z,12.98
2022-12-05T16:36:40.595Z,12.96
2022-12-05T16:42:43.538Z,12.98
2022-12-05T16:45:15.124Z,12.96
2022-12-05T16:48:07.894Z,12.96
2022-12-05T16:50:40.671Z,12.91
2022-12-05T16:53:48.353Z,12.96
2022-12-05T16:56:34.215Z,12.94
2022-12-05T16:59:14.633Z,12.95
2022-12-05T17:18:57.380Z,12.67
2022-12-05T17:21:42.089Z,12.73
2022-12-05T17:36:49.660Z,12.66
2022-12-05T17:43:07.138Z,12.48
2022-12-05T18:02:56.776Z,12.50
