createdAt,value
2023-04-16T00:01:24.947Z,3.63
2023-04-16T00:02:28.195Z,3.45
2023-04-16T00:03:30.180Z,3.90
2023-04-16T00:04:34.930Z,3.80
2023-04-16T00:05:37.035Z,3.60
2023-04-16T00:06:41.392Z,3.80
2023-04-16T00:07:43.449Z,3.95
2023-04-16T00:08:45.226Z,3.83
2023-04-16T00:10:52.826Z,3.40
2023-04-16T00:11:54.635Z,3.92
2023-04-16T00:12:56.393Z,3.58
2023-04-16T00:15:02.158Z,3.67
2023-04-16T00:17:05.850Z,3.93
2023-04-16T00:18:07.651Z,3.47
2023-04-16T00:20:12.010Z,3.75
2023-04-16T00:21:13.702Z,3.83
2023-04-16T00:22:17.651Z,3.30
2023-04-16T00:24:21.533Z,4.00
2023-04-16T00:25:23.421Z,4.00
2023-04-16T00:26:25.385Z,4.28
2023-04-16T00:27:27.530Z,4.13
2023-04-16T00:29:33.762Z,4.18
2023-04-16T00:30:37.930Z,3.78
2023-04-16T00:31:39.842Z,4.80
2023-04-16T00:32:41.596Z,4.25
2023-04-16T00:34:45.037Z,3.80
2023-04-16T00:36:49.205Z,3.53
2023-04-16T00:38:53.509Z,3.45
2023-04-16T00:39:55.248Z,3.78
2023-04-16T00:41:01.979Z,3.75
2023-04-16T00:42:03.835Z,3.40
2023-04-16T00:43:05.834Z,4.15
2023-04-16T00:44:07.549Z,3.70
2023-04-16T00:45:10.319Z,3.95
2023-04-16T00:46:15.988Z,3.70
2023-04-16T00:47:17.792Z,3.28
2023-04-16T00:49:22.744Z,3.47
2023-04-16T00:50:27.119Z,3.60
2023-04-16T00:51:28.993Z,3.50
2023-04-16T00:52:32.739Z,4.07
2023-04-16T00:53:35.630Z,4.10
2023-04-16T00:54:37.722Z,4.55
2023-04-16T00:55:40.054Z,4.00
2023-04-16T00:56:42.909Z,3.60
2023-04-16T00:57:45.948Z,5.10
2023-04-16T00:58:50.869Z,3.53
2023-04-16T00:59:52.838Z,4.35
2023-04-16T01:00:54.500Z,4.10
2023-04-16T01:03:00.395Z,4.15
2023-04-16T01:04:07.300Z,4.07
2023-04-16T01:05:09.417Z,3.97
2023-04-16T01:06:11.616Z,3.97
2023-04-16T01:07:13.418Z,3.85
2023-04-16T01:08:18.199Z,4.05
2023-04-16T01:09:20.037Z,4.20
2023-04-16T01:11:23.275Z,3.60
2023-04-16T01:12:25.023Z,3.72
2023-04-16T01:13:27.710Z,3.58
2023-04-16T01:14:29.657Z,3.50
2023-04-16T01:15:31.551Z,3.70
2023-04-16T01:17:37.301Z,3.53
2023-04-16T01:18:42.148Z,3.45
2023-04-16T01:19:44.024Z,3.22
2023-04-16T01:21:48.597Z,3.33
2023-04-16T01:22:50.379Z,3.17
2023-04-16T01:23:52.304Z,3.38
2023-04-16T01:25:55.858Z,3.03
2023-04-16T01:27:00.973Z,3.53
2023-04-16T01:28:02.966Z,3.10
2023-04-16T01:30:08.440Z,3.00
2023-04-16T01:31:20.723Z,3.20
2023-04-16T01:32:32.666Z,2.90
2023-04-16T01:33:34.435Z,2.92
2023-04-16T01:35:38.580Z,3.15
2023-04-16T01:36:45.117Z,3.20
2023-04-16T01:37:50.386Z,3.45
2023-04-16T01:38:52.353Z,3.80
2023-04-16T01:39:54.106Z,3.50
2023-04-16T01:40:57.794Z,3.47
2023-04-16T01:41:59.647Z,2.85
2023-04-16T01:43:03.976Z,3.55
2023-04-16T01:44:05.766Z,2.92
2023-04-16T01:45:08.206Z,3.20
2023-04-16T01:46:18.028Z,3.40
2023-04-16T01:47:19.814Z,3.35
2023-04-16T01:49:23.430Z,3.20
2023-04-16T01:50:25.135Z,3.13
2023-04-16T01:52:29.234Z,2.95
2023-04-16T01:53:31.781Z,3.65
2023-04-16T01:55:35.259Z,3.42
2023-04-16T01:56:37.028Z,3.47
2023-04-16T01:57:39.006Z,3.35
2023-04-16T01:58:42.990Z,3.13
2023-04-16T02:00:48.658Z,3.58
2023-04-16T02:01:50.513Z,3.63
2023-04-16T02:02:52.340Z,3.75
2023-04-16T02:04:00.883Z,4.20
2023-04-16T02:05:03.151Z,3.92
2023-04-16T02:06:05.437Z,3.40
2023-04-16T02:07:09.978Z,3.42
2023-04-16T02:08:11.758Z,3.80
2023-04-16T02:09:13.464Z,3.65
2023-04-16T02:11:17.099Z,3.10
2023-04-16T02:13:23.319Z,3.20
2023-04-16T02:14:25.708Z,3.20
2023-04-16T02:15:27.477Z,3.00
2023-04-16T02:16:29.574Z,2.95
2023-04-16T02:17:38.864Z,2.90
2023-04-16T02:18:47.371Z,2.95
2023-04-16T02:19:50.701Z,3.13
2023-04-16T02:20:55.513Z,3.47
2023-04-16T02:21:57.213Z,2.42
2023-04-16T02:24:01.450Z,2.80
2023-04-16T02:25:06.049Z,3.33
2023-04-16T02:26:07.896Z,3.30
2023-04-16T02:27:09.686Z,2.95
2023-04-16T02:28:13.482Z,2.97
2023-04-16T02:29:17.537Z,3.17
2023-04-16T02:30:25.600Z,2.90
2023-04-16T02:31:28.709Z,3.35
2023-04-16T02:32:31.798Z,3.00
2023-04-16T02:33:33.882Z,3.17
2023-04-16T02:34:40.277Z,2.95
2023-04-16T02:35:42.139Z,2.80
2023-04-16T02:36:45.926Z,2.83
2023-04-16T02:38:49.241Z,2.80
2023-04-16T02:40:53.155Z,3.10
2023-04-16T02:42:56.652Z,3.13
2023-04-16T02:43:58.393Z,2.88
2023-04-16T02:46:02.127Z,2.90
2023-04-16T02:47:03.942Z,3.20
2023-04-16T02:49:09.205Z,2.60
2023-04-16T02:50:14.262Z,3.35
2023-04-16T02:51:18.306Z,3.25
2023-04-16T02:52:19.908Z,3.10
2023-04-16T02:54:27.714Z,3.00
2023-04-16T02:55:29.571Z,2.97
2023-04-16T02:56:33.667Z,3.20
2023-04-16T02:57:38.044Z,3.08
2023-04-16T02:58:39.895Z,3.00
2023-04-16T03:00:43.181Z,2.85
2023-04-16T03:02:49.142Z,3.17
2023-04-16T03:03:51.053Z,3.10
2023-04-16T03:04:56.805Z,3.10
2023-04-16T03:05:58.481Z,3.00
2023-04-16T03:08:01.780Z,2.75
2023-04-16T03:10:06.789Z,2.90
2023-04-16T03:11:08.662Z,2.30
2023-04-16T03:12:12.789Z,2.80
2023-04-16T03:13:15.760Z,2.40
2023-04-16T03:14:19.542Z,3.10
2023-04-16T03:16:22.872Z,3.40
2023-04-16T03:18:26.161Z,2.92
2023-04-16T03:20:29.564Z,3.05
2023-04-16T03:23:36.385Z,2.85
2023-04-16T03:24:41.510Z,2.92
2023-04-16T03:25:46.680Z,3.35
2023-04-16T03:26:49.465Z,3.10
2023-04-16T03:27:51.424Z,3.25
2023-04-16T03:28:55.656Z,3.20
2023-04-16T03:29:57.434Z,3.08
2023-04-16T03:30:59.566Z,3.42
2023-04-16T03:32:01.429Z,3.55
2023-04-16T03:33:03.163Z,3.05
2023-04-16T03:35:07.948Z,2.90
2023-04-16T03:36:12.472Z,2.95
2023-04-16T03:37:14.200Z,3.20
2023-04-16T03:39:17.744Z,2.50
2023-04-16T03:40:19.460Z,3.10
2023-04-16T03:42:23.028Z,2.95
2023-04-16T03:43:27.129Z,3.10
2023-04-16T03:44:29.505Z,3.10
2023-04-16T03:45:31.990Z,3.17
2023-04-16T03:46:33.695Z,3.22
2023-04-16T03:48:38.534Z,3.30
2023-04-16T03:49:40.438Z,3.47
2023-04-16T03:50:46.591Z,3.10
2023-04-16T03:51:49.371Z,3.00
2023-04-16T03:53:53.817Z,2.97
2023-04-16T03:54:57.875Z,3.35
2023-04-16T03:56:02.207Z,3.30
2023-04-16T03:57:04.232Z,3.25
2023-04-16T03:58:06.040Z,3.70
2023-04-16T03:59:08.973Z,3.33
2023-04-16T04:00:11.502Z,3.67
2023-04-16T04:01:42.547Z,3.53
2023-04-16T04:02:45.481Z,3.55
2023-04-16T04:03:55.459Z,4.00
2023-04-16T04:04:57.250Z,3.58
2023-04-16T04:07:04.022Z,3.45
2023-04-16T04:08:09.309Z,3.55
2023-04-16T04:09:11.751Z,3.38
2023-04-16T04:10:13.565Z,4.15
2023-04-16T04:11:16.709Z,4.10
2023-04-16T04:12:18.880Z,4.53
2023-04-16T04:13:21.517Z,3.90
2023-04-16T04:14:24.456Z,4.50
2023-04-16T04:15:26.281Z,4.60
2023-04-16T04:16:29.501Z,4.07
2023-04-16T04:17:34.372Z,4.07
2023-04-16T04:18:36.918Z,3.80
2023-04-16T04:19:54.270Z,3.97
2023-04-16T04:21:09.084Z,4.47
2023-04-16T04:22:11.079Z,4.32
2023-04-16T04:23:13.252Z,3.90
2023-04-16T04:24:15.760Z,3.80
2023-04-16T04:25:17.859Z,3.85
2023-04-16T04:26:19.630Z,4.07
2023-04-16T04:27:21.365Z,3.90
2023-04-16T04:28:23.035Z,4.72
2023-04-16T04:31:36.385Z,4.30
2023-04-16T04:32:38.130Z,4.28
2023-04-16T04:34:44.174Z,3.88
2023-04-16T04:35:46.102Z,3.95
2023-04-16T04:36:51.992Z,3.70
2023-04-16T04:37:54.104Z,4.30
2023-04-16T04:38:56.272Z,3.97
2023-04-16T04:40:00.487Z,3.78
2023-04-16T04:41:02.405Z,4.85
2023-04-16T04:42:09.236Z,4.82
2023-04-16T04:43:10.973Z,4.22
2023-04-16T04:44:17.467Z,4.22
2023-04-16T04:45:19.254Z,4.38
2023-04-16T04:46:23.305Z,4.25
2023-04-16T04:47:25.016Z,4.30
2023-04-16T04:48:28.294Z,4.10
2023-04-16T04:49:30.981Z,4.40
2023-04-16T04:50:32.805Z,4.47
2023-04-16T04:51:34.560Z,4.32
2023-04-16T04:52:36.763Z,3.95
2023-04-16T04:53:38.503Z,4.50
2023-04-16T04:54:41.834Z,4.30
2023-04-16T04:55:43.535Z,4.80
2023-04-16T04:57:50.225Z,4.28
2023-04-16T04:58:52.227Z,4.05
2023-04-16T04:59:55.016Z,4.43
2023-04-16T05:00:56.923Z,4.18
2023-04-16T05:01:59.446Z,4.30
2023-04-16T05:03:07.123Z,4.82
2023-04-16T05:04:08.934Z,4.28
2023-04-16T05:06:12.540Z,4.60
2023-04-16T05:08:15.748Z,4.53
2023-04-16T05:09:17.515Z,4.38
2023-04-16T05:11:21.419Z,4.70
2023-04-16T05:12:23.177Z,4.10
2023-04-16T05:13:24.833Z,4.20
2023-04-16T05:15:28.196Z,4.38
2023-04-16T05:17:31.618Z,4.50
2023-04-16T05:19:37.407Z,4.55
2023-04-16T05:21:45.256Z,4.05
2023-04-16T05:23:48.567Z,4.32
2023-04-16T05:24:50.287Z,4.63
2023-04-16T05:25:52.054Z,4.13
2023-04-16T05:26:53.914Z,4.30
2023-04-16T05:27:55.568Z,4.53
2023-04-16T05:29:58.897Z,4.50
2023-04-16T05:31:00.844Z,4.85
2023-04-16T05:32:02.812Z,4.32
2023-04-16T05:34:06.138Z,4.78
2023-04-16T05:36:12.721Z,4.13
2023-04-16T05:37:14.449Z,4.63
2023-04-16T05:39:21.189Z,4.53
2023-04-16T05:40:22.820Z,4.50
2023-04-16T05:41:24.622Z,4.78
2023-04-16T05:43:30.088Z,4.40
2023-04-16T05:44:32.174Z,4.28
2023-04-16T05:45:40.984Z,4.82
2023-04-16T05:46:42.885Z,4.32
2023-04-16T05:48:51.408Z,4.00
2023-04-16T05:49:53.125Z,4.45
2023-04-16T05:51:56.432Z,4.03
2023-04-16T05:53:59.764Z,3.80
2023-04-16T05:55:01.800Z,4.18
2023-04-16T05:56:03.755Z,4.50
2023-04-16T05:58:07.109Z,4.03
2023-04-16T06:00:11.340Z,4.00
2023-04-16T06:01:15.814Z,4.28
2023-04-16T06:02:17.979Z,3.83
2023-04-16T06:03:19.750Z,3.90
2023-04-16T06:05:23.308Z,4.85
2023-04-16T06:07:26.719Z,4.78
2023-04-16T06:08:28.592Z,4.45
2023-04-16T06:10:34.369Z,4.57
2023-04-16T06:12:38.298Z,4.65
2023-04-16T06:14:44.181Z,4.87
2023-04-16T06:15:46.006Z,4.68
2023-04-16T06:16:47.747Z,4.75
2023-04-16T06:17:50.626Z,4.50
2023-04-16T06:18:54.728Z,4.75
2023-04-16T06:19:56.428Z,4.43
2023-04-16T06:22:02.989Z,5.53
2023-04-16T06:23:04.713Z,5.75
2023-04-16T06:25:08.681Z,5.72
2023-04-16T06:26:11.472Z,5.85
2023-04-16T06:27:13.134Z,5.90
2023-04-16T06:29:16.573Z,5.03
2023-04-16T06:31:21.710Z,4.78
2023-04-16T06:32:23.480Z,4.68
2023-04-16T06:34:29.795Z,4.80
2023-04-16T06:35:33.800Z,5.88
2023-04-16T06:36:37.531Z,5.88
2023-04-16T06:37:41.471Z,6.00
2023-04-16T06:38:45.358Z,6.35
2023-04-16T06:39:47.119Z,6.55
2023-04-16T06:40:49.745Z,6.15
2023-04-16T06:41:51.445Z,6.90
2023-04-16T06:43:55.057Z,5.80
2023-04-16T06:44:56.758Z,5.60
2023-04-16T06:47:02.545Z,5.53
2023-04-16T06:49:07.408Z,5.25
2023-04-16T06:50:09.491Z,6.00
2023-04-16T06:51:11.711Z,5.72
2023-04-16T06:52:16.007Z,5.00
2023-04-16T06:53:17.712Z,5.07
2023-04-16T06:54:21.729Z,5.72
2023-04-16T06:56:32.152Z,5.43
2023-04-16T06:57:37.497Z,5.30
2023-04-16T06:58:39.471Z,5.88
2023-04-16T06:59:43.678Z,5.00
2023-04-16T07:00:45.515Z,4.63
2023-04-16T07:01:47.311Z,5.28
2023-04-16T07:03:56.181Z,5.57
2023-04-16T07:04:58.055Z,5.30
2023-04-16T07:05:59.911Z,5.75
2023-04-16T07:08:03.124Z,4.97
2023-04-16T07:10:06.955Z,4.65
2023-04-16T07:11:08.651Z,4.93
2023-04-16T07:13:18.574Z,4.90
2023-04-16T07:14:20.349Z,5.57
2023-04-16T07:15:24.627Z,4.53
2023-04-16T07:17:30.284Z,5.38
2023-04-16T07:19:37.066Z,4.60
2023-04-16T07:20:38.861Z,4.43
2023-04-16T07:21:43.762Z,4.80
2023-04-16T07:22:47.916Z,4.88
2023-04-16T07:23:49.632Z,4.57
2023-04-16T07:25:52.784Z,5.18
2023-04-16T07:27:56.026Z,5.07
2023-04-16T07:29:59.477Z,4.53
2023-04-16T07:32:05.400Z,4.32
2023-04-16T07:33:09.562Z,4.90
2023-04-16T07:34:11.644Z,4.50
2023-04-16T07:35:13.298Z,4.60
2023-04-16T07:36:14.967Z,4.40
2023-04-16T07:37:16.570Z,4.90
2023-04-16T07:38:18.236Z,4.90
2023-04-16T07:40:21.538Z,4.60
2023-04-16T07:42:24.922Z,4.70
2023-04-16T07:44:28.158Z,4.68
2023-04-16T07:46:45.669Z,5.70
2023-04-16T07:47:48.448Z,5.15
2023-04-16T07:48:50.429Z,4.85
2023-04-16T07:50:54.298Z,16.83
2023-04-16T07:51:56.105Z,7.07
2023-04-16T07:53:59.509Z,4.68
2023-04-16T07:56:02.737Z,4.40
2023-04-16T07:58:07.820Z,4.40
2023-04-16T07:59:22.120Z,4.30
2023-04-16T08:00:26.388Z,3.83
2023-04-16T08:01:28.308Z,4.40
2023-04-16T08:02:32.903Z,3.90
2023-04-16T08:03:35.347Z,4.10
2023-04-16T08:04:37.664Z,4.10
2023-04-16T08:05:39.444Z,4.30
2023-04-16T08:07:43.089Z,3.85
2023-04-16T08:09:53.433Z,3.90
2023-04-16T08:10:56.007Z,3.70
2023-04-16T08:11:57.896Z,4.00
2023-04-16T08:13:05.096Z,4.18
2023-04-16T08:14:06.769Z,4.10
2023-04-16T08:16:12.881Z,4.10
2023-04-16T08:17:15.026Z,4.50
2023-04-16T08:18:16.870Z,3.60
2023-04-16T08:19:18.612Z,3.90
2023-04-16T08:21:22.111Z,4.20
2023-04-16T08:22:23.805Z,4.07
2023-04-16T08:24:29.154Z,4.38
2023-04-16T08:25:30.892Z,4.13
2023-04-16T08:27:34.129Z,3.65
2023-04-16T08:28:36.211Z,4.10
2023-04-16T08:29:37.926Z,5.00
2023-04-16T08:30:39.836Z,4.45
2023-04-16T08:32:43.819Z,4.13
2023-04-16T08:33:48.018Z,4.15
2023-04-16T08:35:51.273Z,4.00
2023-04-16T08:37:54.669Z,4.38
2023-04-16T08:39:57.915Z,4.17
2023-04-16T08:41:03.874Z,4.50
2023-04-16T08:42:11.173Z,4.03
2023-04-16T08:43:14.786Z,4.63
2023-04-16T08:44:31.722Z,4.28
2023-04-16T08:45:35.016Z,4.25
2023-04-16T08:46:37.941Z,4.82
2023-04-16T08:47:46.169Z,4.47
2023-04-16T08:48:50.225Z,4.38
2023-04-16T08:49:56.812Z,4.60
2023-04-16T08:51:01.411Z,4.90
2023-04-16T08:52:06.616Z,4.35
2023-04-16T08:53:17.062Z,4.50
2023-04-16T08:54:57.699Z,4.50
2023-04-16T08:56:03.732Z,4.30
2023-04-16T08:57:06.958Z,4.53
2023-04-16T08:58:14.350Z,4.95
2023-04-16T08:59:19.177Z,4.45
2023-04-16T09:00:21.550Z,5.05
2023-04-16T09:01:26.634Z,4.13
2023-04-16T09:02:29.115Z,4.60
2023-04-16T09:03:36.509Z,4.43
2023-04-16T09:04:39.812Z,4.25
2023-04-16T09:05:43.876Z,4.68
2023-04-16T09:06:47.311Z,4.63
2023-04-16T09:07:49.126Z,4.50
2023-04-16T09:08:53.013Z,4.68
2023-04-16T09:09:55.761Z,4.70
2023-04-16T09:11:00.518Z,4.70
2023-04-16T09:12:02.513Z,4.32
2023-04-16T09:13:04.327Z,4.78
2023-04-16T09:14:10.526Z,4.35
2023-04-16T09:15:14.098Z,4.55
2023-04-16T09:16:16.007Z,4.47
2023-04-16T09:17:19.485Z,4.50
2023-04-16T09:18:21.476Z,4.70
2023-04-16T09:19:23.619Z,4.10
2023-04-16T09:20:27.691Z,4.32
2023-04-16T09:21:32.342Z,3.90
2023-04-16T09:22:36.924Z,4.35
2023-04-16T09:23:38.880Z,4.93
2023-04-16T09:24:41.909Z,4.82
2023-04-16T09:25:43.910Z,5.07
2023-04-16T09:26:48.862Z,4.30
2023-04-16T09:27:51.187Z,5.13
2023-04-16T09:28:52.827Z,4.60
2023-04-16T09:31:14.174Z,4.70
2023-04-16T09:32:15.933Z,4.45
2023-04-16T09:33:24.350Z,4.85
2023-04-16T09:34:27.046Z,4.43
2023-04-16T09:35:47.683Z,4.95
2023-04-16T09:36:49.395Z,4.78
2023-04-16T09:37:58.030Z,4.70
2023-04-16T09:39:00.369Z,4.78
2023-04-16T09:40:04.081Z,4.82
2023-04-16T09:41:08.505Z,4.40
2023-04-16T09:42:11.435Z,4.57
2023-04-16T09:43:13.109Z,4.80
2023-04-16T09:44:14.792Z,4.50
2023-04-16T09:46:18.502Z,4.13
2023-04-16T09:47:21.519Z,3.92
2023-04-16T09:48:31.059Z,5.05
2023-04-16T09:49:41.132Z,3.95
2023-04-16T09:50:51.570Z,4.10
2023-04-16T09:51:56.230Z,4.25
2023-04-16T09:53:03.594Z,4.68
2023-04-16T09:54:08.433Z,3.78
2023-04-16T09:55:10.229Z,4.07
2023-04-16T09:57:14.878Z,4.15
2023-04-16T09:58:19.329Z,4.20
2023-04-16T09:59:22.098Z,4.30
2023-04-16T10:00:25.952Z,4.05
2023-04-16T10:01:27.724Z,4.18
2023-04-16T10:02:30.509Z,4.57
2023-04-16T10:03:36.204Z,4.38
2023-04-16T10:04:48.156Z,4.80
2023-04-16T10:05:53.641Z,4.78
2023-04-16T10:07:05.932Z,4.57
2023-04-16T10:08:14.280Z,5.03
2023-04-16T10:09:16.192Z,4.40
2023-04-16T10:10:17.938Z,4.22
2023-04-16T10:12:21.916Z,4.35
2023-04-16T10:13:27.906Z,4.93
2023-04-16T10:14:29.777Z,5.07
2023-04-16T10:15:35.944Z,4.35
2023-04-16T10:16:41.197Z,4.20
2023-04-16T10:17:46.069Z,4.20
2023-04-16T10:18:49.750Z,4.35
2023-04-16T10:19:51.476Z,4.20
2023-04-16T10:21:57.814Z,4.32
2023-04-16T10:23:06.151Z,4.20
2023-04-16T10:24:08.954Z,3.67
2023-04-16T10:25:13.416Z,3.50
2023-04-16T10:26:15.991Z,3.67
2023-04-16T10:27:19.374Z,3.67
2023-04-16T10:28:25.296Z,3.78
2023-04-16T10:29:28.777Z,3.55
2023-04-16T10:30:31.170Z,3.25
2023-04-16T10:31:33.342Z,3.55
2023-04-16T10:32:36.464Z,3.33
2023-04-16T10:33:43.559Z,3.30
2023-04-16T10:34:45.528Z,3.50
2023-04-16T10:35:57.882Z,3.63
2023-04-16T10:37:08.616Z,3.88
2023-04-16T10:38:25.177Z,3.33
2023-04-16T10:39:29.138Z,3.55
2023-04-16T10:40:33.200Z,3.80
2023-04-16T10:41:34.778Z,3.80
2023-04-16T10:42:38.269Z,3.70
2023-04-16T10:43:47.901Z,3.72
2023-04-16T10:44:49.609Z,4.00
2023-04-16T10:46:54.856Z,3.30
2023-04-16T10:47:57.818Z,3.63
2023-04-16T10:49:03.901Z,3.58
2023-04-16T10:50:16.359Z,3.70
2023-04-16T10:51:28.078Z,3.60
2023-04-16T10:52:29.742Z,3.83
2023-04-16T10:54:35.908Z,3.70
2023-04-16T10:55:40.577Z,3.75
2023-04-16T10:56:44.864Z,3.80
2023-04-16T10:57:49.859Z,3.38
2023-04-16T10:58:54.409Z,3.60
2023-04-16T10:59:56.195Z,3.35
2023-04-16T11:02:13.740Z,3.42
2023-04-16T11:03:17.244Z,3.47
2023-04-16T11:04:22.466Z,3.50
2023-04-16T11:05:24.592Z,3.60
2023-04-16T11:06:27.966Z,3.75
2023-04-16T11:07:39.324Z,3.50
2023-04-16T11:08:53.995Z,3.35
2023-04-16T11:10:03.125Z,3.65
2023-04-16T11:11:07.762Z,4.22
2023-04-16T11:12:12.598Z,3.80
2023-04-16T11:13:15.724Z,3.47
2023-04-16T11:14:17.504Z,4.00
2023-04-16T11:16:25.978Z,3.53
2023-04-16T11:17:44.613Z,3.75
2023-04-16T11:18:51.530Z,3.75
2023-04-16T11:19:53.804Z,3.95
2023-04-16T11:21:59.779Z,3.92
2023-04-16T11:23:01.507Z,3.60
2023-04-16T11:24:03.144Z,3.42
2023-04-16T11:26:20.480Z,3.53
2023-04-16T11:27:25.520Z,3.85
2023-04-16T11:28:39.491Z,3.95
2023-04-16T11:29:41.584Z,3.70
2023-04-16T11:30:46.614Z,3.97
2023-04-16T11:31:54.748Z,5.00
2023-04-16T11:32:56.694Z,4.70
2023-04-16T11:34:01.070Z,4.47
2023-04-16T11:35:05.776Z,4.20
2023-04-16T11:36:07.577Z,3.97
2023-04-16T11:38:10.752Z,3.90
2023-04-16T11:40:14.746Z,4.28
2023-04-16T11:41:21.912Z,4.05
2023-04-16T11:42:23.913Z,4.10
2023-04-16T11:43:26.795Z,4.25
2023-04-16T11:44:29.281Z,4.05
2023-04-16T11:45:31.118Z,4.30
2023-04-16T11:47:55.434Z,3.72
2023-04-16T11:48:57.274Z,3.40
2023-04-16T11:50:22.316Z,4.18
2023-04-16T11:51:24.142Z,5.13
2023-04-16T11:52:33.557Z,5.38
2023-04-16T11:53:36.569Z,4.15
2023-04-16T11:54:38.580Z,4.80
2023-04-16T11:55:45.825Z,4.40
2023-04-16T11:56:48.841Z,4.05
2023-04-16T11:57:51.794Z,4.20
2023-04-16T11:59:10.844Z,3.88
2023-04-16T12:00:14.225Z,3.78
2023-04-16T12:01:20.935Z,3.80
2023-04-16T12:02:57.982Z,3.90
2023-04-16T12:04:04.702Z,3.72
2023-04-16T12:05:26.924Z,4.18
2023-04-16T12:06:28.666Z,4.13
2023-04-16T12:07:30.567Z,4.25
2023-04-16T12:08:32.546Z,4.13
2023-04-16T12:10:55.493Z,3.90
2023-04-16T12:11:57.189Z,4.10
2023-04-16T12:13:16.113Z,3.95
2023-04-16T12:14:17.801Z,4.03
2023-04-16T12:16:26.236Z,4.20
2023-04-16T12:17:30.152Z,4.45
2023-04-16T12:18:31.891Z,4.32
2023-04-16T12:19:48.539Z,4.82
2023-04-16T12:20:51.583Z,4.32
2023-04-16T12:21:54.879Z,4.38
2023-04-16T12:22:59.784Z,4.10
2023-04-16T12:24:01.346Z,4.63
2023-04-16T12:25:04.114Z,4.38
2023-04-16T12:26:12.195Z,4.30
2023-04-16T12:27:13.877Z,4.35
2023-04-16T12:30:24.269Z,4.30
2023-04-16T12:31:38.155Z,4.35
2023-04-16T12:32:43.338Z,4.32
2023-04-16T12:34:04.201Z,4.38
2023-04-16T12:35:06.225Z,4.50
2023-04-16T12:36:18.597Z,3.78
2023-04-16T12:37:22.353Z,4.40
2023-04-16T12:38:25.530Z,4.20
2023-04-16T12:39:27.583Z,4.97
2023-04-16T12:40:29.272Z,4.50
2023-04-16T12:42:36.097Z,4.15
2023-04-16T12:43:37.773Z,4.47
2023-04-16T12:44:41.970Z,4.55
2023-04-16T12:46:45.277Z,4.65
2023-04-16T12:47:47.570Z,4.90
2023-04-16T12:48:50.393Z,4.80
2023-04-16T12:49:52.057Z,4.65
2023-04-16T12:51:55.613Z,4.88
2023-04-16T12:53:00.170Z,4.55
2023-04-16T12:54:03.899Z,4.70
2023-04-16T12:55:05.908Z,5.35
2023-04-16T12:56:07.559Z,5.00
2023-04-16T12:57:09.134Z,4.80
2023-04-16T12:58:12.479Z,4.80
2023-04-16T12:59:14.317Z,4.68
2023-04-16T13:00:17.250Z,5.35
2023-04-16T13:01:19.833Z,4.95
2023-04-16T13:02:21.636Z,4.53
2023-04-16T13:03:23.675Z,5.05
2023-04-16T13:04:25.988Z,4.78
2023-04-16T13:05:27.823Z,4.85
2023-04-16T13:07:35.392Z,5.25
2023-04-16T13:09:39.949Z,4.70
2023-04-16T13:10:41.700Z,5.43
2023-04-16T13:11:43.378Z,5.22
2023-04-16T13:12:47.299Z,5.18
2023-04-16T13:13:51.701Z,4.88
2023-04-16T13:14:53.765Z,5.68
2023-04-16T13:15:55.705Z,5.30
2023-04-16T13:16:57.360Z,6.03
2023-04-16T13:17:59.016Z,5.72
2023-04-16T13:20:02.361Z,4.88
2023-04-16T13:22:05.879Z,5.00
2023-04-16T13:23:07.497Z,5.18
2023-04-16T13:24:09.156Z,5.20
2023-04-16T13:26:14.864Z,5.43
2023-04-16T13:27:16.859Z,5.95
2023-04-16T13:28:18.570Z,6.60
2023-04-16T13:29:20.442Z,6.80
2023-04-16T13:30:25.489Z,7.43
2023-04-16T13:31:30.391Z,7.05
2023-04-16T13:32:34.735Z,6.47
2023-04-16T13:33:38.506Z,7.70
2023-04-16T13:34:40.407Z,7.18
2023-04-16T13:36:43.950Z,6.65
2023-04-16T13:37:47.827Z,6.13
2023-04-16T13:38:49.436Z,6.40
2023-04-16T13:39:51.148Z,6.95
2023-04-16T13:41:56.689Z,6.25
2023-04-16T13:42:58.310Z,7.18
2023-04-16T13:45:01.614Z,6.18
2023-04-16T13:46:05.896Z,6.32
2023-04-16T13:47:08.068Z,6.88
2023-04-16T13:48:11.992Z,7.10
2023-04-16T13:50:16.130Z,6.57
2023-04-16T13:51:17.768Z,7.72
2023-04-16T13:52:20.795Z,7.13
2023-04-16T13:53:24.836Z,6.70
2023-04-16T13:54:28.666Z,7.35
2023-04-16T13:55:32.713Z,7.00
2023-04-16T13:56:34.793Z,6.95
2023-04-16T13:57:36.487Z,6.78
2023-04-16T13:59:39.726Z,7.07
2023-04-16T14:00:42.743Z,5.93
2023-04-16T14:01:44.452Z,6.20
2023-04-16T14:03:51.497Z,6.60
2023-04-16T14:05:58.035Z,5.90
2023-04-16T14:06:59.694Z,6.03
2023-04-16T14:08:01.317Z,7.57
2023-04-16T14:10:07.789Z,7.90
2023-04-16T14:11:09.628Z,8.65
2023-04-16T14:12:11.461Z,10.57
2023-04-16T14:14:15.028Z,9.70
2023-04-16T14:15:16.923Z,9.75
2023-04-16T14:17:22.521Z,8.73
2023-04-16T14:18:24.249Z,9.10
2023-04-16T14:19:25.839Z,8.50
2023-04-16T14:20:27.506Z,7.80
2023-04-16T14:22:33.580Z,7.85
2023-04-16T14:23:35.378Z,7.53
2023-04-16T14:24:39.460Z,7.97
2023-04-16T14:25:41.115Z,6.88
2023-04-16T14:27:49.859Z,7.55
2023-04-16T14:28:51.564Z,7.45
2023-04-16T14:30:57.011Z,8.02
2023-04-16T14:31:58.801Z,7.88
2023-04-16T14:33:00.501Z,7.00
2023-04-16T14:35:04.882Z,6.83
2023-04-16T14:36:08.887Z,6.85
2023-04-16T14:37:10.859Z,6.97
2023-04-16T14:38:12.607Z,6.68
2023-04-16T14:40:16.029Z,7.18
2023-04-16T14:42:23.932Z,7.47
2023-04-16T14:43:27.810Z,7.78
2023-04-16T14:44:29.474Z,7.55
2023-04-16T14:45:32.470Z,7.90
2023-04-16T14:46:34.233Z,7.70
2023-04-16T14:47:36.741Z,7.20
2023-04-16T14:48:38.542Z,8.18
2023-04-16T14:50:44.744Z,8.52
2023-04-16T14:51:46.751Z,7.25
2023-04-16T14:52:51.037Z,7.63
2023-04-16T14:53:52.638Z,8.00
2023-04-16T14:54:55.210Z,6.68
2023-04-16T14:55:59.004Z,8.75
2023-04-16T14:57:01.930Z,7.00
2023-04-16T14:58:04.071Z,8.50
2023-04-16T14:59:08.243Z,8.82
2023-04-16T15:00:11.064Z,7.90
2023-04-16T15:01:14.742Z,8.68
2023-04-16T15:02:18.819Z,8.45
2023-04-16T15:03:20.977Z,8.75
2023-04-16T15:04:23.069Z,9.05
2023-04-16T15:05:25.385Z,9.13
2023-04-16T15:06:32.268Z,8.88
2023-04-16T15:07:33.966Z,8.70
2023-04-16T15:08:35.770Z,8.98
2023-04-16T15:10:38.903Z,9.00
2023-04-16T15:11:42.800Z,8.60
2023-04-16T15:12:44.429Z,8.25
2023-04-16T15:14:47.698Z,7.78
2023-04-16T15:15:49.820Z,8.25
2023-04-16T15:16:51.680Z,9.63
2023-04-16T15:17:53.597Z,8.93
2023-04-16T15:19:59.209Z,8.18
2023-04-16T15:22:02.555Z,8.43
2023-04-16T15:23:04.302Z,8.20
2023-04-16T15:24:06.452Z,8.18
2023-04-16T15:25:10.284Z,9.15
2023-04-16T15:27:15.984Z,8.25
2023-04-16T15:28:20.019Z,8.18
2023-04-16T15:29:21.680Z,7.68
2023-04-16T15:31:24.913Z,8.93
2023-04-16T15:33:28.297Z,8.83
2023-04-16T15:34:30.359Z,9.93
2023-04-16T15:35:31.930Z,9.43
2023-04-16T15:36:33.604Z,9.13
2023-04-16T15:37:35.214Z,8.40
2023-04-16T15:38:39.002Z,8.68
2023-04-16T15:39:40.789Z,8.05
2023-04-16T15:41:59.229Z,8.60
2023-04-16T15:43:02.881Z,8.27
2023-04-16T15:45:08.626Z,8.60
2023-04-16T15:46:12.382Z,8.18
2023-04-16T15:47:17.607Z,8.23
2023-04-16T15:48:19.230Z,8.75
2023-04-16T15:50:25.744Z,8.23
2023-04-16T15:51:29.326Z,8.13
2023-04-16T15:52:34.454Z,8.18
2023-04-16T15:53:36.302Z,8.02
2023-04-16T15:54:38.047Z,8.90
2023-04-16T15:55:39.762Z,8.80
2023-04-16T15:56:41.594Z,9.23
2023-04-16T15:57:46.144Z,9.32
2023-04-16T15:58:47.836Z,8.52
2023-04-16T16:00:05.290Z,9.63
2023-04-16T16:01:07.868Z,8.95
2023-04-16T16:02:11.959Z,9.57
2023-04-16T16:03:14.045Z,9.40
2023-04-16T16:04:18.358Z,9.68
2023-04-16T16:05:20.570Z,8.93
2023-04-16T16:07:26.691Z,8.52
2023-04-16T16:08:29.691Z,8.68
2023-04-16T16:09:31.410Z,9.27
2023-04-16T16:10:35.267Z,8.65
2023-04-16T16:11:38.287Z,8.60
2023-04-16T16:12:40.928Z,8.45
2023-04-16T16:13:45.096Z,9.02
2023-04-16T16:15:48.236Z,8.30
2023-04-16T16:17:53.428Z,9.52
2023-04-16T16:18:55.313Z,10.18
2023-04-16T16:19:58.412Z,9.23
2023-04-16T16:21:00.106Z,9.50
2023-04-16T16:22:01.709Z,8.85
2023-04-16T16:23:03.598Z,9.18
2023-04-16T16:24:05.615Z,9.55
2023-04-16T16:25:07.839Z,8.50
2023-04-16T16:26:09.544Z,8.52
2023-04-16T16:28:12.746Z,8.25
2023-04-16T16:29:14.412Z,9.20
2023-04-16T16:31:17.710Z,8.38
2023-04-16T16:33:21.204Z,8.27
2023-04-16T16:34:26.208Z,8.68
2023-04-16T16:35:27.842Z,8.88
2023-04-16T16:37:31.510Z,8.20
2023-04-16T16:39:36.018Z,8.10
2023-04-16T16:40:39.633Z,8.48
2023-04-16T16:41:43.628Z,8.23
2023-04-16T16:42:45.736Z,8.07
2023-04-16T16:43:47.407Z,7.95
2023-04-16T16:44:49.141Z,8.18
2023-04-16T16:45:53.043Z,7.38
2023-04-16T16:46:54.754Z,8.13
2023-04-16T16:49:00.511Z,8.52
2023-04-16T16:50:05.373Z,8.65
2023-04-16T16:51:09.773Z,8.75
2023-04-16T16:52:11.525Z,8.65
2023-04-16T16:54:17.430Z,7.63
2023-04-16T16:56:22.928Z,8.93
2023-04-16T16:57:24.957Z,9.40
2023-04-16T16:58:27.558Z,9.05
2023-04-16T16:59:31.419Z,8.82
2023-04-16T17:00:34.089Z,8.60
2023-04-16T17:01:35.846Z,9.65
2023-04-16T17:03:41.688Z,8.90
2023-04-16T17:04:43.553Z,8.68
2023-04-16T17:06:48.808Z,9.23
2023-04-16T17:07:50.587Z,9.80
2023-04-16T17:08:54.458Z,9.70
2023-04-16T17:09:56.100Z,8.95