createdAt,value
2023-03-26T00:00:38.232Z,81.90
2023-03-26T00:03:27.846Z,81.47
2023-03-26T00:06:17.520Z,82.10
2023-03-26T00:09:09.013Z,82.88
2023-03-26T00:11:57.756Z,82.80
2023-03-26T00:14:46.304Z,83.10
2023-03-26T00:17:34.913Z,83.34
2023-03-26T00:20:23.968Z,83.02
2023-03-26T00:23:12.303Z,83.28
2023-03-26T00:26:02.823Z,82.70
2023-03-26T00:28:51.841Z,82.26
2023-03-26T00:31:41.132Z,82.51
2023-03-26T00:34:29.508Z,82.86
2023-03-26T00:37:18.360Z,82.78
2023-03-26T00:40:11.034Z,83.00
2023-03-26T00:43:02.371Z,83.40
2023-03-26T00:45:52.764Z,82.63
2023-03-26T00:48:45.877Z,82.86
2023-03-26T00:51:35.070Z,82.49
2023-03-26T00:54:23.463Z,82.33
2023-03-26T00:57:18.178Z,82.19
2023-03-26T01:00:17.564Z,82.08
2023-03-26T01:03:07.216Z,82.80
2023-03-26T01:06:02.701Z,82.39
2023-03-26T01:08:54.652Z,82.48
2023-03-26T01:11:43.098Z,82.50
2023-03-26T01:14:31.873Z,82.53
2023-03-26T01:17:22.155Z,82.55
2023-03-26T01:20:15.004Z,82.14
2023-03-26T01:23:06.216Z,82.04
2023-03-26T01:25:59.435Z,82.68
2023-03-26T01:28:48.645Z,82.08
2023-03-26T01:31:42.033Z,82.00
2023-03-26T01:34:37.478Z,81.49
2023-03-26T01:37:30.545Z,82.07
2023-03-26T01:40:24.524Z,81.87
2023-03-26T01:43:22.130Z,82.03
2023-03-26T01:46:12.352Z,82.25
2023-03-26T01:49:00.999Z,81.52
2023-03-26T01:51:49.492Z,81.94
2023-03-26T01:54:37.936Z,81.99
2023-03-26T01:57:35.952Z,82.36
2023-03-26T02:00:29.846Z,82.10
2023-03-26T02:03:26.521Z,81.75
2023-03-26T02:06:18.411Z,81.88
2023-03-26T02:09:09.107Z,81.64
2023-03-26T02:11:58.221Z,81.54
2023-03-26T02:14:47.075Z,81.20
2023-03-26T02:17:40.354Z,80.82
2023-03-26T02:20:30.399Z,80.74
2023-03-26T02:23:18.778Z,81.01
2023-03-26T02:26:08.899Z,80.57
2023-03-26T02:29:02.905Z,80.72
2023-03-26T02:31:51.543Z,81.13
2023-03-26T02:34:42.598Z,80.96
2023-03-26T02:37:33.867Z,81.28
2023-03-26T02:40:30.198Z,80.94
2023-03-26T02:43:19.613Z,80.95
2023-03-26T02:46:09.225Z,81.76
2023-03-26T02:49:12.688Z,81.38
2023-03-26T02:52:06.526Z,81.45
2023-03-26T02:54:56.244Z,81.30
2023-03-26T02:57:46.513Z,81.81
2023-03-26T03:00:40.329Z,81.85
2023-03-26T03:03:51.550Z,82.14
2023-03-26T03:06:57.492Z,82.72
2023-03-26T03:09:50.688Z,82.48
2023-03-26T03:13:08.322Z,82.56
2023-03-26T03:15:57.131Z,82.64
2023-03-26T03:18:47.543Z,82.60
2023-03-26T03:21:36.166Z,82.45
2023-03-26T03:24:24.583Z,82.65
2023-03-26T03:27:15.602Z,82.71
2023-03-26T03:30:11.870Z,82.37
2023-03-26T03:33:20.375Z,82.27
2023-03-26T03:36:19.958Z,81.94
2023-03-26T03:39:17.110Z,81.84
2023-03-26T03:42:05.815Z,82.27
2023-03-26T03:44:57.258Z,82.00
2023-03-26T03:48:04.035Z,81.79
2023-03-26T03:50:59.698Z,81.68
2023-03-26T03:53:52.791Z,82.29
2023-03-26T03:56:53.352Z,81.79
2023-03-26T04:00:01.798Z,81.67
2023-03-26T04:03:06.375Z,81.69
2023-03-26T04:05:55.923Z,81.52
2023-03-26T04:08:47.872Z,81.22
2023-03-26T04:11:36.481Z,81.50
2023-03-26T04:14:50.922Z,81.70
2023-03-26T04:17:44.987Z,81.82
2023-03-26T04:20:35.641Z,81.90
2023-03-26T04:23:24.554Z,82.07
2023-03-26T04:26:19.930Z,82.06
2023-03-26T04:29:43.042Z,81.99
2023-03-26T04:32:38.674Z,82.56
2023-03-26T04:35:30.385Z,82.16
2023-03-26T04:38:19.639Z,81.73
2023-03-26T04:41:11.764Z,81.96
2023-03-26T04:44:17.210Z,82.80
2023-03-26T04:47:13.833Z,82.54
2023-03-26T04:50:08.161Z,81.90
2023-03-26T04:52:59.699Z,81.50
2023-03-26T04:56:10.629Z,81.38
2023-03-26T04:59:34.514Z,82.33
2023-03-26T05:02:26.181Z,82.76
2023-03-26T05:05:17.183Z,83.20
2023-03-26T05:08:07.660Z,83.24
2023-03-26T05:10:56.598Z,82.96
2023-03-26T05:13:52.120Z,82.76
2023-03-26T05:16:41.507Z,82.81
2023-03-26T05:19:30.898Z,82.21
2023-03-26T05:22:19.475Z,81.90
2023-03-26T05:25:29.212Z,81.11
2023-03-26T05:28:20.785Z,80.64
2023-03-26T05:31:16.905Z,80.09
2023-03-26T05:34:07.816Z,79.49
2023-03-26T05:36:56.331Z,79.33
2023-03-26T05:39:57.657Z,79.23
2023-03-26T05:43:05.451Z,79.01
2023-03-26T05:45:56.474Z,78.61
2023-03-26T05:48:52.710Z,78.46
2023-03-26T05:51:41.349Z,78.43
2023-03-26T05:54:52.040Z,78.28
2023-03-26T05:57:58.649Z,77.87
2023-03-26T06:01:09.223Z,78.22
2023-03-26T06:04:18.586Z,78.05
2023-03-26T06:07:23.031Z,78.57
2023-03-26T06:10:26.449Z,78.10
2023-03-26T06:13:16.167Z,77.89
2023-03-26T06:16:05.782Z,77.86
2023-03-26T06:19:01.101Z,77.71
2023-03-26T06:22:16.045Z,77.08
2023-03-26T06:25:33.567Z,76.61
2023-03-26T06:28:33.415Z,77.12
2023-03-26T06:32:18.306Z,76.83
2023-03-26T06:35:15.668Z,76.92
2023-03-26T06:38:04.259Z,77.57
2023-03-26T06:40:53.239Z,77.29
2023-03-26T06:44:01.839Z,76.73
2023-03-26T06:47:15.857Z,76.69
2023-03-26T06:50:23.975Z,76.31
2023-03-26T06:53:30.755Z,77.28
2023-03-26T06:56:32.200Z,76.85
2023-03-26T06:59:34.055Z,76.92
2023-03-26T07:02:40.956Z,76.73
2023-03-26T07:06:06.986Z,76.74
2023-03-26T07:09:18.218Z,76.94
2023-03-26T07:12:07.348Z,76.67
2023-03-26T07:15:00.303Z,76.44
2023-03-26T07:18:11.584Z,76.38
2023-03-26T07:21:02.146Z,76.21
2023-03-26T07:23:56.590Z,76.55
2023-03-26T07:27:05.012Z,75.91
2023-03-26T07:30:00.822Z,76.12
2023-03-26T07:33:03.928Z,75.96
2023-03-26T07:36:26.179Z,76.46
2023-03-26T07:39:42.982Z,76.03
2023-03-26T07:42:54.270Z,76.50
2023-03-26T07:46:12.863Z,75.94
2023-03-26T07:49:13.205Z,77.04
2023-03-26T07:52:15.416Z,78.11
2023-03-26T07:55:28.437Z,76.94
2023-03-26T07:59:00.946Z,77.18
2023-03-26T08:02:25.128Z,76.26
2023-03-26T08:05:26.260Z,77.28
2023-03-26T08:08:39.364Z,76.14
2023-03-26T08:11:51.296Z,76.80
2023-03-26T08:14:47.322Z,76.25
2023-03-26T08:17:39.011Z,75.85
2023-03-26T08:20:34.274Z,76.02
2023-03-26T08:23:27.615Z,76.62
2023-03-26T08:26:18.425Z,75.58
2023-03-26T08:29:18.120Z,77.49
2023-03-26T08:32:09.613Z,76.56
2023-03-26T08:35:00.143Z,79.20
2023-03-26T08:37:48.551Z,80.20
2023-03-26T08:40:53.705Z,79.54
2023-03-26T08:44:14.984Z,78.58
2023-03-26T08:47:29.028Z,79.26
2023-03-26T08:50:42.149Z,78.47
2023-03-26T08:53:49.117Z,78.51
2023-03-26T08:56:45.735Z,78.30
2023-03-26T08:59:50.867Z,77.02
2023-03-26T09:03:10.890Z,77.91
2023-03-26T09:06:14.029Z,77.46
2023-03-26T09:09:25.895Z,77.90
2023-03-26T09:12:50.682Z,77.96
2023-03-26T09:16:05.494Z,77.98
2023-03-26T09:19:24.665Z,77.46
2023-03-26T09:22:27.757Z,78.92
2023-03-26T09:25:34.609Z,77.80
2023-03-26T09:28:59.607Z,77.96
2023-03-26T09:32:11.500Z,80.51
2023-03-26T09:35:15.751Z,78.52
2023-03-26T09:38:12.811Z,81.04
2023-03-26T09:41:07.522Z,82.92
2023-03-26T09:44:37.008Z,84.19
2023-03-26T09:47:40.663Z,86.40
2023-03-26T09:50:43.422Z,87.46
2023-03-26T09:53:44.447Z,86.82
2023-03-26T09:56:39.689Z,86.61
2023-03-26T09:59:40.170Z,88.05
2023-03-26T10:02:45.867Z,87.87
2023-03-26T10:06:01.928Z,90.04
2023-03-26T10:08:56.936Z,89.01
2023-03-26T10:11:57.524Z,88.50
2023-03-26T10:14:50.688Z,88.75
2023-03-26T10:17:47.768Z,89.01
2023-03-26T10:20:50.442Z,88.54
2023-03-26T10:24:00.077Z,89.43
2023-03-26T10:27:13.017Z,89.97
2023-03-26T10:30:27.041Z,89.72
2023-03-26T10:33:23.985Z,90.10
2023-03-26T10:36:26.840Z,90.41
2023-03-26T10:39:42.419Z,89.35
2023-03-26T10:42:56.812Z,88.97
2023-03-26T10:46:14.978Z,88.38
2023-03-26T10:49:34.199Z,88.33
2023-03-26T10:52:24.836Z,87.58
2023-03-26T10:55:19.089Z,88.97
2023-03-26T10:58:14.449Z,88.79
2023-03-26T11:01:06.443Z,89.13
2023-03-26T11:03:55.759Z,89.92
2023-03-26T11:06:48.770Z,89.43
2023-03-26T11:09:42.395Z,88.63
2023-03-26T11:12:36.717Z,87.45
2023-03-26T11:15:28.087Z,87.32
2023-03-26T11:18:19.488Z,87.91
2023-03-26T11:21:19.451Z,88.15
2023-03-26T11:24:34.936Z,89.58
2023-03-26T11:27:28.925Z,87.72
2023-03-26T11:30:25.694Z,88.89
2023-03-26T11:33:18.491Z,90.36
2023-03-26T11:36:10.001Z,90.59
2023-03-26T11:38:59.630Z,90.77
2023-03-26T11:41:54.038Z,92.23
2023-03-26T11:44:49.250Z,91.21
2023-03-26T11:47:43.124Z,92.33
2023-03-26T11:50:34.094Z,91.94
2023-03-26T11:53:26.442Z,92.55
2023-03-26T11:56:20.147Z,95.07
2023-03-26T11:59:12.314Z,91.89
2023-03-26T12:02:18.458Z,92.32
2023-03-26T12:05:18.109Z,93.49
2023-03-26T12:08:20.112Z,92.23
2023-03-26T12:11:12.321Z,91.18
2023-03-26T12:14:02.021Z,91.61
2023-03-26T12:17:05.833Z,91.43
2023-03-26T12:19:54.250Z,91.84
2023-03-26T12:22:47.792Z,92.65
2023-03-26T12:25:38.618Z,92.37
2023-03-26T12:28:32.766Z,93.52
2023-03-26T12:31:21.198Z,94.39
2023-03-26T12:34:16.326Z,91.06
2023-03-26T12:37:06.301Z,91.82
2023-03-26T12:40:14.910Z,89.18
2023-03-26T12:44:49.466Z,87.67
2023-03-26T12:47:56.241Z,85.03
2023-03-26T12:49:33.494Z,84.46
2023-03-26T12:52:40.204Z,83.01
2023-03-26T12:55:39.205Z,83.11
2023-03-26T12:58:44.989Z,80.79
2023-03-26T13:01:45.752Z,82.00
2023-03-26T13:05:02.378Z,80.64
2023-03-26T13:08:01.514Z,79.55
2023-03-26T13:10:52.165Z,79.73
2023-03-26T13:14:02.227Z,79.72
2023-03-26T13:16:56.556Z,79.09
2023-03-26T13:19:51.644Z,77.86
2023-03-26T13:22:49.176Z,78.55
2023-03-26T13:25:44.457Z,81.55
2023-03-26T13:28:40.491Z,85.78
2023-03-26T13:31:31.819Z,83.67
2023-03-26T13:34:27.756Z,83.58
2023-03-26T13:37:24.560Z,82.62
2023-03-26T13:40:24.836Z,83.45
2023-03-26T13:43:30.967Z,82.12
2023-03-26T13:46:29.207Z,83.13
2023-03-26T13:49:21.969Z,83.86
2023-03-26T13:52:14.393Z,82.80
2023-03-26T13:55:13.949Z,81.87
2023-03-26T13:58:06.059Z,80.99
2023-03-26T14:01:00.364Z,78.82
2023-03-26T14:03:55.076Z,79.23
2023-03-26T14:06:47.138Z,78.46
2023-03-26T14:09:40.931Z,79.02
2023-03-26T14:12:37.579Z,78.10
2023-03-26T14:15:28.719Z,79.36
2023-03-26T14:18:28.555Z,77.57
2023-03-26T14:21:51.830Z,78.00
2023-03-26T14:25:00.150Z,76.62
2023-03-26T14:28:12.325Z,74.49
2023-03-26T14:31:11.293Z,74.60
2023-03-26T14:34:23.522Z,77.00
2023-03-26T14:37:34.031Z,75.94
2023-03-26T14:40:31.188Z,75.57
2023-03-26T14:43:56.585Z,75.08
2023-03-26T14:46:53.442Z,74.66
2023-03-26T14:50:06.255Z,76.55
2023-03-26T14:53:00.890Z,76.89
2023-03-26T14:56:15.985Z,77.59
2023-03-26T15:00:01.597Z,76.70
2023-03-26T15:03:12.305Z,77.43
2023-03-26T15:06:15.558Z,76.24
2023-03-26T15:09:41.528Z,77.41
2023-03-26T15:12:39.289Z,78.67
2023-03-26T15:15:53.923Z,77.92
2023-03-26T15:19:07.043Z,77.94
2023-03-26T15:22:26.023Z,77.64
2023-03-26T15:25:37.591Z,76.81
2023-03-26T15:29:05.086Z,77.90
2023-03-26T15:32:15.111Z,78.69
2023-03-26T15:35:19.510Z,78.71
2023-03-26T15:38:48.469Z,78.41
2023-03-26T15:42:04.812Z,77.74
2023-03-26T15:45:00.667Z,77.43
2023-03-26T15:47:56.068Z,77.73
2023-03-26T15:50:52.781Z,77.66
2023-03-26T15:53:47.768Z,78.33
2023-03-26T15:56:58.783Z,77.72
2023-03-26T16:00:15.434Z,77.27
2023-03-26T16:03:21.668Z,77.59
2023-03-26T16:06:31.930Z,79.22
2023-03-26T16:09:40.723Z,79.96
2023-03-26T16:12:34.732Z,79.99
2023-03-26T16:15:30.833Z,80.35
2023-03-26T16:18:28.283Z,81.58
2023-03-26T16:21:45.606Z,81.54
2023-03-26T16:24:35.438Z,81.94
2023-03-26T16:27:29.919Z,82.02
2023-03-26T16:30:31.581Z,82.94
2023-03-26T16:33:21.649Z,82.38
2023-03-26T16:36:34.306Z,82.08
2023-03-26T16:39:24.950Z,82.72
2023-03-26T16:42:30.946Z,82.87
2023-03-26T16:45:23.594Z,83.27
2023-03-26T16:48:22.723Z,83.93
2023-03-26T16:51:17.198Z,83.86
2023-03-26T16:54:14.114Z,84.14
2023-03-26T16:57:11.909Z,83.76
2023-03-26T17:00:28.330Z,83.87
2023-03-26T17:03:37.722Z,84.20
2023-03-26T17:06:56.526Z,84.06
2023-03-26T17:10:05.795Z,83.90
2023-03-26T17:13:00.429Z,84.38
2023-03-26T17:15:57.386Z,85.55
2023-03-26T17:18:51.640Z,84.86
2023-03-26T17:21:47.374Z,85.43
2023-03-26T17:24:41.178Z,85.02
2023-03-26T17:28:16.626Z,85.58
2023-03-26T17:31:06.698Z,84.70
2023-03-26T17:33:56.774Z,84.10
2023-03-26T17:36:46.005Z,83.73
2023-03-26T17:40:37.729Z,82.48
2023-03-26T17:43:46.619Z,82.28
2023-03-26T17:46:37.545Z,81.52
2023-03-26T17:49:31.416Z,81.72
2023-03-26T17:52:22.384Z,81.67
2023-03-26T17:55:11.498Z,80.80
2023-03-26T17:58:01.461Z,80.40
2023-03-26T18:00:52.371Z,81.00
2023-03-26T18:03:44.248Z,80.06
2023-03-26T18:06:45.976Z,80.09
2023-03-26T18:09:48.981Z,80.38
2023-03-26T18:12:50.622Z,80.16
2023-03-26T18:15:47.069Z,79.54
2023-03-26T18:18:38.688Z,79.57
2023-03-26T18:21:30.500Z,78.91
2023-03-26T18:24:24.431Z,79.53
2023-03-26T18:27:14.808Z,79.04
2023-03-26T18:30:11.325Z,78.36
2023-03-26T18:33:02.812Z,78.40
2023-03-26T18:35:54.092Z,78.70
2023-03-26T18:38:43.031Z,78.21
2023-03-26T18:41:34.341Z,77.19
2023-03-26T18:44:23.173Z,76.76
2023-03-26T18:47:12.969Z,77.03
2023-03-26T18:50:01.545Z,75.90
2023-03-26T18:52:50.066Z,75.28
2023-03-26T18:55:39.664Z,76.06
2023-03-26T18:58:32.732Z,75.79
2023-03-26T19:01:26.153Z,76.97
2023-03-26T19:04:14.905Z,78.67
2023-03-26T19:07:04.339Z,79.84
2023-03-26T19:09:56.338Z,80.67
2023-03-26T19:12:44.748Z,81.37
2023-03-26T19:15:35.784Z,80.79
2023-03-26T19:18:26.521Z,80.64
2023-03-26T19:21:15.128Z,80.45
2023-03-26T19:24:04.839Z,79.55
2023-03-26T19:26:53.245Z,79.90
2023-03-26T19:29:43.455Z,79.89
2023-03-26T19:32:34.609Z,79.83
2023-03-26T19:35:24.462Z,79.87
2023-03-26T19:38:23.930Z,80.31
2023-03-26T19:41:20.562Z,80.65
2023-03-26T19:44:19.349Z,81.73
2023-03-26T19:47:09.826Z,81.57
2023-03-26T19:50:01.828Z,82.03
2023-03-26T19:53:15.395Z,83.42
2023-03-26T19:56:13.111Z,83.84
2023-03-26T19:59:02.323Z,84.65
2023-03-26T20:01:50.725Z,86.45
2023-03-26T20:04:39.123Z,88.18
2023-03-26T20:07:35.917Z,89.96
2023-03-26T20:10:24.927Z,90.29
2023-03-26T20:13:15.961Z,90.64
2023-03-26T20:16:08.605Z,90.97
2023-03-26T20:18:57.735Z,91.31
2023-03-26T20:21:46.239Z,91.79
2023-03-26T20:24:35.919Z,92.22
2023-03-26T20:27:24.265Z,92.04
2023-03-26T20:30:16.439Z,92.64
2023-03-26T20:33:12.417Z,93.33
2023-03-26T20:36:02.022Z,93.00
2023-03-26T20:38:50.522Z,92.08
2023-03-26T20:41:44.919Z,91.87
2023-03-26T20:44:33.290Z,92.41
2023-03-26T20:47:21.687Z,91.03
2023-03-26T20:50:12.449Z,91.30
2023-03-26T20:53:02.621Z,90.92
2023-03-26T20:55:51.830Z,90.11
2023-03-26T20:58:41.654Z,90.02
2023-03-26T21:01:30.082Z,89.51
2023-03-26T21:04:19.249Z,89.46
2023-03-26T21:07:17.795Z,89.36
2023-03-26T21:10:08.140Z,88.17
2023-03-26T21:12:58.569Z,88.41
2023-03-26T21:15:49.045Z,89.02
2023-03-26T21:18:38.175Z,88.67
2023-03-26T21:21:39.617Z,89.05
2023-03-26T21:24:38.145Z,88.30
2023-03-26T21:27:32.337Z,87.90
2023-03-26T21:30:22.223Z,88.49
2023-03-26T21:33:11.947Z,88.64
2023-03-26T21:36:01.864Z,88.15
2023-03-26T21:38:54.661Z,87.56
2023-03-26T21:41:46.696Z,87.77
2023-03-26T21:44:35.779Z,87.77
2023-03-26T21:47:24.578Z,87.14
2023-03-26T21:50:19.373Z,87.60
2023-03-26T21:53:08.369Z,87.99
2023-03-26T21:56:03.513Z,88.35
2023-03-26T21:58:55.609Z,88.28
2023-03-26T22:01:48.084Z,87.24
2023-03-26T22:04:41.529Z,87.11
2023-03-26T22:07:36.697Z,86.57
2023-03-26T22:10:25.120Z,87.17
2023-03-26T22:13:13.472Z,87.42
2023-03-26T22:16:01.865Z,87.70
2023-03-26T22:18:50.286Z,87.38
2023-03-26T22:21:38.891Z,87.21
2023-03-26T22:24:28.577Z,87.63
2023-03-26T22:27:17.182Z,89.57
2023-03-26T22:30:06.338Z,89.31
2023-03-26T22:32:54.905Z,89.20
2023-03-26T22:35:43.824Z,89.36
2023-03-26T22:38:32.199Z,89.28
2023-03-26T22:41:21.880Z,88.70
2023-03-26T22:44:19.604Z,88.53
2023-03-26T22:47:09.356Z,88.53
2023-03-26T22:49:58.179Z,88.72
2023-03-26T22:52:46.628Z,89.31
2023-03-26T22:55:34.933Z,88.84
2023-03-26T22:58:24.901Z,89.19
2023-03-26T23:01:17.890Z,90.01
2023-03-26T23:04:07.098Z,90.32
2023-03-26T23:06:56.057Z,88.84
2023-03-26T23:09:45.641Z,89.07
2023-03-26T23:12:34.023Z,89.05
2023-03-26T23:15:25.920Z,88.83
2023-03-26T23:18:14.359Z,88.17
2023-03-26T23:21:02.782Z,88.75
2023-03-26T23:23:51.632Z,87.81
2023-03-26T23:26:49.628Z,87.46
2023-03-26T23:29:39.313Z,87.52
2023-03-26T23:32:29.189Z,88.38
2023-03-26T23:35:17.693Z,87.28
2023-03-26T23:38:06.841Z,87.47
2023-03-26T23:40:57.210Z,87.45
2023-03-26T23:43:54.707Z,87.36
2023-03-26T23:46:44.250Z,87.78
2023-03-26T23:49:33.922Z,87.59
2023-03-26T23:52:22.231Z,86.85
2023-03-26T23:55:10.922Z,86.81
2023-03-26T23:57:59.201Z,86.92
