createdAt,value
2022-11-26T00:02:07.169Z,5.38
2022-11-26T00:04:36.205Z,5.00
2022-11-26T00:07:16.266Z,5.68
2022-11-26T00:09:50.885Z,6.97
2022-11-26T00:12:25.538Z,6.70
2022-11-26T00:14:54.123Z,6.82
2022-11-26T00:17:32.119Z,6.93
2022-11-26T00:20:00.411Z,6.82
2022-11-26T00:22:33.083Z,8.20
2022-11-26T00:25:01.444Z,6.47
2022-11-26T00:27:35.801Z,5.13
2022-11-26T00:30:06.375Z,5.63
2022-11-26T00:32:34.747Z,5.05
2022-11-26T00:35:03.111Z,5.93
2022-11-26T00:37:36.056Z,6.30
2022-11-26T00:40:04.615Z,5.93
2022-11-26T00:42:38.300Z,5.67
2022-11-26T00:45:17.839Z,6.30
2022-11-26T00:47:50.860Z,6.35
2022-11-26T00:50:30.178Z,4.93
2022-11-26T00:53:12.733Z,5.70
2022-11-26T00:55:42.320Z,4.85
2022-11-26T00:58:20.208Z,5.45
2022-11-26T01:00:54.157Z,6.43
2022-11-26T01:03:32.749Z,5.57
2022-11-26T01:06:01.210Z,5.60
2022-11-26T01:08:34.507Z,6.30
2022-11-26T01:11:05.209Z,5.22
2022-11-26T01:13:33.514Z,5.25
2022-11-26T01:16:03.247Z,6.70
2022-11-26T01:18:35.201Z,5.78
2022-11-26T01:21:03.554Z,6.57
2022-11-26T01:23:31.884Z,7.22
2022-11-26T01:26:06.089Z,6.55
2022-11-26T01:28:34.973Z,6.53
2022-11-26T01:31:03.352Z,7.30
2022-11-26T01:33:31.663Z,9.02
2022-11-26T01:36:12.104Z,8.20
2022-11-26T01:38:40.377Z,10.02
2022-11-26T01:41:12.851Z,7.82
2022-11-26T01:43:41.915Z,6.93
2022-11-26T01:46:17.659Z,7.00
2022-11-26T01:48:47.213Z,7.72
2022-11-26T01:51:19.086Z,10.23
2022-11-26T01:53:59.502Z,12.48
2022-11-26T01:56:43.962Z,6.93
2022-11-26T01:59:18.519Z,7.80
2022-11-26T02:01:47.569Z,8.83
2022-11-26T02:04:34.959Z,10.52
2022-11-26T02:07:03.547Z,7.13
2022-11-26T02:09:32.112Z,8.30
2022-11-26T02:12:00.705Z,7.25
2022-11-26T02:14:39.223Z,8.13
2022-11-26T02:17:31.780Z,7.57
2022-11-26T02:20:18.553Z,7.88
2022-11-26T02:22:49.811Z,7.90
2022-11-26T02:25:21.270Z,7.45
2022-11-26T02:27:49.688Z,5.57
2022-11-26T02:30:18.402Z,9.32
2022-11-26T02:33:03.223Z,6.93
2022-11-26T02:35:45.797Z,10.77
2022-11-26T02:38:25.685Z,10.27
2022-11-26T02:40:54.112Z,10.23
2022-11-26T02:43:24.942Z,9.32
2022-11-26T02:45:56.173Z,5.68
2022-11-26T02:48:27.154Z,8.80
2022-11-26T02:50:57.960Z,7.53
2022-11-26T02:53:27.395Z,11.60
2022-11-26T02:56:02.765Z,14.70
2022-11-26T02:58:31.928Z,9.57
2022-11-26T03:01:02.346Z,9.10
2022-11-26T03:03:36.590Z,11.35
2022-11-26T03:06:12.995Z,11.55
2022-11-26T03:08:51.503Z,8.48
2022-11-26T03:11:25.187Z,8.70
2022-11-26T03:14:10.130Z,20.83
2022-11-26T03:16:38.501Z,9.02
2022-11-26T03:19:12.019Z,14.00
2022-11-26T03:21:40.395Z,13.82
2022-11-26T03:24:08.788Z,17.00
2022-11-26T03:26:37.688Z,11.30
2022-11-26T03:29:06.039Z,14.82
2022-11-26T03:31:34.386Z,12.52
2022-11-26T03:34:02.765Z,25.90
2022-11-26T03:36:31.120Z,16.63
2022-11-26T03:38:59.495Z,17.05
2022-11-26T03:41:27.805Z,14.95
2022-11-26T03:44:00.757Z,12.38
2022-11-26T03:46:29.246Z,15.88
2022-11-26T03:48:59.983Z,15.35
2022-11-26T03:51:28.458Z,7.93
2022-11-26T03:53:56.730Z,13.20
2022-11-26T03:56:30.103Z,13.52
2022-11-26T03:59:08.463Z,20.52
2022-11-26T04:01:36.871Z,17.92
2022-11-26T04:04:05.691Z,25.05
2022-11-26T04:06:44.015Z,20.05
2022-11-26T04:09:12.473Z,17.23
2022-11-26T04:11:40.917Z,9.48
2022-11-26T04:14:09.309Z,15.15
2022-11-26T04:16:38.262Z,10.25
2022-11-26T04:19:06.672Z,11.57
2022-11-26T04:21:39.698Z,47.92
2022-11-26T04:24:08.288Z,10.80
2022-11-26T04:26:36.663Z,16.80
2022-11-26T04:29:05.412Z,15.32
2022-11-26T04:31:35.107Z,11.65
2022-11-26T04:34:03.636Z,20.52
2022-11-26T04:36:32.301Z,17.90
2022-11-26T04:39:00.697Z,20.73
2022-11-26T04:41:29.122Z,15.98
2022-11-26T04:43:57.415Z,20.67
2022-11-26T04:46:36.436Z,12.93
2022-11-26T04:49:05.269Z,17.33
2022-11-26T04:51:33.574Z,14.95
2022-11-26T04:54:03.436Z,13.93
2022-11-26T04:56:43.195Z,15.75
2022-11-26T04:59:11.650Z,9.65
2022-11-26T05:01:50.110Z,9.25
2022-11-26T05:04:18.617Z,10.55
2022-11-26T05:06:54.889Z,15.18
2022-11-26T05:09:23.831Z,14.15
2022-11-26T05:11:57.733Z,11.25
2022-11-26T05:14:30.542Z,10.55
2022-11-26T05:16:58.924Z,15.07
2022-11-26T05:19:27.368Z,18.77
2022-11-26T05:22:05.957Z,25.27
2022-11-26T05:24:39.507Z,10.55
2022-11-26T05:27:09.713Z,25.58
2022-11-26T05:29:48.518Z,14.25
2022-11-26T05:32:26.983Z,12.80
2022-11-26T05:35:00.226Z,26.92
2022-11-26T05:37:38.837Z,15.07
2022-11-26T05:40:08.285Z,11.75
2022-11-26T05:42:36.609Z,14.10
2022-11-26T05:45:05.586Z,11.73
2022-11-26T05:47:33.942Z,11.30
2022-11-26T05:50:02.653Z,11.32
2022-11-26T05:52:37.126Z,17.60
2022-11-26T05:55:05.802Z,11.75
2022-11-26T05:57:34.231Z,11.38
2022-11-26T06:00:02.590Z,12.20
2022-11-26T06:02:40.098Z,17.65
2022-11-26T06:05:13.910Z,10.00
2022-11-26T06:07:45.111Z,11.90
2022-11-26T06:10:18.819Z,13.75
2022-11-26T06:12:47.835Z,12.07
2022-11-26T06:15:21.669Z,13.00
2022-11-26T06:17:50.144Z,13.73
2022-11-26T06:20:18.564Z,11.88
2022-11-26T06:22:51.879Z,31.75
2022-11-26T06:25:29.625Z,14.90
2022-11-26T06:28:07.669Z,13.85
2022-11-26T06:30:36.201Z,10.60
2022-11-26T06:33:07.160Z,14.95
2022-11-26T06:35:35.626Z,17.30
2022-11-26T06:38:09.009Z,49.97
2022-11-26T06:40:41.668Z,8.50
2022-11-26T06:43:18.263Z,12.82
2022-11-26T06:45:47.142Z,13.38
2022-11-26T06:48:25.909Z,9.30
2022-11-26T06:50:54.570Z,9.77
2022-11-26T06:53:22.868Z,11.27
2022-11-26T06:55:59.381Z,15.18
2022-11-26T06:58:33.437Z,9.20
2022-11-26T07:01:12.757Z,8.30
2022-11-26T07:03:51.582Z,11.05
2022-11-26T07:06:20.941Z,19.80
2022-11-26T07:08:50.211Z,11.55
2022-11-26T07:11:19.261Z,11.80
2022-11-26T07:13:53.124Z,11.60
2022-11-26T07:16:26.231Z,17.00
2022-11-26T07:19:02.243Z,9.48
2022-11-26T07:21:31.421Z,49.38
2022-11-26T07:24:00.167Z,15.05
2022-11-26T07:26:31.531Z,15.60
2022-11-26T07:29:00.068Z,9.02
2022-11-26T07:31:28.430Z,8.52
2022-11-26T07:33:57.355Z,9.65
2022-11-26T07:36:29.652Z,9.77
2022-11-26T07:39:02.675Z,8.15
2022-11-26T07:41:31.224Z,7.95
2022-11-26T07:43:59.583Z,9.02
2022-11-26T07:46:28.074Z,13.82
2022-11-26T07:48:56.851Z,8.75
2022-11-26T07:51:27.165Z,9.50
2022-11-26T07:54:06.840Z,8.18
2022-11-26T07:56:35.631Z,12.30
2022-11-26T07:59:04.162Z,18.20
2022-11-26T08:01:33.055Z,15.88
2022-11-26T08:04:05.050Z,17.48
2022-11-26T08:06:33.830Z,18.55
2022-11-26T08:09:02.903Z,21.48
2022-11-26T08:11:32.157Z,9.68
2022-11-26T08:14:01.995Z,13.45
2022-11-26T08:16:30.519Z,11.00
2022-11-26T08:19:08.897Z,12.27
2022-11-26T08:21:38.760Z,10.48
2022-11-26T08:24:07.683Z,13.50
2022-11-26T08:26:46.511Z,10.75
2022-11-26T08:29:15.260Z,12.43
2022-11-26T08:31:48.693Z,8.98
2022-11-26T08:34:17.312Z,10.27
2022-11-26T08:36:47.072Z,9.23
2022-11-26T08:39:17.696Z,10.02
2022-11-26T08:41:54.687Z,10.25
2022-11-26T08:44:23.382Z,11.05
2022-11-26T08:46:51.882Z,8.93
2022-11-26T08:49:20.212Z,9.77
2022-11-26T08:51:50.456Z,10.25
2022-11-26T08:54:18.771Z,14.45
2022-11-26T08:56:57.479Z,16.15
2022-11-26T08:59:26.067Z,12.20
2022-11-26T09:01:54.576Z,12.75
2022-11-26T09:04:23.271Z,11.45
2022-11-26T09:07:01.598Z,16.70
2022-11-26T09:09:30.687Z,17.88
2022-11-26T09:12:00.445Z,26.33
2022-11-26T09:14:40.660Z,11.00
2022-11-26T09:17:10.421Z,9.65
2022-11-26T09:19:38.940Z,9.93
2022-11-26T09:22:07.378Z,12.02
2022-11-26T09:24:40.992Z,10.70
2022-11-26T09:27:12.260Z,10.35
2022-11-26T09:29:41.007Z,12.40
2022-11-26T09:32:25.182Z,22.42
2022-11-26T09:37:23.626Z,13.27
2022-11-26T09:39:53.908Z,12.85
2022-11-26T09:42:22.286Z,15.57
2022-11-26T09:44:50.990Z,10.07
2022-11-26T09:47:21.000Z,8.73
2022-11-26T09:49:58.890Z,11.15
2022-11-26T09:52:43.213Z,8.75
2022-11-26T09:55:18.129Z,9.63
2022-11-26T09:58:06.923Z,9.48
2022-11-26T10:00:39.564Z,10.63
2022-11-26T10:03:15.467Z,16.10
2022-11-26T10:05:46.521Z,11.02
2022-11-26T10:11:30.985Z,13.65
2022-11-26T10:14:02.443Z,9.07
2022-11-26T10:16:42.520Z,12.65
2022-11-26T10:19:37.034Z,17.40
2022-11-26T10:22:12.675Z,14.93
2022-11-26T10:24:42.533Z,11.35
2022-11-26T10:27:16.118Z,15.32
2022-11-26T10:29:46.792Z,15.15
2022-11-26T10:32:16.598Z,13.57
2022-11-26T10:34:52.321Z,18.58
2022-11-26T10:37:27.535Z,15.70
2022-11-26T10:43:03.811Z,11.13
2022-11-26T10:45:37.215Z,15.25
2022-11-26T10:48:24.477Z,17.45
2022-11-26T10:51:14.658Z,12.32
2022-11-26T10:53:51.187Z,7.55
2022-11-26T10:56:23.455Z,7.75
2022-11-26T10:58:53.532Z,10.35
2022-11-26T11:01:22.503Z,9.88
2022-11-26T11:04:07.716Z,9.43
2022-11-26T11:06:45.402Z,11.32
2022-11-26T11:09:25.892Z,9.27
2022-11-26T11:12:21.327Z,13.90
2022-11-26T11:14:50.748Z,8.98
2022-11-26T11:17:28.858Z,15.98
2022-11-26T11:20:02.596Z,12.13
2022-11-26T11:22:31.502Z,11.77
2022-11-26T11:25:05.589Z,11.15
2022-11-26T11:27:46.743Z,15.00
2022-11-26T11:30:29.706Z,11.35
2022-11-26T11:33:15.454Z,13.38
2022-11-26T11:35:43.894Z,11.07
2022-11-26T11:38:23.200Z,9.23
2022-11-26T11:40:52.000Z,13.30
2022-11-26T11:43:22.909Z,11.35
2022-11-26T11:46:14.934Z,13.35
2022-11-26T11:49:12.385Z,11.82
2022-11-26T11:55:11.467Z,10.57
2022-11-26T11:57:56.140Z,12.40
2022-11-26T12:00:27.183Z,16.00
2022-11-26T12:02:58.430Z,14.82
2022-11-26T12:05:48.510Z,14.85
2022-11-26T12:08:27.563Z,8.88
2022-11-26T12:11:02.183Z,15.48
2022-11-26T12:13:32.338Z,15.98
2022-11-26T12:16:06.111Z,10.68
2022-11-26T12:18:38.764Z,13.45
2022-11-26T12:21:14.701Z,10.93
2022-11-26T12:26:13.803Z,10.55
2022-11-26T12:28:51.563Z,12.38
2022-11-26T12:31:20.112Z,10.43
2022-11-26T12:34:02.896Z,16.30
2022-11-26T12:36:40.219Z,16.80
2022-11-26T12:42:27.682Z,18.50
2022-11-26T12:45:24.655Z,21.08
2022-11-26T12:48:23.952Z,11.57
2022-11-26T12:51:17.770Z,18.75
2022-11-26T12:53:50.834Z,19.05
2022-11-26T12:59:32.406Z,19.00
2022-11-26T13:02:02.078Z,17.30
2022-11-26T13:04:37.765Z,14.75
2022-11-26T13:07:09.985Z,14.55
2022-11-26T13:09:54.163Z,11.38
2022-11-26T13:15:33.737Z,9.80
2022-11-26T13:18:04.758Z,19.20
2022-11-26T13:20:52.910Z,18.15
2022-11-26T13:23:39.905Z,23.60
2022-11-26T13:26:14.981Z,31.77
2022-11-26T13:28:43.412Z,24.88
2022-11-26T13:31:27.972Z,19.65
2022-11-26T13:34:14.775Z,39.28
2022-11-26T13:36:50.117Z,8.30
2022-11-26T13:39:37.407Z,12.68
2022-11-26T13:42:22.350Z,9.43
2022-11-26T13:44:53.763Z,12.63
2022-11-26T13:47:36.379Z,13.60
2022-11-26T13:50:04.852Z,9.07
2022-11-26T13:52:40.406Z,19.40
2022-11-26T13:55:17.013Z,15.40
2022-11-26T13:58:04.179Z,19.00
2022-11-26T14:00:36.836Z,13.63
2022-11-26T14:03:05.483Z,19.60
2022-11-26T14:05:50.662Z,15.95
2022-11-26T14:08:39.433Z,17.63
2022-11-26T14:11:09.155Z,12.38
2022-11-26T14:13:39.418Z,13.80
2022-11-26T14:16:09.303Z,41.50
2022-11-26T14:18:57.259Z,21.08
2022-11-26T14:21:27.490Z,69.05
2022-11-26T14:23:58.517Z,50.90
2022-11-26T14:26:27.441Z,17.38
2022-11-26T14:29:08.579Z,18.35
2022-11-26T14:31:51.730Z,14.80
2022-11-26T14:34:26.043Z,18.98
2022-11-26T14:37:04.236Z,16.85
2022-11-26T14:39:34.354Z,37.60
2022-11-26T14:42:06.294Z,45.13
2022-11-26T14:44:36.957Z,21.88
2022-11-26T14:47:11.385Z,12.45
2022-11-26T14:49:54.796Z,13.95
2022-11-26T14:52:40.147Z,13.80
2022-11-26T14:55:18.665Z,14.88
2022-11-26T14:57:50.107Z,13.98
2022-11-26T15:00:26.336Z,18.45
2022-11-26T15:02:56.298Z,19.73
2022-11-26T15:05:32.534Z,18.30
2022-11-26T15:08:02.751Z,12.10
2022-11-26T15:10:34.879Z,13.25
2022-11-26T15:13:10.883Z,17.02
2022-11-26T15:15:50.687Z,22.30
2022-11-26T15:18:32.584Z,10.55
2022-11-26T15:21:05.174Z,18.08
2022-11-26T15:23:40.855Z,25.27
2022-11-26T15:26:19.598Z,20.08
2022-11-26T15:28:50.385Z,19.27
2022-11-26T15:31:22.702Z,28.90
2022-11-26T15:33:52.273Z,14.45
2022-11-26T15:36:28.103Z,14.40
2022-11-26T15:39:10.172Z,21.55
2022-11-26T15:41:43.807Z,17.58
2022-11-26T15:44:22.225Z,12.00
2022-11-26T15:46:53.561Z,20.60
2022-11-26T15:49:29.775Z,19.55
2022-11-26T15:52:04.905Z,27.98
2022-11-26T15:57:42.690Z,11.20
2022-11-26T16:03:52.474Z,40.05
2022-11-26T16:06:35.574Z,15.23
2022-11-26T16:09:13.644Z,21.65
2022-11-26T16:11:58.711Z,25.65
2022-11-26T16:14:35.164Z,27.17
2022-11-26T16:17:16.184Z,18.58
2022-11-26T16:20:03.854Z,24.92
2022-11-26T16:22:35.407Z,22.95
2022-11-26T16:25:26.820Z,15.13
2022-11-26T16:28:14.448Z,12.27
2022-11-26T16:31:00.067Z,12.85
2022-11-26T16:33:45.193Z,24.52
2022-11-26T16:36:19.912Z,37.53
2022-11-26T16:38:51.802Z,45.50
2022-11-26T16:41:27.487Z,59.22
2022-11-26T16:44:05.497Z,19.92
2022-11-26T16:46:38.250Z,20.20
2022-11-26T16:49:11.755Z,127.13
2022-11-26T16:51:46.642Z,22.15
2022-11-26T16:54:20.226Z,45.65
2022-11-26T16:56:53.252Z,35.90
2022-11-26T16:59:28.352Z,17.73
2022-11-26T17:01:58.403Z,21.02
2022-11-26T17:04:37.025Z,36.17
2022-11-26T17:07:21.607Z,57.88
2022-11-26T17:09:56.788Z,115.00
2022-11-26T17:12:26.451Z,38.05
2022-11-26T17:17:33.658Z,23.58
2022-11-26T17:20:02.116Z,12.98
2022-11-26T17:22:30.506Z,12.45
2022-11-26T17:24:59.230Z,18.50
2022-11-26T17:27:28.168Z,25.63
2022-11-26T17:30:01.975Z,39.95
2022-11-26T17:32:31.668Z,32.85
2022-11-26T17:35:10.280Z,24.85
2022-11-26T17:37:44.382Z,26.77
2022-11-26T17:40:17.224Z,24.45
2022-11-26T17:42:45.729Z,51.53
2022-11-26T17:45:14.508Z,33.65
2022-11-26T17:47:44.003Z,28.00
2022-11-26T17:50:19.208Z,31.27
2022-11-26T17:52:53.637Z,19.73
2022-11-26T17:55:23.771Z,18.13
2022-11-26T17:57:57.306Z,18.15
2022-11-26T18:00:28.979Z,21.50
2022-11-26T18:02:58.668Z,19.10
2022-11-26T18:05:41.859Z,23.77
2022-11-26T18:08:11.952Z,17.25
2022-11-26T18:10:41.566Z,19.35
2022-11-26T18:13:11.066Z,26.88
2022-11-26T18:15:41.043Z,90.43
2022-11-26T18:18:19.362Z,88.35
2022-11-26T18:20:47.715Z,81.00
2022-11-26T18:23:21.023Z,84.10
2022-11-26T18:25:49.484Z,77.22
2022-11-26T18:28:18.220Z,57.00
2022-11-26T18:30:57.706Z,56.92
2022-11-26T18:33:26.114Z,67.30
2022-11-26T18:35:59.330Z,50.72
2022-11-26T18:38:29.585Z,50.40
2022-11-26T18:41:03.904Z,39.92
2022-11-26T18:43:33.927Z,29.23
2022-11-26T18:46:04.352Z,37.35
2022-11-26T18:48:34.739Z,32.30
2022-11-26T18:51:03.532Z,33.00
2022-11-26T18:53:32.518Z,28.05
2022-11-26T18:56:00.855Z,30.88
2022-11-26T18:58:30.436Z,46.00
2022-11-26T19:00:59.093Z,45.58
2022-11-26T19:03:34.010Z,34.28
2022-11-26T19:06:04.786Z,27.95
2022-11-26T19:08:33.309Z,39.70
2022-11-26T19:11:12.543Z,34.10
2022-11-26T19:13:41.091Z,46.72
2022-11-26T19:16:20.602Z,48.08
2022-11-26T19:18:54.362Z,45.70
2022-11-26T19:21:27.708Z,38.75
2022-11-26T19:23:56.853Z,30.08
2022-11-26T19:26:30.651Z,40.25
2022-11-26T19:29:03.208Z,30.80
2022-11-26T19:31:35.318Z,41.33
2022-11-26T19:34:10.249Z,31.27
2022-11-26T19:36:38.718Z,38.17
2022-11-26T19:39:07.833Z,49.03
2022-11-26T19:41:36.178Z,44.30
2022-11-26T19:44:07.322Z,43.28
2022-11-26T19:46:41.493Z,38.25
2022-11-26T19:49:13.216Z,28.73
2022-11-26T19:51:41.636Z,47.47
2022-11-26T19:54:10.764Z,24.15
2022-11-26T19:56:39.099Z,25.88
2022-11-26T19:59:07.397Z,26.48
2022-11-26T20:01:35.851Z,22.65
2022-11-26T20:04:06.390Z,24.13
2022-11-26T20:06:35.726Z,24.40
2022-11-26T20:09:05.129Z,23.55
2022-11-26T20:11:33.782Z,22.58
2022-11-26T20:14:03.660Z,37.50
2022-11-26T20:16:32.843Z,38.38
2022-11-26T20:19:02.002Z,40.45
2022-11-26T20:21:34.204Z,45.20
2022-11-26T20:24:05.206Z,93.30
2022-11-26T20:26:34.900Z,93.07
2022-11-26T20:29:05.541Z,73.65
2022-11-26T20:31:34.929Z,80.32
2022-11-26T20:34:03.890Z,75.53
2022-11-26T20:36:32.554Z,58.05
2022-11-26T20:39:01.731Z,51.80
2022-11-26T20:41:30.565Z,89.35
2022-11-26T20:43:59.749Z,85.07
2022-11-26T20:46:28.880Z,92.82
2022-11-26T20:48:57.873Z,79.35
2022-11-26T20:51:26.196Z,52.15
2022-11-26T20:53:58.275Z,49.70
2022-11-26T20:56:27.010Z,59.40
2022-11-26T20:58:55.415Z,63.90
2022-11-26T21:01:25.047Z,44.47
2022-11-26T21:03:53.399Z,46.78
2022-11-26T21:06:34.692Z,88.57
2022-11-26T21:09:13.942Z,61.28
2022-11-26T21:11:42.527Z,35.75
2022-11-26T21:14:15.000Z,38.08
2022-11-26T21:16:43.964Z,32.58
2022-11-26T21:19:13.218Z,36.80
2022-11-26T21:21:42.346Z,42.33
2022-11-26T21:24:10.975Z,52.35
2022-11-26T21:26:39.473Z,49.67
2022-11-26T21:29:07.790Z,54.78
2022-11-26T21:31:40.795Z,37.30
2022-11-26T21:34:11.090Z,31.20
2022-11-26T21:36:39.537Z,29.33
2022-11-26T21:39:07.928Z,30.13
2022-11-26T21:41:36.653Z,28.95
2022-11-26T21:44:10.059Z,30.00
2022-11-26T21:46:40.058Z,28.88
2022-11-26T21:49:08.574Z,29.70
2022-11-26T21:51:37.119Z,30.65
2022-11-26T21:54:11.024Z,31.23
2022-11-26T21:56:39.407Z,32.17
2022-11-26T21:59:07.745Z,28.55
2022-11-26T22:01:37.315Z,31.67
2022-11-26T22:04:07.793Z,35.10
2022-11-26T22:06:36.472Z,40.25
2022-11-26T22:09:12.721Z,41.78
2022-11-26T22:11:41.925Z,40.35
2022-11-26T22:14:13.110Z,44.55
2022-11-26T22:16:41.436Z,43.92
2022-11-26T22:19:10.112Z,41.53
2022-11-26T22:21:39.886Z,45.40
2022-11-26T22:24:11.437Z,45.00
2022-11-26T22:26:39.789Z,45.88
2022-11-26T22:29:08.416Z,48.08
2022-11-26T22:31:37.906Z,52.10
2022-11-26T22:34:07.482Z,44.05
2022-11-26T22:36:36.658Z,47.63
2022-11-26T22:39:05.622Z,49.20
2022-11-26T22:41:44.780Z,48.42
2022-11-26T22:44:13.933Z,49.78
2022-11-26T22:46:42.239Z,51.70
2022-11-26T22:49:12.201Z,53.83
2022-11-26T22:51:41.305Z,57.83
2022-11-26T22:54:12.275Z,56.60
2022-11-26T22:56:40.668Z,56.85
2022-11-26T22:59:11.062Z,57.97
2022-11-26T23:01:39.492Z,56.70
2022-11-26T23:04:08.863Z,59.08
2022-11-26T23:06:37.766Z,58.80
2022-11-26T23:09:07.218Z,54.47
2022-11-26T23:11:37.425Z,58.85
2022-11-26T23:14:07.714Z,56.70
2022-11-26T23:16:36.770Z,57.15
2022-11-26T23:19:06.660Z,62.03
2022-11-26T23:21:40.226Z,64.68
2022-11-26T23:24:18.747Z,65.88
2022-11-26T23:26:47.239Z,65.25
2022-11-26T23:29:15.551Z,67.75
2022-11-26T23:31:44.734Z,66.47
2022-11-26T23:34:25.130Z,70.55
2022-11-26T23:36:53.432Z,72.95
2022-11-26T23:39:21.767Z,64.85
2022-11-26T23:41:50.110Z,63.47
2022-11-26T23:44:18.539Z,56.97
2022-11-26T23:46:46.899Z,57.05
2022-11-26T23:49:15.284Z,56.95
2022-11-26T23:51:43.647Z,67.00
2022-11-26T23:54:11.985Z,55.85
2022-11-26T23:56:44.721Z,42.72
2022-11-26T23:59:13.096Z,34.97
