createdAt,value
2023-01-13T00:00:43.415Z,5.86
2023-01-13T00:03:41.863Z,5.84
2023-01-13T00:06:31.746Z,5.83
2023-01-13T00:09:21.448Z,5.82
2023-01-13T00:12:12.773Z,5.83
2023-01-13T00:15:03.134Z,5.84
2023-01-13T00:18:04.991Z,5.85
2023-01-13T00:20:50.508Z,5.85
2023-01-13T00:23:40.422Z,5.84
2023-01-13T00:26:33.477Z,5.80
2023-01-13T00:29:29.553Z,5.78
2023-01-13T00:32:19.339Z,5.76
2023-01-13T00:35:14.753Z,5.76
2023-01-13T00:38:04.917Z,5.77
2023-01-13T00:41:03.415Z,5.77
2023-01-13T00:44:09.591Z,5.76
2023-01-13T00:47:07.136Z,5.74
2023-01-13T00:50:06.344Z,5.71
2023-01-13T00:53:00.476Z,5.68
2023-01-13T00:55:50.580Z,5.65
2023-01-13T00:58:43.320Z,5.66
2023-01-13T01:01:33.805Z,5.67
2023-01-13T01:04:31.141Z,5.70
2023-01-13T01:07:21.182Z,5.71
2023-01-13T01:10:15.041Z,5.72
2023-01-13T01:13:04.831Z,5.70
2023-01-13T01:16:00.663Z,5.68
2023-01-13T01:18:52.691Z,5.65
2023-01-13T01:21:44.017Z,5.65
2023-01-13T01:24:36.722Z,5.64
2023-01-13T01:27:36.574Z,5.65
2023-01-13T01:30:34.710Z,5.68
2023-01-13T01:34:28.222Z,5.69
2023-01-13T01:36:51.723Z,5.69
2023-01-13T01:39:42.137Z,5.68
2023-01-13T01:43:09.750Z,5.65
2023-01-13T01:46:07.679Z,5.62
2023-01-13T01:49:06.590Z,5.61
2023-01-13T01:52:03.021Z,5.62
2023-01-13T01:55:23.364Z,5.63
2023-01-13T01:58:22.428Z,5.63
2023-01-13T02:01:15.515Z,5.63
2023-01-13T02:04:11.916Z,5.63
2023-01-13T02:07:09.294Z,5.61
2023-01-13T02:10:12.199Z,5.60
2023-01-13T02:13:05.847Z,5.60
2023-01-13T02:16:24.812Z,5.60
2023-01-13T02:19:43.071Z,5.61
2023-01-13T02:22:52.676Z,5.63
2023-01-13T02:26:04.909Z,5.65
2023-01-13T02:29:32.859Z,5.65
2023-01-13T02:32:43.463Z,5.62
2023-01-13T02:35:36.069Z,5.60
2023-01-13T02:38:41.699Z,5.59
2023-01-13T02:42:00.329Z,5.59
2023-01-13T02:45:06.574Z,5.60
2023-01-13T02:48:01.246Z,5.62
2023-01-13T02:50:48.562Z,5.63
2023-01-13T02:54:32.155Z,5.62
2023-01-13T02:57:05.029Z,5.60
2023-01-13T03:00:41.468Z,5.57
2023-01-13T03:03:40.189Z,5.56
2023-01-13T03:06:49.033Z,5.56
2023-01-13T03:09:45.396Z,5.57
2023-01-13T03:12:52.549Z,5.60
2023-01-13T03:15:43.540Z,5.63
2023-01-13T03:18:51.301Z,5.64
2023-01-13T03:21:50.137Z,5.63
2023-01-13T03:24:43.390Z,5.62
2023-01-13T03:27:42.187Z,5.62
2023-01-13T03:30:48.345Z,5.64
2023-01-13T03:33:45.875Z,5.65
2023-01-13T03:36:40.398Z,5.68
2023-01-13T03:39:38.204Z,5.71
2023-01-13T03:43:05.214Z,5.72
2023-01-13T03:46:03.676Z,5.70
2023-01-13T03:49:03.305Z,5.69
2023-01-13T03:51:58.729Z,5.69
2023-01-13T03:55:05.388Z,5.69
2023-01-13T03:58:16.857Z,5.69
2023-01-13T04:01:15.369Z,5.71
2023-01-13T04:04:09.520Z,5.73
2023-01-13T04:07:12.260Z,5.74
2023-01-13T04:10:06.942Z,5.73
2023-01-13T04:13:05.865Z,5.71
2023-01-13T04:16:00.477Z,5.69
2023-01-13T04:18:54.918Z,5.67
2023-01-13T04:21:44.336Z,5.67
2023-01-13T04:24:40.053Z,5.66
2023-01-13T04:27:37.566Z,5.66
2023-01-13T04:30:28.177Z,5.68
2023-01-13T04:33:19.880Z,5.70
2023-01-13T04:36:12.029Z,5.71
2023-01-13T04:39:07.421Z,5.72
2023-01-13T04:42:01.379Z,5.70
2023-01-13T04:44:51.635Z,5.66
2023-01-13T04:48:11.507Z,5.63
2023-01-13T04:51:10.963Z,5.60
2023-01-13T04:54:20.675Z,5.61
2023-01-13T04:57:14.872Z,5.62
2023-01-13T05:00:17.742Z,5.64
2023-01-13T05:03:13.354Z,5.67
2023-01-13T05:06:13.175Z,5.69
2023-01-13T05:09:29.374Z,5.68
2023-01-13T05:12:40.733Z,5.64
2023-01-13T05:15:49.779Z,5.61
2023-01-13T05:18:43.276Z,5.59
2023-01-13T05:22:07.042Z,5.58
2023-01-13T05:25:19.452Z,5.56
2023-01-13T05:28:41.088Z,5.56
2023-01-13T05:34:54.129Z,5.56
2023-01-13T05:38:00.859Z,5.55
2023-01-13T05:41:11.240Z,5.53
2023-01-13T05:44:11.200Z,5.53
2023-01-13T05:46:53.938Z,5.53
2023-01-13T05:49:55.668Z,5.52
2023-01-13T05:52:50.257Z,5.51
2023-01-13T05:55:47.825Z,5.50
2023-01-13T05:58:45.185Z,5.50
2023-01-13T06:01:45.357Z,5.49
2023-01-13T06:04:28.477Z,5.48
2023-01-13T06:07:19.047Z,5.48
2023-01-13T06:10:21.696Z,5.49
2023-01-13T06:13:30.691Z,5.50
2023-01-13T06:16:20.711Z,5.52
2023-01-13T06:19:21.076Z,5.52
2023-01-13T06:22:21.605Z,5.52
2023-01-13T06:25:31.439Z,5.53
2023-01-13T06:28:07.326Z,5.52
2023-01-13T06:31:02.984Z,5.53
2023-01-13T06:33:58.231Z,5.48
2023-01-13T06:37:04.230Z,5.46
2023-01-13T06:40:01.765Z,5.42
2023-01-13T06:43:20.254Z,5.39
2023-01-13T06:46:12.035Z,5.39
2023-01-13T06:49:15.745Z,5.41
2023-01-13T06:52:09.487Z,5.43
2023-01-13T06:55:50.560Z,5.47
2023-01-13T06:59:07.449Z,5.50
2023-01-13T07:01:47.124Z,5.54
2023-01-13T07:04:42.511Z,5.58
2023-01-13T07:07:40.882Z,5.62
2023-01-13T07:10:37.270Z,5.65
2023-01-13T07:13:53.032Z,5.68
2023-01-13T07:16:46.915Z,5.70
2023-01-13T07:19:37.688Z,5.70
2023-01-13T07:22:37.336Z,5.68
2023-01-13T07:25:27.873Z,5.68
2023-01-13T07:28:25.486Z,5.69
2023-01-13T07:31:16.440Z,5.69
2023-01-13T07:34:31.052Z,5.72
2023-01-13T07:37:21.196Z,5.74
2023-01-13T07:40:35.078Z,5.76
2023-01-13T07:43:35.248Z,5.77
2023-01-13T07:46:51.218Z,5.79
2023-01-13T07:49:41.477Z,5.84
2023-01-13T07:52:31.493Z,5.86
2023-01-13T07:55:23.120Z,5.88
2023-01-13T07:58:14.189Z,5.89
2023-01-13T08:01:13.425Z,5.88
2023-01-13T08:04:19.243Z,5.89
2023-01-13T08:07:18.596Z,5.90
2023-01-13T08:10:11.046Z,5.91
2023-01-13T08:13:20.435Z,5.94
2023-01-13T08:16:13.277Z,5.98
2023-01-13T08:19:27.664Z,6.01
2023-01-13T08:22:18.890Z,6.04
2023-01-13T08:26:04.445Z,6.08
2023-01-13T08:28:14.421Z,6.14
2023-01-13T08:31:08.248Z,6.18
2023-01-13T08:34:02.576Z,6.21
2023-01-13T08:36:52.735Z,6.24
2023-01-13T08:39:45.174Z,6.27
2023-01-13T08:42:35.414Z,6.27
2023-01-13T08:45:29.100Z,6.28
2023-01-13T08:48:19.204Z,6.30
2023-01-13T08:51:17.162Z,6.31
2023-01-13T08:54:09.789Z,6.35
2023-01-13T08:57:02.914Z,6.40
2023-01-13T08:59:53.140Z,6.42
2023-01-13T09:02:49.032Z,6.45
2023-01-13T09:05:32.691Z,6.49
2023-01-13T09:08:24.251Z,6.50
2023-01-13T09:11:40.524Z,6.49
2023-01-13T09:14:33.128Z,6.47
2023-01-13T09:17:33.380Z,6.44
2023-01-13T09:20:35.047Z,6.44
2023-01-13T09:23:59.957Z,6.45
2023-01-13T09:26:50.129Z,6.47
2023-01-13T09:30:51.930Z,6.50
2023-01-13T09:33:33.701Z,6.55
2023-01-13T09:36:46.397Z,6.57
2023-01-13T09:39:37.375Z,6.59
2023-01-13T09:43:07.081Z,6.60
2023-01-13T09:46:38.356Z,6.63
2023-01-13T09:49:40.822Z,6.66
2023-01-13T09:52:43.062Z,6.71
2023-01-13T09:56:23.217Z,6.75
2023-01-13T09:58:50.168Z,6.81
2023-01-13T10:02:01.905Z,6.84
2023-01-13T10:05:12.031Z,6.87
2023-01-13T10:08:12.548Z,6.88
2023-01-13T10:11:31.269Z,6.91
2023-01-13T10:14:34.851Z,6.96
2023-01-13T10:18:02.730Z,7.01
2023-01-13T10:21:10.436Z,7.07
2023-01-13T10:24:29.302Z,7.10
2023-01-13T10:27:44.858Z,7.14
2023-01-13T10:30:40.737Z,7.17
2023-01-13T10:33:47.474Z,7.20
2023-01-13T10:37:40.741Z,7.26
2023-01-13T10:41:01.251Z,7.31
2023-01-13T10:44:18.825Z,7.36
2023-01-13T10:47:42.729Z,7.37
2023-01-13T10:50:59.339Z,7.39
2023-01-13T10:53:59.372Z,7.41
2023-01-13T10:57:20.282Z,7.45
2023-01-13T11:00:47.535Z,7.49
2023-01-13T11:04:04.246Z,7.52
2023-01-13T11:07:49.739Z,7.56
2023-01-13T11:10:49.687Z,7.59
2023-01-13T11:14:02.885Z,7.61
2023-01-13T11:17:01.313Z,7.64
2023-01-13T11:20:15.668Z,7.69
2023-01-13T11:24:04.196Z,7.74
2023-01-13T11:27:00.304Z,7.81
2023-01-13T11:30:24.002Z,7.86
2023-01-13T11:33:45.245Z,7.88
2023-01-13T11:36:51.037Z,7.94
2023-01-13T11:39:59.925Z,7.98
2023-01-13T11:43:27.344Z,7.99
2023-01-13T11:46:22.176Z,8.01
2023-01-13T11:49:49.781Z,8.04
2023-01-13T11:53:38.347Z,8.08
2023-01-13T11:57:04.098Z,8.06
2023-01-13T12:00:30.299Z,8.05
2023-01-13T12:03:33.711Z,8.05
2023-01-13T12:06:56.011Z,8.07
2023-01-13T12:10:23.397Z,8.07
2023-01-13T12:13:35.071Z,8.07
2023-01-13T12:16:52.726Z,8.07
2023-01-13T12:19:59.161Z,8.06
2023-01-13T12:23:31.964Z,8.05
2023-01-13T12:27:05.567Z,8.03
2023-01-13T12:30:36.795Z,7.99
2023-01-13T12:33:39.895Z,7.98
2023-01-13T12:36:41.959Z,7.98
2023-01-13T12:39:45.288Z,8.01
2023-01-13T12:43:07.949Z,8.05
2023-01-13T12:46:49.064Z,8.09
2023-01-13T12:51:03.947Z,8.15
2023-01-13T12:54:01.795Z,8.17
2023-01-13T12:57:03.323Z,8.19
2023-01-13T13:00:29.476Z,8.20
2023-01-13T13:03:43.648Z,8.22
2023-01-13T13:06:38.364Z,8.26
2023-01-13T13:09:54.149Z,8.26
2023-01-13T13:13:19.968Z,8.23
2023-01-13T13:16:52.464Z,8.22
2023-01-13T13:20:03.287Z,8.21
2023-01-13T13:22:58.091Z,8.22
2023-01-13T13:26:07.979Z,8.24
2023-01-13T13:29:51.142Z,8.26
2023-01-13T13:33:07.976Z,8.28
2023-01-13T13:37:04.279Z,8.28
2023-01-13T13:40:41.316Z,8.27
2023-01-13T13:44:46.431Z,8.24
2023-01-13T13:48:01.862Z,8.22
2023-01-13T13:51:08.269Z,8.22
2023-01-13T13:54:04.669Z,8.24
2023-01-13T13:57:02.781Z,8.27
2023-01-13T14:00:06.823Z,8.27
2023-01-13T14:03:19.597Z,8.25
2023-01-13T14:06:41.845Z,8.23
2023-01-13T14:10:16.402Z,8.20
2023-01-13T14:13:40.850Z,8.21
2023-01-13T14:17:09.364Z,8.22
2023-01-13T14:20:31.298Z,8.23
2023-01-13T14:24:48.165Z,8.24
2023-01-13T14:28:25.585Z,8.22
2023-01-13T14:32:15.194Z,8.19
2023-01-13T14:35:53.813Z,8.16
2023-01-13T14:39:38.716Z,8.16
2023-01-13T14:43:39.559Z,8.17
2023-01-13T14:47:53.942Z,8.18
2023-01-13T14:50:54.365Z,8.18
2023-01-13T14:54:12.983Z,8.17
2023-01-13T14:57:33.482Z,8.14
2023-01-13T15:01:10.494Z,8.13
2023-01-13T15:04:34.774Z,8.13
2023-01-13T15:08:14.727Z,8.15
2023-01-13T15:11:25.852Z,8.17
2023-01-13T15:14:49.364Z,8.16
2023-01-13T15:18:21.526Z,8.15
2023-01-13T15:21:35.142Z,8.11
2023-01-13T15:25:10.006Z,8.09
2023-01-13T15:28:36.058Z,8.09
2023-01-13T15:32:05.447Z,8.11
2023-01-13T15:35:38.328Z,8.11
2023-01-13T15:39:05.840Z,8.13
2023-01-13T15:43:17.607Z,8.12
2023-01-13T15:47:20.241Z,8.09
2023-01-13T15:51:20.290Z,8.06
2023-01-13T15:54:50.561Z,8.05
2023-01-13T15:58:28.097Z,8.06
2023-01-13T16:01:59.788Z,8.07
2023-01-13T16:05:55.591Z,8.07
2023-01-13T16:09:35.626Z,8.07
2023-01-13T16:12:45.532Z,8.05
2023-01-13T16:15:40.377Z,8.02
2023-01-13T16:18:46.884Z,8.00
2023-01-13T16:21:46.855Z,8.00
2023-01-13T16:25:10.426Z,8.01
2023-01-13T16:28:28.105Z,8.04
2023-01-13T16:31:32.924Z,8.06
2023-01-13T16:34:24.057Z,8.07
2023-01-13T16:37:37.664Z,8.07
2023-01-13T16:40:32.781Z,8.05
2023-01-13T16:43:43.744Z,8.04
2023-01-13T16:47:06.678Z,8.05
2023-01-13T16:50:31.546Z,8.08
2023-01-13T16:53:24.008Z,8.13
2023-01-13T16:56:40.029Z,8.17
2023-01-13T16:59:38.081Z,8.18
2023-01-13T17:02:39.369Z,8.19
2023-01-13T17:05:54.433Z,8.19
2023-01-13T17:09:18.443Z,8.20
2023-01-13T17:12:11.086Z,8.21
2023-01-13T17:15:28.633Z,8.24
2023-01-13T17:18:20.146Z,8.28
2023-01-13T17:21:11.129Z,8.30
2023-01-13T17:24:05.200Z,8.30
2023-01-13T17:26:58.102Z,8.31
2023-01-13T17:29:51.283Z,8.30
2023-01-13T17:33:01.785Z,8.30
2023-01-13T17:36:18.532Z,8.30
2023-01-13T17:39:14.944Z,8.32
2023-01-13T17:42:05.424Z,8.33
2023-01-13T17:45:15.476Z,8.34
2023-01-13T17:48:07.971Z,8.33
2023-01-13T17:51:24.566Z,8.31
2023-01-13T17:54:17.526Z,8.29
2023-01-13T17:57:12.471Z,8.26
2023-01-13T18:00:30.876Z,8.25
2023-01-13T18:03:38.594Z,8.25
2023-01-13T18:06:59.708Z,8.27
2023-01-13T18:10:35.038Z,8.28
2023-01-13T18:13:35.688Z,8.27
2023-01-13T18:16:59.532Z,8.25
2023-01-13T18:20:23.967Z,8.22
2023-01-13T18:23:40.124Z,8.19
2023-01-13T18:27:40.696Z,8.18
2023-01-13T18:30:47.170Z,8.18
2023-01-13T18:34:16.377Z,8.19
2023-01-13T18:37:37.401Z,8.21
2023-01-13T18:40:51.378Z,8.21
2023-01-13T18:44:04.592Z,8.20
2023-01-13T18:47:01.308Z,8.18
2023-01-13T18:49:57.851Z,8.16
2023-01-13T18:53:22.533Z,8.14
2023-01-13T18:56:17.017Z,8.15
2023-01-13T18:59:11.631Z,8.17
2023-01-13T19:02:35.656Z,8.18
2023-01-13T19:05:31.344Z,8.17
2023-01-13T19:08:22.467Z,8.14
2023-01-13T19:12:21.483Z,8.09
2023-01-13T19:15:20.141Z,8.05
2023-01-13T19:18:22.729Z,8.04
2023-01-13T19:21:37.667Z,8.04
2023-01-13T19:24:49.208Z,8.05
2023-01-13T19:28:26.666Z,8.07
2023-01-13T19:31:23.354Z,8.08
2023-01-13T19:35:20.198Z,8.05
2023-01-13T19:38:21.011Z,8.02
2023-01-13T19:41:40.384Z,7.99
2023-01-13T19:45:10.002Z,7.97
2023-01-13T19:48:25.893Z,7.99
2023-01-13T19:51:26.637Z,8.00
2023-01-13T19:54:54.291Z,8.01
2023-01-13T19:58:23.514Z,8.02
2023-01-13T20:01:21.191Z,8.00
2023-01-13T20:05:02.682Z,7.97
2023-01-13T20:08:07.190Z,7.95
2023-01-13T20:11:50.857Z,7.96
2023-01-13T20:15:11.137Z,7.97
2023-01-13T20:18:13.926Z,7.98
2023-01-13T20:21:14.915Z,7.99
2023-01-13T20:24:35.348Z,7.99
2023-01-13T20:28:27.733Z,7.98
2023-01-13T20:31:52.882Z,7.96
2023-01-13T20:35:07.926Z,7.93
2023-01-13T20:38:47.966Z,7.94
2023-01-13T20:42:27.663Z,7.97
2023-01-13T20:45:42.028Z,8.00
2023-01-13T20:48:32.152Z,8.00
2023-01-13T20:51:44.118Z,8.00
2023-01-13T20:54:38.989Z,7.98
2023-01-13T20:57:46.583Z,7.96
2023-01-13T21:00:36.757Z,7.93
2023-01-13T21:04:19.057Z,7.90
2023-01-13T21:07:25.510Z,7.88
2023-01-13T21:10:44.036Z,7.87
2023-01-13T21:13:58.866Z,7.88
2023-01-13T21:17:05.307Z,7.88
2023-01-13T21:20:24.942Z,7.86
2023-01-13T21:24:19.363Z,7.82
2023-01-13T21:27:13.981Z,7.75
2023-01-13T21:30:19.636Z,7.71
2023-01-13T21:33:36.586Z,7.68
2023-01-13T21:36:34.149Z,7.67
2023-01-13T21:39:49.912Z,7.65
2023-01-13T21:43:09.389Z,7.64
2023-01-13T21:46:45.347Z,7.64
2023-01-13T21:50:00.727Z,7.62
2023-01-13T21:52:42.842Z,7.57
2023-01-13T21:55:43.817Z,7.53
2023-01-13T21:59:15.843Z,7.47
2023-01-13T22:02:41.268Z,7.44
2023-01-13T22:06:00.534Z,7.41
2023-01-13T22:09:00.623Z,7.41
2023-01-13T22:11:52.744Z,7.41
2023-01-13T22:14:46.201Z,7.39
2023-01-13T22:17:43.095Z,7.35
2023-01-13T22:20:45.570Z,7.31
2023-01-13T22:24:09.653Z,7.25
2023-01-13T22:27:44.120Z,7.17
2023-01-13T22:30:42.797Z,7.13
2023-01-13T22:33:48.955Z,7.08
2023-01-13T22:36:44.734Z,7.07
2023-01-13T22:40:19.408Z,7.03
2023-01-13T22:43:12.467Z,7.01
2023-01-13T22:46:19.737Z,6.97
2023-01-13T22:49:13.884Z,6.90
2023-01-13T22:52:17.658Z,6.83
2023-01-13T22:55:47.679Z,6.77
2023-01-13T22:58:46.984Z,6.73
2023-01-13T23:01:50.299Z,6.70
2023-01-13T23:05:02.123Z,6.68
2023-01-13T23:08:12.128Z,6.65
2023-01-13T23:11:21.116Z,6.61
2023-01-13T23:14:35.958Z,6.56
2023-01-13T23:17:34.424Z,6.51
2023-01-13T23:20:31.045Z,6.46
2023-01-13T23:23:42.882Z,6.41
2023-01-13T23:26:45.779Z,6.37
2023-01-13T23:29:43.870Z,6.35
2023-01-13T23:32:37.606Z,6.36
2023-01-13T23:36:05.688Z,6.35
2023-01-13T23:39:38.729Z,6.33
2023-01-13T23:42:38.034Z,6.30
2023-01-13T23:45:27.453Z,6.25
2023-01-13T23:48:24.616Z,6.21
2023-01-13T23:51:48.227Z,6.18
2023-01-13T23:54:44.256Z,6.15
2023-01-13T23:57:38.234Z,6.16
