createdAt,value
2022-12-01T00:01:18.103Z,15.68
2022-12-01T00:03:45.802Z,15.70
2022-12-01T00:06:16.204Z,15.82
2022-12-01T00:09:06.456Z,16.80
2022-12-01T00:11:36.010Z,15.15
2022-12-01T00:14:04.157Z,13.43
2022-12-01T00:16:32.662Z,14.77
2022-12-01T00:19:00.395Z,14.40
2022-12-01T00:21:28.428Z,16.23
2022-12-01T00:23:58.439Z,15.82
2022-12-01T00:26:27.148Z,15.10
2022-12-01T00:28:58.098Z,13.13
2022-12-01T00:31:27.169Z,15.60
2022-12-01T00:33:54.941Z,17.42
2022-12-01T00:36:23.553Z,15.07
2022-12-01T00:38:53.675Z,15.38
2022-12-01T00:41:21.828Z,15.15
2022-12-01T00:43:49.532Z,14.15
2022-12-01T00:46:18.606Z,16.55
2022-12-01T00:48:46.279Z,15.25
2022-12-01T00:51:13.931Z,15.63
2022-12-01T00:53:41.544Z,14.50
2022-12-01T00:56:09.171Z,15.90
2022-12-01T00:58:36.834Z,15.68
2022-12-01T01:01:05.499Z,13.27
2022-12-01T01:03:35.524Z,14.38
2022-12-01T01:06:07.858Z,14.88
2022-12-01T01:08:35.972Z,14.95
2022-12-01T01:11:03.789Z,14.88
2022-12-01T01:13:32.004Z,14.25
2022-12-01T01:20:58.460Z,15.30
2022-12-01T01:23:26.147Z,14.45
2022-12-01T01:25:53.936Z,14.85
2022-12-01T01:28:21.556Z,14.43
2022-12-01T01:30:49.343Z,15.50
2022-12-01T01:33:17.104Z,13.70
2022-12-01T01:35:44.695Z,13.73
2022-12-01T01:38:13.679Z,15.30
2022-12-01T01:40:44.185Z,14.20
2022-12-01T01:43:16.547Z,14.05
2022-12-01T01:45:44.688Z,15.13
2022-12-01T01:48:14.532Z,14.27
2022-12-01T01:50:42.614Z,14.00
2022-12-01T01:53:15.492Z,11.35
2022-12-01T01:55:43.165Z,14.77
2022-12-01T01:58:12.016Z,14.60
2022-12-01T02:00:41.747Z,14.95
2022-12-01T02:03:11.031Z,14.43
2022-12-01T02:05:40.637Z,15.65
2022-12-01T02:08:12.253Z,15.13
2022-12-01T02:10:57.941Z,14.63
2022-12-01T02:13:34.491Z,14.18
2022-12-01T02:16:08.426Z,14.90
2022-12-01T02:18:42.342Z,16.55
2022-12-01T02:21:26.900Z,14.10
2022-12-01T02:24:21.490Z,14.63
2022-12-01T02:26:54.939Z,14.55
2022-12-01T02:29:54.035Z,13.82
2022-12-01T02:32:31.019Z,14.63
2022-12-01T02:35:01.951Z,15.30
2022-12-01T02:37:34.899Z,14.77
2022-12-01T02:40:13.414Z,15.68
2022-12-01T02:42:53.633Z,15.65
2022-12-01T02:45:33.776Z,14.95
2022-12-01T02:48:06.353Z,15.38
2022-12-01T02:50:36.789Z,15.73
2022-12-01T02:53:07.366Z,14.90
2022-12-01T02:55:35.038Z,13.25
2022-12-01T02:58:02.683Z,14.10
2022-12-01T03:00:31.921Z,15.25
2022-12-01T03:03:28.816Z,15.18
2022-12-01T03:06:05.837Z,15.10
2022-12-01T03:08:46.101Z,15.43
2022-12-01T03:11:27.894Z,16.02
2022-12-01T03:14:13.192Z,16.15
2022-12-01T03:16:51.219Z,15.30
2022-12-01T03:19:30.527Z,14.48
2022-12-01T03:22:03.206Z,13.52
2022-12-01T03:24:33.092Z,14.52
2022-12-01T03:27:03.012Z,15.88
2022-12-01T03:29:34.517Z,14.68
2022-12-01T03:32:06.363Z,14.82
2022-12-01T03:34:40.370Z,15.57
2022-12-01T03:37:12.311Z,14.43
2022-12-01T03:39:41.078Z,13.55
2022-12-01T03:42:15.601Z,14.32
2022-12-01T03:44:47.737Z,13.00
2022-12-01T03:47:18.600Z,14.15
2022-12-01T03:49:48.915Z,14.98
2022-12-01T03:52:27.022Z,12.13
2022-12-01T03:55:05.780Z,13.05
2022-12-01T03:57:39.831Z,15.07
2022-12-01T04:00:11.299Z,13.07
2022-12-01T04:02:39.033Z,14.95
2022-12-01T04:05:10.257Z,14.23
2022-12-01T04:07:38.184Z,14.88
2022-12-01T04:10:07.698Z,14.82
2022-12-01T04:12:35.391Z,13.38
2022-12-01T04:15:06.071Z,14.38
2022-12-01T04:17:33.739Z,13.40
2022-12-01T04:20:01.811Z,15.00
2022-12-01T04:22:30.949Z,13.75
2022-12-01T04:24:58.567Z,13.55
2022-12-01T04:27:26.413Z,14.52
2022-12-01T04:29:54.059Z,14.93
2022-12-01T04:32:21.717Z,13.10
2022-12-01T04:34:49.417Z,14.90
2022-12-01T04:37:17.492Z,13.55
2022-12-01T04:39:46.649Z,13.90
2022-12-01T04:42:14.374Z,16.42
2022-12-01T04:44:42.030Z,14.45
2022-12-01T04:47:09.668Z,14.40
2022-12-01T04:49:37.475Z,15.63
2022-12-01T04:52:05.598Z,13.70
2022-12-01T04:54:33.272Z,14.35
2022-12-01T04:57:02.266Z,14.02
2022-12-01T04:59:29.909Z,12.57
2022-12-01T05:01:57.555Z,14.75
2022-12-01T05:04:25.261Z,14.98
2022-12-01T05:06:55.442Z,14.15
2022-12-01T05:09:23.140Z,15.10
2022-12-01T05:11:50.760Z,13.73
2022-12-01T05:14:19.750Z,14.27
2022-12-01T05:16:47.422Z,14.20
2022-12-01T05:19:32.559Z,14.48
2022-12-01T05:22:00.259Z,14.32
2022-12-01T05:24:28.166Z,12.90
2022-12-01T05:26:55.806Z,13.05
2022-12-01T05:29:24.773Z,14.32
2022-12-01T05:31:52.434Z,14.77
2022-12-01T05:34:20.112Z,12.68
2022-12-01T05:36:47.734Z,14.80
2022-12-01T05:39:15.486Z,12.48
2022-12-01T05:41:43.169Z,13.85
2022-12-01T05:44:10.797Z,13.93
2022-12-01T05:46:39.811Z,15.07
2022-12-01T05:49:07.607Z,15.10
2022-12-01T05:51:35.443Z,13.90
2022-12-01T05:54:03.562Z,15.13
2022-12-01T05:56:31.214Z,15.35
2022-12-01T05:58:58.884Z,14.40
2022-12-01T06:01:26.536Z,14.40
2022-12-01T06:03:55.595Z,14.57
2022-12-01T06:06:23.231Z,14.25
2022-12-01T06:08:50.868Z,15.07
2022-12-01T06:11:18.500Z,14.27
2022-12-01T06:13:46.131Z,11.60
2022-12-01T06:16:13.857Z,13.98
2022-12-01T06:18:41.562Z,14.88
2022-12-01T06:21:10.512Z,14.10
2022-12-01T06:23:38.115Z,12.73
2022-12-01T06:26:06.049Z,14.50
2022-12-01T06:28:33.663Z,13.32
2022-12-01T06:31:03.506Z,14.15
2022-12-01T06:33:31.932Z,14.02
2022-12-01T06:36:00.029Z,14.48
2022-12-01T06:38:32.277Z,13.77
2022-12-01T06:40:59.937Z,14.45
2022-12-01T06:43:27.715Z,15.05
2022-12-01T06:46:01.274Z,14.43
2022-12-01T06:48:30.050Z,14.18
2022-12-01T06:50:58.444Z,15.15
2022-12-01T06:53:27.292Z,12.40
2022-12-01T06:55:56.372Z,14.82
2022-12-01T06:58:24.092Z,14.27
2022-12-01T07:00:52.512Z,15.68
2022-12-01T07:03:20.263Z,14.60
2022-12-01T07:05:56.322Z,16.95
2022-12-01T07:08:23.928Z,13.93
2022-12-01T07:10:59.390Z,15.15
2022-12-01T07:13:32.802Z,13.90
2022-12-01T07:16:01.927Z,16.70
2022-12-01T07:21:00.343Z,14.80
2022-12-01T07:23:28.528Z,15.32
2022-12-01T07:26:01.186Z,14.23
2022-12-01T07:28:29.239Z,16.25
2022-12-01T07:31:02.538Z,16.73
2022-12-01T07:33:30.356Z,15.07
2022-12-01T07:35:58.118Z,13.35
2022-12-01T07:38:25.756Z,16.73
2022-12-01T07:40:53.430Z,15.70
2022-12-01T07:43:22.428Z,15.18
2022-12-01T07:45:50.274Z,15.60
2022-12-01T07:48:17.937Z,17.20
2022-12-01T07:50:45.600Z,16.40
2022-12-01T07:53:13.203Z,15.82
2022-12-01T07:55:40.852Z,16.33
2022-12-01T07:58:08.517Z,16.92
2022-12-01T08:00:37.508Z,16.45
2022-12-01T08:03:05.229Z,17.55
2022-12-01T08:05:32.871Z,17.17
2022-12-01T08:08:00.533Z,17.48
2022-12-01T08:10:28.261Z,14.00
2022-12-01T08:12:55.887Z,15.90
2022-12-01T08:15:23.690Z,16.38
2022-12-01T08:17:52.708Z,17.63
2022-12-01T08:20:24.078Z,16.23
2022-12-01T08:22:51.985Z,16.65
2022-12-01T08:25:19.666Z,15.30
2022-12-01T08:27:47.291Z,17.20
2022-12-01T08:30:15.558Z,16.50
2022-12-01T08:35:12.258Z,16.60
2022-12-01T08:37:55.385Z,17.27
2022-12-01T08:40:23.453Z,17.13
2022-12-01T08:42:52.900Z,17.25
2022-12-01T08:45:20.811Z,16.90
2022-12-01T08:47:48.512Z,17.27
2022-12-01T08:50:17.523Z,18.35
2022-12-01T08:52:45.607Z,18.90
2022-12-01T08:55:13.225Z,14.15
2022-12-01T08:57:40.872Z,17.83
2022-12-01T09:00:10.242Z,15.30
2022-12-01T09:02:37.900Z,18.00
2022-12-01T09:05:06.333Z,18.33
2022-12-01T09:07:35.464Z,18.27
2022-12-01T09:10:03.174Z,18.83
2022-12-01T09:12:31.288Z,18.10
2022-12-01T09:14:58.919Z,17.90
2022-12-01T09:17:26.608Z,19.88
2022-12-01T09:19:54.300Z,18.58
2022-12-01T09:22:21.944Z,18.98
2022-12-01T09:24:50.963Z,18.65
2022-12-01T09:27:18.594Z,14.15
2022-12-01T09:29:46.475Z,17.13
2022-12-01T09:32:14.247Z,16.98
2022-12-01T09:34:41.898Z,16.75
2022-12-01T09:37:09.548Z,19.15
2022-12-01T09:39:37.201Z,19.30
2022-12-01T09:42:12.886Z,15.55
2022-12-01T09:44:43.659Z,16.00
2022-12-01T09:47:19.719Z,15.40
2022-12-01T09:49:54.369Z,16.52
2022-12-01T09:52:24.198Z,16.27
2022-12-01T09:54:54.416Z,16.65
2022-12-01T09:57:30.044Z,16.15
2022-12-01T09:59:58.863Z,15.02
2022-12-01T10:02:33.421Z,17.23
2022-12-01T10:05:04.883Z,16.58
2022-12-01T10:07:35.965Z,15.45
2022-12-01T10:10:07.174Z,17.33
2022-12-01T10:12:37.032Z,15.98
2022-12-01T10:15:19.188Z,18.08
2022-12-01T10:18:01.300Z,16.67
2022-12-01T10:20:36.008Z,16.80
2022-12-01T10:23:24.880Z,17.15
2022-12-01T10:25:57.917Z,17.23
2022-12-01T10:28:51.521Z,17.80
2022-12-01T10:31:21.593Z,16.67
2022-12-01T10:34:00.501Z,16.92
2022-12-01T10:36:29.397Z,17.38
2022-12-01T10:38:57.283Z,16.00
2022-12-01T10:41:29.001Z,15.02
2022-12-01T10:44:00.860Z,17.10
2022-12-01T10:46:34.771Z,16.88
2022-12-01T10:49:11.784Z,16.83
2022-12-01T10:51:52.591Z,17.50
2022-12-01T10:54:20.767Z,17.75
2022-12-01T10:56:50.341Z,17.10
2022-12-01T10:59:27.935Z,14.77
2022-12-01T11:01:57.739Z,16.77
2022-12-01T11:04:35.734Z,16.00
2022-12-01T11:07:08.798Z,17.25
2022-12-01T11:09:36.484Z,15.40
2022-12-01T11:12:05.812Z,15.93
2022-12-01T11:14:44.296Z,17.92
2022-12-01T11:17:27.379Z,15.27
2022-12-01T11:19:55.072Z,17.90
2022-12-01T11:22:25.496Z,16.52
2022-12-01T11:25:02.378Z,16.65
2022-12-01T11:27:35.447Z,14.98
2022-12-01T11:30:08.090Z,16.10
2022-12-01T11:32:39.094Z,15.70
2022-12-01T11:35:17.892Z,13.07
2022-12-01T11:38:13.149Z,16.17
2022-12-01T11:40:46.909Z,13.88
2022-12-01T11:43:25.850Z,15.40
2022-12-01T11:45:56.606Z,15.68
2022-12-01T11:48:26.718Z,15.07
2022-12-01T11:51:07.027Z,16.20
2022-12-01T11:53:37.331Z,15.43
2022-12-01T11:56:17.451Z,14.20
2022-12-01T11:58:47.593Z,15.93
2022-12-01T12:01:29.363Z,12.07
2022-12-01T12:04:11.231Z,13.65
2022-12-01T12:06:50.312Z,14.93
2022-12-01T12:09:46.505Z,15.65
2022-12-01T12:12:29.921Z,15.43
2022-12-01T12:15:06.555Z,16.33
2022-12-01T12:17:57.009Z,16.63
2022-12-01T12:20:38.805Z,16.10
2022-12-01T12:23:27.111Z,17.60
2022-12-01T12:26:05.016Z,16.80
2022-12-01T12:28:44.314Z,17.52
2022-12-01T12:31:23.486Z,16.00
2022-12-01T12:34:04.012Z,16.60
2022-12-01T12:36:43.387Z,15.95
2022-12-01T12:39:30.493Z,16.45
2022-12-01T12:41:59.588Z,16.60
2022-12-01T12:44:44.383Z,15.43
2022-12-01T12:47:35.002Z,16.30
2022-12-01T12:50:16.598Z,16.00
2022-12-01T12:52:48.027Z,15.52
2022-12-01T12:55:21.020Z,15.27
2022-12-01T12:57:53.831Z,16.27
2022-12-01T13:00:25.064Z,16.00
2022-12-01T13:02:57.745Z,16.27
2022-12-01T13:05:32.889Z,15.57
2022-12-01T13:08:05.465Z,17.05
2022-12-01T13:10:39.233Z,15.82
2022-12-01T13:13:26.813Z,18.25
2022-12-01T13:15:56.304Z,16.20
2022-12-01T13:18:34.684Z,16.70
2022-12-01T13:21:05.661Z,17.13
2022-12-01T13:23:34.375Z,15.20
2022-12-01T13:26:06.051Z,16.65
2022-12-01T13:28:39.075Z,16.15
2022-12-01T13:31:10.168Z,16.55
2022-12-01T13:33:39.990Z,17.02
2022-12-01T13:36:45.173Z,17.27
2022-12-01T13:39:03.899Z,15.90
2022-12-01T13:41:34.354Z,15.73
2022-12-01T13:44:05.583Z,16.15
2022-12-01T13:46:50.545Z,15.38
2022-12-01T13:49:36.854Z,15.55
2022-12-01T13:52:31.292Z,15.98
2022-12-01T13:55:28.073Z,15.20
2022-12-01T13:58:27.999Z,14.82
2022-12-01T14:01:35.130Z,15.27
2022-12-01T14:04:24.478Z,15.43
2022-12-01T14:07:17.660Z,14.65
2022-12-01T14:09:47.083Z,15.15
2022-12-01T14:12:19.053Z,15.70
2022-12-01T14:14:54.776Z,15.60
2022-12-01T14:17:29.543Z,14.43
2022-12-01T14:20:08.210Z,14.35
2022-12-01T14:22:40.122Z,14.43
2022-12-01T14:25:25.644Z,14.77
2022-12-01T14:27:56.187Z,14.10
2022-12-01T14:31:15.627Z,14.05
2022-12-01T14:33:52.132Z,14.60
2022-12-01T14:36:31.465Z,14.45
2022-12-01T14:39:04.564Z,14.20
2022-12-01T14:41:42.901Z,15.40
2022-12-01T14:44:18.634Z,15.35
2022-12-01T14:46:52.602Z,14.52
2022-12-01T14:49:24.276Z,14.27
2022-12-01T14:51:57.386Z,13.95
2022-12-01T14:54:31.052Z,14.43
2022-12-01T14:57:07.369Z,13.70
2022-12-01T14:59:36.692Z,13.38
2022-12-01T15:02:09.199Z,14.05
2022-12-01T15:04:37.724Z,11.35
2022-12-01T15:07:05.443Z,13.55
2022-12-01T15:09:34.408Z,13.68
2022-12-01T15:12:07.512Z,14.43
2022-12-01T15:14:37.365Z,13.60
2022-12-01T15:17:08.686Z,13.07
2022-12-01T15:19:39.290Z,13.95
2022-12-01T15:22:13.712Z,13.40
2022-12-01T15:24:42.139Z,13.65
2022-12-01T15:27:26.721Z,12.88
2022-12-01T15:29:54.864Z,12.95
2022-12-01T15:34:54.606Z,12.13
2022-12-01T15:37:24.804Z,13.32
2022-12-01T15:40:00.312Z,13.52
2022-12-01T15:42:41.243Z,13.15
2022-12-01T15:45:18.580Z,13.63
2022-12-01T15:47:48.032Z,10.55
2022-12-01T15:50:29.605Z,11.25
2022-12-01T15:52:58.130Z,11.70
2022-12-01T15:55:29.417Z,12.95
2022-12-01T15:57:59.952Z,12.18
2022-12-01T16:00:28.373Z,12.02
2022-12-01T16:02:58.530Z,13.18
2022-12-01T16:05:28.912Z,11.88
2022-12-01T16:08:13.714Z,12.38
2022-12-01T16:10:41.884Z,11.75
2022-12-01T16:13:40.337Z,11.98
2022-12-01T16:16:31.898Z,12.43
2022-12-01T16:19:02.527Z,13.35
2022-12-01T16:21:34.329Z,12.88
2022-12-01T16:24:03.228Z,13.02
2022-12-01T16:26:32.036Z,13.55
2022-12-01T16:29:01.353Z,13.40
2022-12-01T16:31:29.166Z,13.50
2022-12-01T16:34:18.450Z,14.15
2022-12-01T16:36:51.979Z,13.50
2022-12-01T16:39:19.627Z,12.82
2022-12-01T16:41:48.017Z,14.80
2022-12-01T16:44:28.468Z,16.17
2022-12-01T16:46:56.966Z,14.45
2022-12-01T16:49:24.607Z,15.00
2022-12-01T16:51:56.849Z,18.33
2022-12-01T16:54:25.317Z,16.52
2022-12-01T16:56:52.997Z,16.13
2022-12-01T16:59:21.984Z,16.17
2022-12-01T17:01:49.731Z,16.45
2022-12-01T17:04:17.900Z,17.33
2022-12-01T17:06:45.669Z,16.67
2022-12-01T17:09:13.293Z,16.27
2022-12-01T17:11:40.915Z,16.95
2022-12-01T17:14:08.691Z,19.60
2022-12-01T17:16:38.468Z,19.80
2022-12-01T17:19:06.124Z,18.80
2022-12-01T17:21:33.765Z,17.30
2022-12-01T17:24:01.396Z,19.38
2022-12-01T17:26:29.055Z,18.63
2022-12-01T17:28:56.733Z,16.52
2022-12-01T17:31:24.553Z,16.10
2022-12-01T17:33:53.620Z,16.23
2022-12-01T17:36:21.268Z,14.40
2022-12-01T17:38:49.693Z,14.65
2022-12-01T17:41:21.751Z,15.55
2022-12-01T17:43:49.459Z,16.25
2022-12-01T17:46:18.108Z,15.57
2022-12-01T17:48:47.262Z,13.93
2022-12-01T17:51:16.758Z,15.05
2022-12-01T17:53:44.454Z,14.85
2022-12-01T17:56:16.798Z,15.30
2022-12-01T17:58:45.057Z,16.13
2022-12-01T18:04:04.116Z,20.00
2022-12-01T18:06:33.093Z,19.67
2022-12-01T18:09:01.277Z,21.65
2022-12-01T18:11:29.402Z,21.65
2022-12-01T18:13:57.075Z,19.45
2022-12-01T18:16:27.424Z,16.35
2022-12-01T18:18:55.722Z,15.82
2022-12-01T18:23:54.859Z,16.23
2022-12-01T18:26:23.275Z,15.63
2022-12-01T18:28:54.971Z,16.00
2022-12-01T18:31:22.786Z,15.10
2022-12-01T18:33:50.559Z,12.55
2022-12-01T18:36:20.802Z,14.55
2022-12-01T18:38:48.950Z,15.02
2022-12-01T18:41:18.886Z,15.02
2022-12-01T18:43:47.338Z,11.65
2022-12-01T18:46:16.851Z,14.98
2022-12-01T18:48:46.588Z,14.02
2022-12-01T18:51:14.993Z,14.20
2022-12-01T18:53:43.349Z,14.45
2022-12-01T18:56:12.143Z,13.77
2022-12-01T18:58:41.699Z,13.75
2022-12-01T19:01:20.344Z,14.57
2022-12-01T19:03:48.452Z,14.70
2022-12-01T19:06:16.555Z,15.05
2022-12-01T19:08:44.303Z,14.77
2022-12-01T19:11:11.940Z,14.48
2022-12-01T19:13:41.645Z,15.63
2022-12-01T19:16:10.274Z,15.32
2022-12-01T19:18:38.369Z,16.33
2022-12-01T19:21:07.639Z,16.13
2022-12-01T19:23:35.408Z,15.52
2022-12-01T19:26:04.971Z,15.15
2022-12-01T19:28:32.748Z,15.50
2022-12-01T19:31:06.020Z,16.05
2022-12-01T19:33:33.825Z,15.20
2022-12-01T19:36:05.938Z,16.08
2022-12-01T19:38:33.683Z,15.55
2022-12-01T19:41:01.533Z,15.98
2022-12-01T19:43:29.250Z,16.10
2022-12-01T19:45:57.525Z,15.57
2022-12-01T19:50:54.084Z,16.77
2022-12-01T19:53:21.702Z,16.15
2022-12-01T19:55:49.354Z,17.92
2022-12-01T19:58:17.518Z,16.27
2022-12-01T20:00:45.649Z,17.63
2022-12-01T20:03:13.303Z,15.77
2022-12-01T20:05:42.372Z,17.30
2022-12-01T20:08:13.576Z,17.35
2022-12-01T20:10:47.716Z,16.27
2022-12-01T20:13:15.491Z,17.58
2022-12-01T20:15:43.122Z,16.98
2022-12-01T20:18:14.487Z,17.25
2022-12-01T20:20:43.524Z,15.70
2022-12-01T20:23:11.134Z,16.15
2022-12-01T20:25:38.839Z,17.50
2022-12-01T20:28:06.557Z,16.77
2022-12-01T20:30:34.249Z,17.85
2022-12-01T20:33:01.897Z,16.75
2022-12-01T20:35:29.544Z,16.80
2022-12-01T20:37:59.632Z,17.88
2022-12-01T20:40:27.291Z,16.67
2022-12-01T20:42:54.956Z,17.10
2022-12-01T20:45:22.627Z,18.02
2022-12-01T20:47:50.295Z,16.23
2022-12-01T20:50:18.020Z,17.08
2022-12-01T20:52:45.707Z,15.73
2022-12-01T20:55:14.729Z,16.50
2022-12-01T20:57:42.424Z,18.40
2022-12-01T21:00:13.007Z,17.30
2022-12-01T21:02:40.773Z,16.38
2022-12-01T21:05:08.614Z,17.10
2022-12-01T21:07:36.420Z,15.90
2022-12-01T21:10:04.680Z,16.88
2022-12-01T21:12:51.708Z,16.23
2022-12-01T21:15:25.066Z,15.63
2022-12-01T21:17:56.368Z,17.02
2022-12-01T21:20:29.398Z,16.08
2022-12-01T21:23:02.762Z,18.25
2022-12-01T21:25:30.998Z,18.70
2022-12-01T21:28:17.771Z,16.67
2022-12-01T21:30:45.701Z,15.35
2022-12-01T21:33:21.684Z,16.95
2022-12-01T21:35:51.020Z,17.48
2022-12-01T21:38:21.877Z,16.70
2022-12-01T21:40:50.084Z,15.80
2022-12-01T21:43:26.297Z,16.30
2022-12-01T21:45:57.119Z,16.83
2022-12-01T21:48:25.052Z,14.60
2022-12-01T21:50:59.436Z,17.40
2022-12-01T21:53:37.936Z,16.35
2022-12-01T21:56:05.799Z,15.75
2022-12-01T21:58:38.131Z,16.98
2022-12-01T22:01:17.627Z,16.73
2022-12-01T22:03:46.279Z,16.40
2022-12-01T22:06:31.054Z,17.52
2022-12-01T22:09:02.208Z,16.33
2022-12-01T22:11:31.059Z,16.52
2022-12-01T22:14:11.848Z,17.10
2022-12-01T22:16:43.218Z,16.48
2022-12-01T22:19:24.223Z,16.83
2022-12-01T22:21:55.754Z,17.23
2022-12-01T22:24:25.819Z,18.15
2022-12-01T22:27:26.321Z,17.90
2022-12-01T22:29:58.716Z,16.33
2022-12-01T22:32:53.061Z,17.58
2022-12-01T22:35:42.996Z,17.80
2022-12-01T22:38:21.227Z,16.63
2022-12-01T22:40:56.281Z,17.90
2022-12-01T22:43:29.974Z,17.77
2022-12-01T22:46:33.357Z,19.05
2022-12-01T22:49:13.605Z,16.60
2022-12-01T22:51:45.139Z,19.60
2022-12-01T22:54:39.392Z,18.60
2022-12-01T22:57:25.612Z,18.90
2022-12-01T22:59:54.188Z,18.88
2022-12-01T23:02:24.495Z,19.98
2022-12-01T23:04:57.786Z,18.08
2022-12-01T23:07:33.945Z,17.08
2022-12-01T23:10:11.703Z,17.83
2022-12-01T23:12:40.005Z,18.00
2022-12-01T23:17:49.908Z,16.45
2022-12-01T23:20:34.159Z,16.83
2022-12-01T23:23:03.587Z,18.73
2022-12-01T23:25:32.295Z,17.90
2022-12-01T23:28:02.280Z,17.88
2022-12-01T23:30:30.019Z,18.60
2022-12-01T23:33:15.459Z,15.98
2022-12-01T23:35:49.148Z,19.60
2022-12-01T23:38:19.343Z,18.65
2022-12-01T23:40:47.167Z,19.25
2022-12-01T23:43:19.762Z,18.63
2022-12-01T23:45:49.303Z,19.08
2022-12-01T23:48:21.695Z,19.90
2022-12-01T23:50:53.559Z,18.00
2022-12-01T23:53:29.983Z,17.90
2022-12-01T23:56:02.935Z,18.67
2022-12-01T23:58:30.653Z,19.48
