createdAt,value
2022-10-08T00:01:02.384Z,18.24
2022-10-08T00:02:06.650Z,17.06
2022-10-08T00:03:08.331Z,16.58
2022-10-08T00:04:12.027Z,16.48
2022-10-08T00:05:13.768Z,16.03
2022-10-08T00:06:29.981Z,15.96
2022-10-08T00:07:32.744Z,16.65
2022-10-08T00:08:38.509Z,16.98
2022-10-08T00:09:40.160Z,16.11
2022-10-08T00:10:41.820Z,16.21
2022-10-08T00:11:43.879Z,16.71
2022-10-08T00:12:45.822Z,16.20
2022-10-08T00:13:50.501Z,15.80
2022-10-08T00:14:52.128Z,16.42
2022-10-08T00:15:54.723Z,17.30
2022-10-08T00:16:56.430Z,16.58
2022-10-08T00:17:58.097Z,16.35
2022-10-08T00:19:04.345Z,16.60
2022-10-08T00:20:06.323Z,15.95
2022-10-08T00:21:14.469Z,16.22
2022-10-08T00:22:16.141Z,15.47
2022-10-08T00:23:17.850Z,17.12
2022-10-08T00:24:21.353Z,16.08
2022-10-08T00:25:23.624Z,15.73
2022-10-08T00:26:28.169Z,16.11
2022-10-08T00:27:29.893Z,16.47
2022-10-08T00:28:31.590Z,16.22
2022-10-08T00:29:33.448Z,16.62
2022-10-08T00:30:42.770Z,15.43
2022-10-08T00:31:47.203Z,15.87
2022-10-08T00:32:49.345Z,16.75
2022-10-08T00:33:54.936Z,16.03
2022-10-08T00:34:57.231Z,16.52
2022-10-08T00:36:08.817Z,15.97
2022-10-08T00:37:10.487Z,15.39
2022-10-08T00:38:12.132Z,16.12
2022-10-08T00:39:17.795Z,16.68
2022-10-08T00:40:19.459Z,16.30
2022-10-08T00:41:25.196Z,15.81
2022-10-08T00:42:26.965Z,16.06
2022-10-08T00:43:47.330Z,15.95
2022-10-08T00:44:56.100Z,16.54
2022-10-08T00:45:57.839Z,16.66
2022-10-08T00:46:59.596Z,16.47
2022-10-08T00:48:01.548Z,15.90
2022-10-08T00:49:11.612Z,16.32
2022-10-08T00:50:30.167Z,16.43
2022-10-08T00:51:33.915Z,16.46
2022-10-08T00:52:47.979Z,16.01
2022-10-08T00:53:50.908Z,16.14
2022-10-08T00:54:52.940Z,16.46
2022-10-08T00:55:54.930Z,16.40
2022-10-08T00:56:56.694Z,15.36
2022-10-08T00:58:05.102Z,16.09
2022-10-08T00:59:10.643Z,16.38
2022-10-08T01:00:25.466Z,15.82
2022-10-08T01:01:27.378Z,17.18
2022-10-08T01:02:29.185Z,18.08
2022-10-08T01:03:30.831Z,18.70
2022-10-08T01:04:32.563Z,17.24
2022-10-08T01:06:07.856Z,17.22
2022-10-08T01:07:33.060Z,16.95
2022-10-08T01:09:04.982Z,17.17
2022-10-08T01:10:35.930Z,17.14
2022-10-08T01:11:48.146Z,16.21
2022-10-08T01:13:19.824Z,16.27
2022-10-08T01:14:30.063Z,16.75
2022-10-08T01:16:16.249Z,16.39
2022-10-08T01:17:34.681Z,17.09
2022-10-08T01:18:50.053Z,16.60
2022-10-08T01:20:16.878Z,16.73
2022-10-08T01:21:27.749Z,17.20
2022-10-08T01:22:59.406Z,16.78
2022-10-08T01:24:17.180Z,17.02
2022-10-08T01:25:56.425Z,17.14
2022-10-08T01:27:07.104Z,16.35
2022-10-08T01:28:44.036Z,16.26
2022-10-08T01:29:50.791Z,16.84
2022-10-08T01:31:05.544Z,16.40
2022-10-08T01:32:19.407Z,15.49
2022-10-08T01:33:29.178Z,15.67
2022-10-08T01:34:40.307Z,17.80
2022-10-08T01:35:51.481Z,16.77
2022-10-08T01:36:57.348Z,16.66
2022-10-08T01:38:04.884Z,17.41
2022-10-08T01:39:16.203Z,17.90
2022-10-08T01:40:23.904Z,17.58
2022-10-08T01:41:29.865Z,16.88
2022-10-08T01:42:36.912Z,17.48
2022-10-08T01:43:46.858Z,16.80
2022-10-08T01:44:58.312Z,16.60
2022-10-08T01:46:30.096Z,16.78
2022-10-08T01:47:37.401Z,16.53
2022-10-08T01:48:42.972Z,16.45
2022-10-08T01:49:55.373Z,16.89
2022-10-08T01:51:21.081Z,17.44
2022-10-08T01:52:32.989Z,17.41
2022-10-08T01:53:40.801Z,17.81
2022-10-08T01:54:46.551Z,18.05
2022-10-08T01:55:53.583Z,18.02
2022-10-08T01:57:00.096Z,17.02
2022-10-08T01:58:13.981Z,16.64
2022-10-08T01:59:24.792Z,16.72
2022-10-08T02:00:26.477Z,16.84
2022-10-08T02:01:49.963Z,17.07
2022-10-08T02:02:55.458Z,16.63
2022-10-08T02:04:15.996Z,16.63
2022-10-08T02:05:18.066Z,17.28
2022-10-08T02:06:20.061Z,17.29
2022-10-08T02:07:30.409Z,17.75
2022-10-08T02:08:32.140Z,16.98
2022-10-08T02:09:40.812Z,17.86
2022-10-08T02:10:43.481Z,17.46
2022-10-08T02:11:45.276Z,17.36
2022-10-08T02:12:47.183Z,17.89
2022-10-08T02:13:49.280Z,17.44
2022-10-08T02:14:55.675Z,16.61
2022-10-08T02:16:11.742Z,17.20
2022-10-08T02:17:16.129Z,16.84
2022-10-08T02:18:37.860Z,16.58
2022-10-08T02:20:00.323Z,15.91
2022-10-08T02:21:09.099Z,16.86
2022-10-08T02:22:17.078Z,16.57
2022-10-08T02:23:32.477Z,17.92
2022-10-08T02:24:44.096Z,17.18
2022-10-08T02:25:58.128Z,17.58
2022-10-08T02:27:05.062Z,18.09
2022-10-08T02:28:30.697Z,17.33
2022-10-08T02:30:04.516Z,18.02
2022-10-08T02:31:24.421Z,17.26
2022-10-08T02:32:52.975Z,17.50
2022-10-08T02:34:04.085Z,17.01
2022-10-08T02:35:33.435Z,17.60
2022-10-08T02:36:41.817Z,17.32
2022-10-08T02:37:52.853Z,18.63
2022-10-08T02:38:59.504Z,17.24
2022-10-08T02:40:10.938Z,17.81
2022-10-08T02:41:15.514Z,17.68
2022-10-08T02:42:23.439Z,17.66
2022-10-08T02:43:31.456Z,17.78
2022-10-08T02:44:40.938Z,17.83
2022-10-08T02:45:54.503Z,17.02
2022-10-08T02:47:00.824Z,17.67
2022-10-08T02:48:22.012Z,18.14
2022-10-08T02:49:33.693Z,16.77
2022-10-08T02:50:41.345Z,16.94
2022-10-08T02:51:51.604Z,17.34
2022-10-08T02:52:53.689Z,17.64
2022-10-08T02:53:56.183Z,17.78
2022-10-08T02:55:01.407Z,17.43
2022-10-08T02:56:19.916Z,16.79
2022-10-08T02:57:34.391Z,17.61
2022-10-08T02:58:36.798Z,17.69
2022-10-08T02:59:39.030Z,17.53
2022-10-08T03:00:54.786Z,18.02
2022-10-08T03:02:02.756Z,17.41
2022-10-08T03:03:15.549Z,17.76
2022-10-08T03:04:26.105Z,18.22
2022-10-08T03:05:29.277Z,17.22
2022-10-08T03:06:32.822Z,17.64
2022-10-08T03:07:35.364Z,17.62
2022-10-08T03:08:42.439Z,19.10
2022-10-08T03:09:47.500Z,17.83
2022-10-08T03:10:50.603Z,18.40
2022-10-08T03:11:54.287Z,17.78
2022-10-08T03:13:04.651Z,18.42
2022-10-08T03:14:12.008Z,20.05
2022-10-08T03:15:14.793Z,19.54
2022-10-08T03:16:22.608Z,19.74
2022-10-08T03:17:41.280Z,19.16
2022-10-08T03:18:45.000Z,19.32
2022-10-08T03:19:46.784Z,18.70
2022-10-08T03:20:53.521Z,18.45
2022-10-08T03:21:56.584Z,17.86
2022-10-08T03:23:01.714Z,16.97
2022-10-08T03:24:03.517Z,17.31
2022-10-08T03:25:05.707Z,17.01
2022-10-08T03:26:07.619Z,17.55
2022-10-08T03:27:09.260Z,16.73
2022-10-08T03:28:12.017Z,17.61
2022-10-08T03:29:13.801Z,18.55
2022-10-08T03:30:15.454Z,18.91
2022-10-08T03:31:17.158Z,18.47
2022-10-08T03:32:18.913Z,17.89
2022-10-08T03:33:20.733Z,17.90
2022-10-08T03:34:25.180Z,17.59
2022-10-08T03:35:26.846Z,17.28
2022-10-08T03:36:29.936Z,18.17
2022-10-08T03:37:31.587Z,18.02
2022-10-08T03:38:34.250Z,17.85
2022-10-08T03:39:36.181Z,17.32
2022-10-08T03:40:37.840Z,17.29
2022-10-08T03:41:39.877Z,18.58
2022-10-08T03:42:41.531Z,17.97
2022-10-08T03:43:44.260Z,18.50
2022-10-08T03:44:46.015Z,17.81
2022-10-08T03:45:54.968Z,18.50
2022-10-08T03:46:56.663Z,17.98
2022-10-08T03:47:58.314Z,18.58
2022-10-08T03:48:59.988Z,18.48
2022-10-08T03:50:01.722Z,18.43
2022-10-08T03:51:10.361Z,18.47
2022-10-08T03:52:11.995Z,18.53
2022-10-08T03:53:13.653Z,18.43
2022-10-08T03:54:15.329Z,17.55
2022-10-08T03:55:17.976Z,18.57
2022-10-08T03:56:25.761Z,18.46
2022-10-08T03:57:27.491Z,18.18
2022-10-08T03:58:29.807Z,17.56
2022-10-08T03:59:31.468Z,18.02
2022-10-08T04:00:33.083Z,16.80
2022-10-08T04:01:34.804Z,17.89
2022-10-08T04:02:36.532Z,18.45
2022-10-08T04:03:38.312Z,17.73
2022-10-08T04:04:39.930Z,19.28
2022-10-08T04:05:49.692Z,18.96
2022-10-08T04:06:51.432Z,17.95
2022-10-08T04:07:53.090Z,18.20
2022-10-08T04:09:00.785Z,17.82
2022-10-08T04:10:02.686Z,17.36
2022-10-08T04:11:06.005Z,18.56
2022-10-08T04:12:07.665Z,18.82
2022-10-08T04:13:09.321Z,18.39
2022-10-08T04:14:11.057Z,18.07
2022-10-08T04:15:12.868Z,17.85
2022-10-08T04:16:19.214Z,17.04
2022-10-08T04:17:20.970Z,17.32
2022-10-08T04:18:22.602Z,16.66
2022-10-08T04:19:24.208Z,18.16
2022-10-08T04:20:25.967Z,17.72
2022-10-08T04:21:30.744Z,17.73
2022-10-08T04:22:32.488Z,18.35
2022-10-08T04:23:37.172Z,18.13
2022-10-08T04:24:38.817Z,18.33
2022-10-08T04:25:51.019Z,18.23
2022-10-08T04:26:52.698Z,17.80
2022-10-08T04:27:54.335Z,18.16
2022-10-08T04:28:56.015Z,18.25
2022-10-08T04:29:57.677Z,17.49
2022-10-08T04:31:05.648Z,16.92
2022-10-08T04:32:07.347Z,17.68
2022-10-08T04:33:08.988Z,16.69
2022-10-08T04:34:11.580Z,16.56
2022-10-08T04:35:13.302Z,17.83
2022-10-08T04:36:18.545Z,17.59
2022-10-08T04:37:20.316Z,17.32
2022-10-08T04:38:23.564Z,17.78
2022-10-08T04:39:25.312Z,18.48
2022-10-08T04:40:26.942Z,18.12
2022-10-08T04:41:28.616Z,18.36
2022-10-08T04:42:30.260Z,17.73
2022-10-08T04:43:32.080Z,17.04
2022-10-08T04:44:34.060Z,16.50
2022-10-08T04:45:42.336Z,18.16
2022-10-08T04:46:44.069Z,17.55
2022-10-08T04:47:45.932Z,17.37
2022-10-08T04:48:53.580Z,16.47
2022-10-08T04:49:55.369Z,16.71
2022-10-08T04:51:04.078Z,16.49
2022-10-08T04:52:07.676Z,17.41
2022-10-08T04:53:09.422Z,17.84
2022-10-08T04:54:11.650Z,16.96
2022-10-08T04:55:13.383Z,17.13
2022-10-08T04:56:18.658Z,16.65
2022-10-08T04:57:20.356Z,16.10
2022-10-08T04:58:24.844Z,16.47
2022-10-08T04:59:26.474Z,17.07
2022-10-08T05:00:28.153Z,17.21
2022-10-08T05:01:31.169Z,16.97
2022-10-08T05:02:33.920Z,16.87
2022-10-08T05:03:40.212Z,16.52
2022-10-08T05:04:41.851Z,16.06
2022-10-08T05:05:46.108Z,16.77
2022-10-08T05:06:47.754Z,16.59
2022-10-08T05:07:49.830Z,15.93
2022-10-08T05:08:52.188Z,16.51
2022-10-08T05:09:53.872Z,15.96
2022-10-08T05:10:55.553Z,17.09
2022-10-08T05:11:57.182Z,17.05
2022-10-08T05:12:58.817Z,15.90
2022-10-08T05:14:01.586Z,16.68
2022-10-08T05:15:03.588Z,16.35
2022-10-08T05:16:11.995Z,16.73
2022-10-08T05:17:13.687Z,16.99
2022-10-08T05:18:15.636Z,17.11
2022-10-08T05:19:17.342Z,17.66
2022-10-08T05:20:19.125Z,16.17
2022-10-08T05:21:25.397Z,15.48
2022-10-08T05:22:27.228Z,16.07
2022-10-08T05:23:29.015Z,16.16
2022-10-08T05:24:30.696Z,16.39
2022-10-08T05:25:34.563Z,15.31
2022-10-08T05:26:58.008Z,16.40
2022-10-08T05:28:01.204Z,16.22
2022-10-08T05:29:03.732Z,15.08
2022-10-08T05:30:06.336Z,16.09
2022-10-08T05:31:08.004Z,15.91
2022-10-08T05:32:09.659Z,17.16
2022-10-08T05:33:11.309Z,16.03
2022-10-08T05:34:14.259Z,15.68
2022-10-08T05:35:16.143Z,15.75
2022-10-08T05:36:24.599Z,16.76
2022-10-08T05:37:26.277Z,16.23
2022-10-08T05:38:34.661Z,15.89
2022-10-08T05:39:36.796Z,15.98
2022-10-08T05:40:38.444Z,15.42
2022-10-08T05:41:41.347Z,15.65
2022-10-08T05:42:42.995Z,15.29
2022-10-08T05:43:45.456Z,15.05
2022-10-08T05:44:47.465Z,14.94
2022-10-08T05:45:50.577Z,15.54
2022-10-08T05:46:52.256Z,16.19
2022-10-08T05:47:53.952Z,16.07
2022-10-08T05:48:58.023Z,16.18
2022-10-08T05:49:59.745Z,15.79
2022-10-08T05:51:13.860Z,16.12
2022-10-08T05:52:15.522Z,15.54
2022-10-08T05:53:17.408Z,16.34
2022-10-08T05:54:19.603Z,15.17
2022-10-08T05:55:21.296Z,16.15
2022-10-08T05:56:25.135Z,14.69
2022-10-08T05:57:27.712Z,15.11
2022-10-08T05:58:30.557Z,15.46
2022-10-08T05:59:32.443Z,14.66
2022-10-08T06:00:34.134Z,13.74
2022-10-08T06:01:35.802Z,14.35
2022-10-08T06:02:37.475Z,14.82
2022-10-08T06:03:39.413Z,14.40
2022-10-08T06:04:41.119Z,15.31
2022-10-08T06:05:42.761Z,14.33
2022-10-08T06:06:45.760Z,14.74
2022-10-08T06:07:47.410Z,14.98
2022-10-08T06:08:54.775Z,14.70
2022-10-08T06:09:56.395Z,14.83
2022-10-08T06:10:58.731Z,15.17
2022-10-08T06:12:00.372Z,15.18
2022-10-08T06:13:01.984Z,15.48
2022-10-08T06:14:06.407Z,15.65
2022-10-08T06:15:08.397Z,14.96
2022-10-08T06:16:12.098Z,15.04
2022-10-08T06:17:13.907Z,14.51
2022-10-08T06:18:15.554Z,15.87
2022-10-08T06:19:17.223Z,14.82
2022-10-08T06:20:18.984Z,14.03
2022-10-08T06:21:26.305Z,14.72
2022-10-08T06:22:27.983Z,15.13
2022-10-08T06:23:29.696Z,14.90
2022-10-08T06:24:31.493Z,14.70
2022-10-08T06:25:37.003Z,15.55
2022-10-08T06:26:41.354Z,15.77
2022-10-08T06:27:42.972Z,15.54
2022-10-08T06:28:45.768Z,15.08
2022-10-08T06:29:47.513Z,14.90
2022-10-08T06:30:49.164Z,13.93
2022-10-08T06:31:52.445Z,15.02
2022-10-08T06:32:54.177Z,14.95
2022-10-08T06:33:59.110Z,14.97
2022-10-08T06:35:00.799Z,14.29
2022-10-08T06:36:19.040Z,14.77
2022-10-08T06:37:20.711Z,13.98
2022-10-08T06:38:23.120Z,14.85
2022-10-08T06:39:24.847Z,13.51
2022-10-08T06:40:26.575Z,14.02
2022-10-08T06:41:35.707Z,14.16
2022-10-08T06:42:37.688Z,13.70
2022-10-08T06:43:39.335Z,15.00
2022-10-08T06:44:40.980Z,14.72
2022-10-08T06:45:44.556Z,15.87
2022-10-08T06:46:46.258Z,15.16
2022-10-08T06:47:47.931Z,14.93
2022-10-08T06:48:49.565Z,13.87
2022-10-08T06:49:51.225Z,14.75
2022-10-08T06:51:09.821Z,14.10
2022-10-08T06:52:12.502Z,14.71
2022-10-08T06:53:14.159Z,13.92
2022-10-08T06:54:16.418Z,14.61
2022-10-08T06:55:18.378Z,13.51
2022-10-08T06:56:21.317Z,14.05
2022-10-08T06:57:23.043Z,14.50
2022-10-08T06:58:25.233Z,13.36
2022-10-08T06:59:26.852Z,13.02
2022-10-08T07:00:29.217Z,15.32
2022-10-08T07:01:33.863Z,14.62
2022-10-08T07:02:35.904Z,13.74
2022-10-08T07:03:38.360Z,15.08
2022-10-08T07:04:40.275Z,14.17
2022-10-08T07:05:43.273Z,13.18
2022-10-08T07:06:44.945Z,14.77
2022-10-08T07:07:46.606Z,14.47
2022-10-08T07:08:52.332Z,14.93
2022-10-08T07:09:54.000Z,14.66
2022-10-08T07:11:02.539Z,14.64
2022-10-08T07:12:04.275Z,13.23
2022-10-08T07:13:05.982Z,13.02
2022-10-08T07:14:07.665Z,14.29
2022-10-08T07:15:09.883Z,13.77
2022-10-08T07:16:20.550Z,13.85
2022-10-08T07:17:25.831Z,14.66
2022-10-08T07:18:27.451Z,13.90
2022-10-08T07:19:29.091Z,13.72
2022-10-08T07:20:30.730Z,13.87
2022-10-08T07:21:32.455Z,13.46
2022-10-08T07:22:34.082Z,14.44
2022-10-08T07:23:35.701Z,14.89
2022-10-08T07:24:37.345Z,14.73
2022-10-08T07:25:38.957Z,14.11
2022-10-08T07:26:40.711Z,13.86
2022-10-08T07:27:44.915Z,14.35
2022-10-08T07:29:04.669Z,13.63
2022-10-08T07:30:06.885Z,14.29
2022-10-08T07:31:14.732Z,14.42
2022-10-08T07:32:16.416Z,14.56
2022-10-08T07:33:18.207Z,14.27
2022-10-08T07:34:19.937Z,14.28
2022-10-08T07:35:21.567Z,13.42
2022-10-08T07:36:25.259Z,14.22
2022-10-08T07:37:27.007Z,14.79
2022-10-08T07:38:28.605Z,14.08
2022-10-08T07:39:30.245Z,13.82
2022-10-08T07:40:31.939Z,13.21
2022-10-08T07:41:34.211Z,14.03
2022-10-08T07:42:35.841Z,13.95
2022-10-08T07:43:41.108Z,14.52
2022-10-08T07:44:42.829Z,14.65
2022-10-08T07:45:45.914Z,15.01
2022-10-08T07:46:53.582Z,15.05
2022-10-08T07:47:55.224Z,15.47
2022-10-08T07:48:59.200Z,13.18
2022-10-08T07:50:01.030Z,13.63
2022-10-08T07:51:16.965Z,13.04
2022-10-08T07:52:18.750Z,13.60
2022-10-08T07:53:20.971Z,13.07
2022-10-08T07:54:22.639Z,14.64
2022-10-08T07:55:24.465Z,13.92
2022-10-08T07:56:26.176Z,14.46
2022-10-08T07:57:27.954Z,14.40
2022-10-08T07:58:29.765Z,14.52
2022-10-08T07:59:31.659Z,14.81
2022-10-08T08:00:33.377Z,13.65
2022-10-08T08:01:35.967Z,15.39
2022-10-08T08:02:38.173Z,15.14
2022-10-08T08:03:40.105Z,14.88
2022-10-08T08:04:41.768Z,14.79
2022-10-08T08:05:43.714Z,14.44
2022-10-08T08:06:48.585Z,16.12
2022-10-08T08:07:53.253Z,15.91
2022-10-08T08:08:56.880Z,14.71
2022-10-08T08:09:58.605Z,13.54
2022-10-08T08:11:02.555Z,14.53
2022-10-08T08:12:04.261Z,14.82
2022-10-08T08:13:06.024Z,14.01
2022-10-08T08:14:08.232Z,15.03
2022-10-08T08:15:10.411Z,15.30
2022-10-08T08:16:18.135Z,14.75
2022-10-08T08:17:19.862Z,15.07
2022-10-08T08:18:21.648Z,14.72
2022-10-08T08:19:24.290Z,13.70
2022-10-08T08:20:26.050Z,13.62
2022-10-08T08:21:30.424Z,14.50
2022-10-08T08:22:32.153Z,14.65
2022-10-08T08:23:37.311Z,15.49
2022-10-08T08:24:39.100Z,14.52
2022-10-08T08:25:40.725Z,14.00
2022-10-08T08:26:43.764Z,14.82
2022-10-08T08:27:45.465Z,14.81
2022-10-08T08:28:56.031Z,14.88
2022-10-08T08:29:57.733Z,15.31
2022-10-08T08:31:13.180Z,15.32
2022-10-08T08:32:15.505Z,15.02
2022-10-08T08:33:17.333Z,13.70
2022-10-08T08:34:24.403Z,13.17
2022-10-08T08:35:26.180Z,14.31
2022-10-08T08:36:34.762Z,15.40
2022-10-08T08:37:36.478Z,14.67
2022-10-08T08:38:38.844Z,14.28
2022-10-08T08:39:41.172Z,15.30
2022-10-08T08:40:42.811Z,14.36
2022-10-08T08:42:15.775Z,13.71
2022-10-08T08:43:17.457Z,14.73
2022-10-08T08:44:23.663Z,15.54
2022-10-08T08:45:48.767Z,14.97
2022-10-08T08:47:19.448Z,15.60
2022-10-08T08:48:26.453Z,14.27
2022-10-08T08:49:39.945Z,15.18
2022-10-08T08:50:47.907Z,14.85
2022-10-08T08:51:52.629Z,14.13
2022-10-08T08:52:56.153Z,14.48
2022-10-08T08:53:59.159Z,14.66
2022-10-08T08:55:01.968Z,15.15
2022-10-08T08:56:08.161Z,15.28
2022-10-08T08:57:31.403Z,14.85
2022-10-08T08:58:58.664Z,14.86
2022-10-08T09:00:06.922Z,15.20
2022-10-08T09:01:09.168Z,15.74
2022-10-08T09:02:26.296Z,14.73
2022-10-08T09:03:47.590Z,14.64
2022-10-08T09:04:57.421Z,14.76
2022-10-08T09:06:06.087Z,15.07
2022-10-08T09:07:15.190Z,15.55
2022-10-08T09:08:30.846Z,14.98
2022-10-08T09:09:44.996Z,15.53
2022-10-08T09:10:50.421Z,14.76
2022-10-08T09:11:52.094Z,14.00
2022-10-08T09:12:55.843Z,14.11
2022-10-08T09:14:09.319Z,13.24
2022-10-08T09:15:21.768Z,14.35
2022-10-08T09:16:26.554Z,14.27
2022-10-08T09:17:32.826Z,13.93
2022-10-08T09:18:34.552Z,15.50
2022-10-08T09:19:39.939Z,15.18
2022-10-08T09:20:42.220Z,15.32
2022-10-08T09:21:43.918Z,15.70
2022-10-08T09:22:46.375Z,14.94
2022-10-08T09:23:48.271Z,14.70
2022-10-08T09:24:54.757Z,15.36
2022-10-08T09:26:19.402Z,14.94
2022-10-08T09:27:21.305Z,14.82
2022-10-08T09:28:44.546Z,15.02
2022-10-08T09:29:46.813Z,15.41
2022-10-08T09:30:48.595Z,15.91
2022-10-08T09:31:50.630Z,14.81
2022-10-08T09:32:59.883Z,14.50
2022-10-08T09:34:04.554Z,14.13
2022-10-08T09:35:10.399Z,14.30
2022-10-08T09:36:12.302Z,14.99
2022-10-08T09:37:26.199Z,15.07
2022-10-08T09:38:35.278Z,15.40
2022-10-08T09:39:38.248Z,14.78
2022-10-08T09:40:39.899Z,14.22
2022-10-08T09:41:41.682Z,14.73
2022-10-08T09:42:43.874Z,15.11
2022-10-08T09:44:21.665Z,14.56
2022-10-08T09:45:43.117Z,14.78
2022-10-08T09:46:46.450Z,14.94
2022-10-08T09:48:19.811Z,14.05
2022-10-08T09:49:33.929Z,13.92
2022-10-08T09:50:37.609Z,13.87
2022-10-08T09:51:42.833Z,14.13
2022-10-08T09:52:48.576Z,13.38
2022-10-08T09:53:59.052Z,14.12
2022-10-08T09:55:16.818Z,14.34
2022-10-08T09:56:28.320Z,14.08
2022-10-08T09:57:33.860Z,13.57
2022-10-08T09:59:06.256Z,13.63
2022-10-08T10:00:23.396Z,13.06
2022-10-08T10:01:26.048Z,12.82
2022-10-08T10:02:30.299Z,14.42
2022-10-08T10:03:35.403Z,13.61
2022-10-08T10:04:40.427Z,13.94
2022-10-08T10:05:42.695Z,14.05
2022-10-08T10:06:48.379Z,12.95
2022-10-08T10:07:51.781Z,12.70
2022-10-08T10:08:59.519Z,12.40
2022-10-08T10:10:04.601Z,12.02
2022-10-08T10:11:06.477Z,12.67
2022-10-08T10:12:28.689Z,12.68
2022-10-08T10:13:39.994Z,13.21
2022-10-08T10:15:03.930Z,13.39
2022-10-08T10:16:16.991Z,13.21
2022-10-08T10:17:36.266Z,13.29
2022-10-08T10:18:55.984Z,12.73
2022-10-08T10:20:05.444Z,12.79
2022-10-08T10:21:17.892Z,13.93
2022-10-08T10:22:32.645Z,13.86
2022-10-08T10:23:48.138Z,12.23
2022-10-08T10:25:01.323Z,13.02
2022-10-08T10:26:06.953Z,12.72
2022-10-08T10:27:25.580Z,13.57
2022-10-08T10:28:48.398Z,13.42
2022-10-08T10:30:17.097Z,12.88
2022-10-08T10:31:40.160Z,12.43
2022-10-08T10:32:51.018Z,12.59
2022-10-08T10:34:12.643Z,12.96
2022-10-08T10:35:29.238Z,11.94
2022-10-08T10:36:46.133Z,11.57
2022-10-08T10:37:55.689Z,11.88
2022-10-08T10:39:11.910Z,12.47
2022-10-08T10:40:30.893Z,11.96
2022-10-08T10:41:57.142Z,11.50
2022-10-08T10:43:14.508Z,11.55
2022-10-08T10:44:25.561Z,11.95
2022-10-08T10:45:35.047Z,11.70
2022-10-08T10:46:44.499Z,11.73
2022-10-08T10:47:48.937Z,11.57
2022-10-08T10:48:51.149Z,11.11
2022-10-08T10:49:52.991Z,11.05
2022-10-08T10:51:11.447Z,10.59
2022-10-08T10:52:13.083Z,10.83
2022-10-08T10:53:14.614Z,10.82
2022-10-08T10:54:47.521Z,10.70
2022-10-08T10:56:11.900Z,10.33
2022-10-08T10:57:45.577Z,10.19
2022-10-08T10:58:59.141Z,10.51
2022-10-08T11:00:15.721Z,10.45
2022-10-08T11:01:52.728Z,10.85
2022-10-08T11:03:23.519Z,10.41
2022-10-08T11:04:30.675Z,10.55
2022-10-08T11:05:36.573Z,12.25
2022-10-08T11:06:53.119Z,12.35
2022-10-08T11:08:30.353Z,11.73
2022-10-08T11:09:58.450Z,11.18
2022-10-08T11:11:17.623Z,11.18
2022-10-08T11:12:35.979Z,11.53
2022-10-08T11:13:56.159Z,11.98
2022-10-08T11:15:31.808Z,11.56
2022-10-08T11:16:39.251Z,11.57
2022-10-08T11:17:50.229Z,11.29
2022-10-08T11:18:58.296Z,13.18
2022-10-08T11:20:14.932Z,12.16
2022-10-08T11:21:37.926Z,12.26
2022-10-08T11:22:55.275Z,11.71
2022-10-08T11:24:29.137Z,12.03
2022-10-08T11:26:02.087Z,11.89
2022-10-08T11:27:18.074Z,11.20
2022-10-08T11:28:29.341Z,11.42
2022-10-08T11:30:14.695Z,11.81
2022-10-08T11:31:38.418Z,12.31
2022-10-08T11:32:45.413Z,12.19
2022-10-08T11:33:50.207Z,11.58
2022-10-08T11:35:04.665Z,11.77
2022-10-08T11:36:32.619Z,11.68
2022-10-08T11:38:08.674Z,11.64
2022-10-08T11:39:16.987Z,11.80
2022-10-08T11:40:24.547Z,10.80
2022-10-08T11:41:36.897Z,10.95
2022-10-08T11:42:48.880Z,10.52
2022-10-08T11:43:58.046Z,10.89
2022-10-08T11:45:24.402Z,12.20
2022-10-08T11:46:34.153Z,11.26
2022-10-08T11:47:48.982Z,11.30
2022-10-08T11:48:51.469Z,10.63
2022-10-08T11:49:55.830Z,11.07
2022-10-08T11:51:19.149Z,11.26
2022-10-08T11:52:21.772Z,10.58
2022-10-08T11:53:23.605Z,10.51
2022-10-08T11:54:34.356Z,10.38
2022-10-08T11:55:37.781Z,10.70
2022-10-08T11:56:49.573Z,10.92
2022-10-08T11:58:08.145Z,11.05
2022-10-08T11:59:39.593Z,11.65
2022-10-08T12:01:00.341Z,11.61
2022-10-08T12:02:07.377Z,11.58
2022-10-08T12:03:30.311Z,11.15
2022-10-08T12:04:39.600Z,11.84
2022-10-08T12:05:50.175Z,11.58
2022-10-08T12:07:04.404Z,11.00
2022-10-08T12:08:06.390Z,10.35
2022-10-08T12:09:23.010Z,9.64
2022-10-08T12:10:33.039Z,10.08
2022-10-08T12:11:40.125Z,10.20
2022-10-08T12:12:51.034Z,10.42
2022-10-08T12:14:10.719Z,9.84
2022-10-08T12:15:38.861Z,9.99
2022-10-08T12:16:55.530Z,10.48
2022-10-08T12:18:26.304Z,10.57
2022-10-08T12:19:34.375Z,11.05
2022-10-08T12:20:38.894Z,10.69
2022-10-08T12:21:49.106Z,11.36
2022-10-08T12:23:20.026Z,11.47
2022-10-08T12:24:39.714Z,10.54
2022-10-08T12:25:49.028Z,10.79
2022-10-08T12:27:18.303Z,10.58
2022-10-08T12:28:20.457Z,10.94
2022-10-08T12:30:01.821Z,11.74
2022-10-08T12:31:42.673Z,10.91
2022-10-08T12:32:46.157Z,11.72
2022-10-08T12:34:01.043Z,11.65
2022-10-08T12:35:02.921Z,10.92
2022-10-08T12:36:10.645Z,10.44
2022-10-08T12:37:43.085Z,10.41
2022-10-08T12:38:58.268Z,13.12
2022-10-08T12:40:20.160Z,14.03
2022-10-08T12:41:28.378Z,16.47
2022-10-08T12:42:38.285Z,17.01
2022-10-08T12:43:55.722Z,20.11
2022-10-08T12:45:28.972Z,15.29
2022-10-08T12:46:41.825Z,12.67
2022-10-08T12:48:01.462Z,12.28
2022-10-08T12:49:27.214Z,11.39
2022-10-08T12:50:35.095Z,12.24
2022-10-08T12:51:59.467Z,11.75
2022-10-08T12:53:03.633Z,12.53
2022-10-08T12:54:05.593Z,12.19
2022-10-08T12:55:17.748Z,12.23
2022-10-08T12:56:27.983Z,11.13
2022-10-08T12:57:38.064Z,11.35
2022-10-08T12:58:39.906Z,11.41
2022-10-08T12:59:42.610Z,10.55
2022-10-08T13:00:45.646Z,10.91
2022-10-08T13:01:51.682Z,11.08
2022-10-08T13:03:02.198Z,11.06
2022-10-08T13:04:17.771Z,11.31
2022-10-08T13:05:35.144Z,11.11
2022-10-08T13:06:36.794Z,10.79
2022-10-08T13:07:38.520Z,10.77
2022-10-08T13:08:40.492Z,10.60
2022-10-08T13:09:44.680Z,10.78
2022-10-08T13:10:46.488Z,10.24
2022-10-08T13:11:53.729Z,10.63
2022-10-08T13:13:02.659Z,10.15
2022-10-08T13:14:04.795Z,10.19
2022-10-08T13:15:08.967Z,10.15
2022-10-08T13:16:21.466Z,10.58
2022-10-08T13:17:29.399Z,9.94
2022-10-08T13:18:32.685Z,10.29
2022-10-08T13:19:37.693Z,9.33
2022-10-08T13:20:39.449Z,10.24
2022-10-08T13:21:41.217Z,10.19
2022-10-08T13:22:43.392Z,10.51
2022-10-08T13:23:45.058Z,9.81
2022-10-08T13:24:46.826Z,9.86
2022-10-08T13:25:48.446Z,9.63
2022-10-08T13:26:52.424Z,10.06
2022-10-08T13:28:12.696Z,9.87
2022-10-08T13:29:23.630Z,9.92
2022-10-08T13:30:28.853Z,9.81
2022-10-08T13:31:35.180Z,10.12
2022-10-08T13:32:38.272Z,10.06
2022-10-08T13:33:39.954Z,9.82
2022-10-08T13:34:52.397Z,10.17
2022-10-08T13:36:00.285Z,10.75
2022-10-08T13:37:07.380Z,10.27
2022-10-08T13:38:19.533Z,10.64
2022-10-08T13:39:31.489Z,10.74
2022-10-08T13:40:33.697Z,10.61
2022-10-08T13:41:35.398Z,11.23
2022-10-08T13:42:42.801Z,10.73
2022-10-08T13:43:44.433Z,11.15
2022-10-08T13:44:46.525Z,10.70
2022-10-08T13:45:48.240Z,10.42
2022-10-08T13:46:49.979Z,10.45
2022-10-08T13:47:53.039Z,11.30
2022-10-08T13:48:54.671Z,11.50
2022-10-08T13:50:01.679Z,10.17
2022-10-08T13:51:04.115Z,10.17
2022-10-08T13:52:06.577Z,10.15
2022-10-08T13:53:12.130Z,10.11
2022-10-08T13:54:20.983Z,10.26
2022-10-08T13:55:29.334Z,10.34
2022-10-08T13:56:31.039Z,10.22
2022-10-08T13:57:32.943Z,10.28
2022-10-08T13:58:34.618Z,10.22
2022-10-08T13:59:37.078Z,10.48
2022-10-08T14:00:40.041Z,11.56
2022-10-08T14:01:41.752Z,11.63
2022-10-08T14:02:43.394Z,11.57
2022-10-08T14:03:45.000Z,11.66
2022-10-08T14:04:47.443Z,10.64
2022-10-08T14:05:49.247Z,10.81
2022-10-08T14:06:56.093Z,9.97
2022-10-08T14:08:05.308Z,11.35
2022-10-08T14:09:14.578Z,11.50
2022-10-08T14:10:18.937Z,12.11
2022-10-08T14:11:20.624Z,11.58
2022-10-08T14:12:32.099Z,10.91
2022-10-08T14:13:33.742Z,11.24
2022-10-08T14:14:35.681Z,10.73
2022-10-08T14:15:37.549Z,10.49
2022-10-08T14:16:39.248Z,11.36
2022-10-08T14:17:40.897Z,11.54
2022-10-08T14:18:42.513Z,11.05
2022-10-08T14:19:44.327Z,11.16
2022-10-08T14:20:46.100Z,10.37
2022-10-08T14:21:55.581Z,10.57
2022-10-08T14:22:57.352Z,11.12
2022-10-08T14:23:58.946Z,11.48
2022-10-08T14:25:00.658Z,11.91
2022-10-08T14:26:02.261Z,12.00
2022-10-08T14:27:08.247Z,11.99
2022-10-08T14:28:10.283Z,11.46
2022-10-08T14:29:11.922Z,12.25
2022-10-08T14:30:15.837Z,11.50
2022-10-08T14:31:17.514Z,11.04
2022-10-08T14:32:19.148Z,11.59