createdAt,value
2022-11-28T00:00:20.450Z,100940.97
2022-11-28T00:03:22.227Z,100940.94
2022-11-28T00:06:24.394Z,100939.19
2022-11-28T00:09:26.119Z,100930.44
2022-11-28T00:12:28.140Z,100924.28
2022-11-28T00:15:29.552Z,100923.41
2022-11-28T00:18:31.360Z,100925.97
2022-11-28T00:21:33.159Z,100916.38
2022-11-28T00:24:34.681Z,100912.84
2022-11-28T00:27:36.115Z,100907.63
2022-11-28T00:30:38.542Z,100899.72
2022-11-28T00:33:40.145Z,100917.19
2022-11-28T00:36:44.329Z,100919.81
2022-11-28T00:39:45.732Z,100925.00
2022-11-28T00:42:47.220Z,100911.00
2022-11-28T00:45:48.688Z,100918.00
2022-11-28T00:48:51.187Z,100910.09
2022-11-28T00:51:52.787Z,100903.13
2022-11-28T00:54:54.401Z,100884.75
2022-11-28T00:57:55.832Z,100890.88
2022-11-28T01:00:57.288Z,100891.75
2022-11-28T01:04:01.443Z,100896.97
2022-11-28T01:07:03.129Z,100882.09
2022-11-28T01:10:05.159Z,100887.31
2022-11-28T01:13:06.619Z,100882.94
2022-11-28T01:16:09.549Z,100882.06
2022-11-28T01:19:11.208Z,100883.81
2022-11-28T01:22:12.656Z,100875.94
2022-11-28T01:25:14.236Z,100880.28
2022-11-28T01:28:15.749Z,100878.53
2022-11-28T01:31:21.232Z,100879.41
2022-11-28T01:34:22.793Z,100876.75
2022-11-28T01:37:24.380Z,100876.75
2022-11-28T01:40:25.886Z,100874.09
2022-11-28T01:43:27.415Z,100868.81
2022-11-28T01:46:29.696Z,100871.41
2022-11-28T01:49:37.721Z,100878.38
2022-11-28T01:52:42.042Z,100870.47
2022-11-28T01:55:52.679Z,100876.56
2022-11-28T01:59:02.231Z,100868.59
2022-11-28T02:02:13.592Z,100865.06
2022-11-28T02:05:16.620Z,100861.56
2022-11-28T02:08:18.159Z,100853.72
2022-11-28T02:11:40.743Z,100859.75
2022-11-28T02:15:06.638Z,100857.94
2022-11-28T02:18:32.820Z,100859.66
2022-11-28T02:22:07.250Z,100852.66
2022-11-28T02:25:20.821Z,100857.00
2022-11-28T02:28:37.496Z,100856.13
2022-11-28T02:31:53.010Z,100870.03
2022-11-28T02:35:19.879Z,100857.75
2022-11-28T02:38:40.252Z,100856.88
2022-11-28T02:41:47.132Z,100857.75
2022-11-28T02:45:10.694Z,100860.31
2022-11-28T02:48:27.779Z,100865.53
2022-11-28T02:51:51.779Z,100863.81
2022-11-28T02:54:55.492Z,100855.94
2022-11-28T02:57:56.940Z,100855.91
2022-11-28T03:00:58.899Z,100843.66
2022-11-28T03:04:28.573Z,100857.66
2022-11-28T03:07:36.228Z,100848.94
2022-11-28T03:11:23.311Z,100850.63
2022-11-28T03:14:49.057Z,100855.00
2022-11-28T03:18:14.608Z,100856.78
2022-11-28T03:21:25.444Z,100852.44
2022-11-28T03:24:45.713Z,100852.44
2022-11-28T03:28:09.851Z,100845.44
2022-11-28T03:31:16.937Z,100841.97
2022-11-28T03:34:22.922Z,100850.72
2022-11-28T03:37:29.883Z,100851.56
2022-11-28T03:40:38.950Z,100852.47
2022-11-28T03:43:45.289Z,100855.97
2022-11-28T03:46:48.791Z,100864.69
2022-11-28T03:49:57.231Z,100849.84
2022-11-28T03:53:16.017Z,100852.47
2022-11-28T03:56:25.026Z,100850.75
2022-11-28T03:59:34.267Z,100856.88
2022-11-28T04:02:45.060Z,100840.31
2022-11-28T04:05:59.986Z,100840.25
2022-11-28T04:09:13.000Z,100843.75
2022-11-28T04:12:20.705Z,100856.03
2022-11-28T04:15:31.034Z,100852.56
2022-11-28T04:18:57.515Z,100849.97
2022-11-28T04:22:10.566Z,100856.09
2022-11-28T04:25:16.420Z,100856.13
2022-11-28T04:28:22.119Z,100857.84
2022-11-28T04:31:25.625Z,100860.47
2022-11-28T04:34:30.656Z,100861.38
2022-11-28T04:37:34.697Z,100863.16
2022-11-28T04:40:43.999Z,100862.28
2022-11-28T04:43:54.185Z,100868.38
2022-11-28T04:46:56.727Z,100868.41
2022-11-28T04:49:58.316Z,100871.91
2022-11-28T04:53:15.387Z,100878.03
2022-11-28T04:56:21.715Z,100872.81
2022-11-28T04:59:25.141Z,100877.16
2022-11-28T05:02:28.491Z,100876.31
2022-11-28T05:05:30.227Z,100871.91
2022-11-28T05:08:31.628Z,100872.84
2022-11-28T05:11:33.151Z,100868.44
2022-11-28T05:14:34.637Z,100882.41
2022-11-28T05:17:41.762Z,100892.03
2022-11-28T05:20:44.295Z,100896.47
2022-11-28T05:23:45.788Z,100901.63
2022-11-28T05:26:47.263Z,100906.00
2022-11-28T05:29:52.261Z,100904.31
2022-11-28T05:32:53.960Z,100907.81
2022-11-28T05:35:56.121Z,100906.88
2022-11-28T05:38:57.587Z,100912.16
2022-11-28T05:41:59.082Z,100906.91
2022-11-28T05:45:00.533Z,100904.28
2022-11-28T05:48:01.960Z,100907.78
2022-11-28T05:51:04.759Z,100918.28
2022-11-28T05:54:06.666Z,100910.41
2022-11-28T05:57:08.182Z,100911.31
2022-11-28T06:00:10.224Z,100912.16
2022-11-28T06:03:15.787Z,100912.16
2022-11-28T06:06:21.540Z,100904.28
2022-11-28T06:09:25.791Z,100903.38
2022-11-28T06:12:27.690Z,100904.28
2022-11-28T06:15:37.524Z,100906.91
2022-11-28T06:18:40.375Z,100898.19
2022-11-28T06:21:41.962Z,100896.41
2022-11-28T06:24:43.386Z,100901.63
2022-11-28T06:27:44.895Z,100920.88
2022-11-28T06:30:46.406Z,100927.84
2022-11-28T06:33:47.930Z,100922.63
2022-11-28T06:36:49.375Z,100921.75
2022-11-28T06:39:50.775Z,100913.84
2022-11-28T06:42:52.187Z,100919.09
2022-11-28T06:45:53.730Z,100930.47
2022-11-28T06:48:55.232Z,100920.81
2022-11-28T06:51:56.697Z,100927.81
2022-11-28T06:54:59.228Z,100924.31
2022-11-28T06:58:00.660Z,100926.09
2022-11-28T07:01:13.876Z,100936.56
2022-11-28T07:04:15.389Z,100945.28
2022-11-28T07:07:17.122Z,100944.44
2022-11-28T07:10:18.719Z,100942.66
2022-11-28T07:13:20.238Z,100949.66
2022-11-28T07:16:27.257Z,100949.63
2022-11-28T07:19:28.802Z,100949.63
2022-11-28T07:22:30.358Z,100954.84
2022-11-28T07:25:31.786Z,100953.06
2022-11-28T07:28:34.734Z,100958.28
2022-11-28T07:31:36.987Z,100958.25
2022-11-28T07:34:38.538Z,100960.91
2022-11-28T07:37:40.133Z,100969.66
2022-11-28T07:40:41.560Z,100967.03
2022-11-28T07:43:44.946Z,100969.66
2022-11-28T07:46:46.742Z,100973.13
2022-11-28T07:49:48.215Z,100968.72
2022-11-28T07:52:49.612Z,100979.19
2022-11-28T07:55:51.024Z,100985.25
2022-11-28T07:58:52.809Z,100981.75
2022-11-28T08:01:54.349Z,100979.94
2022-11-28T08:04:56.191Z,100986.06
2022-11-28T08:07:57.683Z,100990.38
2022-11-28T08:11:01.146Z,100986.03
2022-11-28T08:14:03.926Z,100993.00
2022-11-28T08:17:05.407Z,100994.66
2022-11-28T08:20:07.769Z,100988.50
2022-11-28T08:23:09.190Z,100997.25
2022-11-28T08:26:13.802Z,100990.25
2022-11-28T08:29:15.226Z,100997.19
2022-11-28T08:32:16.698Z,100986.63
2022-11-28T08:35:18.748Z,100988.44
2022-11-28T08:38:20.177Z,100983.97
2022-11-28T08:41:23.356Z,100984.88
2022-11-28T08:44:25.914Z,100989.28
2022-11-28T08:47:27.506Z,100994.50
2022-11-28T08:50:28.904Z,101000.59
2022-11-28T08:53:30.943Z,101005.84
2022-11-28T08:56:50.895Z,101008.41
2022-11-28T09:00:11.835Z,101004.03
2022-11-28T09:03:31.901Z,101004.88
2022-11-28T09:06:33.591Z,101004.78
2022-11-28T09:09:35.048Z,101007.44
2022-11-28T09:12:36.472Z,101009.09
2022-11-28T09:15:42.877Z,101002.06
2022-11-28T09:19:03.028Z,101003.78
2022-11-28T09:22:23.124Z,101003.66
2022-11-28T09:25:43.033Z,100997.38
2022-11-28T09:29:02.771Z,101003.47
2022-11-28T09:32:22.616Z,101013.09
2022-11-28T09:35:42.528Z,101013.91
2022-11-28T09:39:02.935Z,101013.88
2022-11-28T09:42:35.135Z,101008.56
2022-11-28T09:45:57.865Z,101018.88
2022-11-28T09:49:39.931Z,101019.69
2022-11-28T09:53:24.005Z,101016.03
2022-11-28T09:56:48.128Z,101026.41
2022-11-28T10:00:16.306Z,101020.16
2022-11-28T10:03:44.634Z,101028.03
2022-11-28T10:07:25.526Z,101028.84
2022-11-28T10:10:48.921Z,101032.22
2022-11-28T10:14:40.635Z,101030.34
2022-11-28T10:18:03.510Z,101030.25
2022-11-28T10:21:38.619Z,101024.06
2022-11-28T10:25:00.641Z,101031.78
2022-11-28T10:28:26.123Z,101029.25
2022-11-28T10:31:48.127Z,101030.97
2022-11-28T10:35:26.732Z,101037.03
2022-11-28T10:38:48.214Z,101035.13
2022-11-28T10:42:20.318Z,101042.00
2022-11-28T10:45:58.797Z,101043.47
2022-11-28T10:49:49.904Z,101039.69
2022-11-28T10:53:24.928Z,101045.06
2022-11-28T10:56:47.747Z,101050.34
2022-11-28T11:00:16.675Z,101052.88
2022-11-28T11:03:39.011Z,101049.28
2022-11-28T11:07:14.848Z,101044.53
2022-11-28T11:11:20.940Z,101047.84
2022-11-28T11:14:40.820Z,101053.47
2022-11-28T11:18:06.112Z,101050.22
2022-11-28T11:21:27.048Z,101058.13
2022-11-28T11:25:16.346Z,101049.44
2022-11-28T11:28:48.633Z,101041.63
2022-11-28T11:31:52.192Z,101050.34
2022-11-28T11:34:56.035Z,101044.34
2022-11-28T11:38:31.163Z,101033.88
2022-11-28T11:41:35.087Z,101040.94
2022-11-28T11:44:36.763Z,101038.38
2022-11-28T11:47:43.129Z,101041.88
2022-11-28T11:50:54.271Z,101041.72
2022-11-28T11:54:02.590Z,101037.34
2022-11-28T11:57:31.472Z,101039.91
2022-11-28T12:00:35.325Z,101033.78
2022-11-28T12:04:08.551Z,101036.28
2022-11-28T12:08:07.573Z,101029.22
2022-11-28T12:11:33.755Z,101034.28
2022-11-28T12:14:53.646Z,101032.44
2022-11-28T12:18:19.644Z,101030.50
2022-11-28T12:21:37.885Z,101036.72
2022-11-28T12:24:53.083Z,101039.44
2022-11-28T12:28:13.305Z,101047.41
2022-11-28T12:31:41.082Z,101053.66
2022-11-28T12:35:22.018Z,101058.09
2022-11-28T12:38:59.420Z,101064.19
2022-11-28T12:42:12.695Z,101065.09
2022-11-28T12:45:41.263Z,101068.53
2022-11-28T12:48:53.841Z,101069.31
2022-11-28T12:51:55.231Z,101069.28
2022-11-28T12:54:59.622Z,101057.94
2022-11-28T12:58:24.154Z,101061.47
2022-11-28T13:01:52.645Z,101056.28
2022-11-28T13:05:11.383Z,101066.91
2022-11-28T13:08:50.551Z,101069.59
2022-11-28T13:12:27.655Z,101067.72
2022-11-28T13:16:27.013Z,101073.78
2022-11-28T13:19:59.054Z,101079.13
2022-11-28T13:23:26.819Z,101074.84
2022-11-28T13:26:57.602Z,101076.56
2022-11-28T13:30:26.740Z,101080.09
2022-11-28T13:33:52.128Z,101078.38
2022-11-28T13:41:53.293Z,101091.56
2022-11-28T13:45:25.187Z,101094.22
2022-11-28T13:49:14.244Z,101080.94
2022-11-28T13:52:32.162Z,101092.25
2022-11-28T13:55:43.742Z,101092.41
2022-11-28T13:59:00.200Z,101093.47
2022-11-28T14:02:04.936Z,101082.16
2022-11-28T14:05:26.459Z,101083.25
2022-11-28T14:08:28.120Z,101091.34
2022-11-28T14:11:49.744Z,101098.56
2022-11-28T14:15:21.225Z,101099.56
2022-11-28T14:18:56.655Z,101105.81
2022-11-28T14:22:44.940Z,101099.78
2022-11-28T14:25:49.494Z,101105.16
2022-11-28T14:28:51.202Z,101109.59
2022-11-28T14:32:27.972Z,101110.44
2022-11-28T14:35:52.194Z,101106.16
2022-11-28T14:39:35.709Z,101109.72
2022-11-28T14:42:59.792Z,101116.81
2022-11-28T14:46:30.693Z,101111.66
2022-11-28T14:49:33.200Z,101117.84
2022-11-28T14:52:45.238Z,101117.06
2022-11-28T14:55:47.480Z,101129.38
2022-11-28T14:58:50.798Z,101136.44
2022-11-28T15:02:06.077Z,101134.72
2022-11-28T15:05:25.277Z,101133.06
2022-11-28T15:08:51.048Z,101143.66
2022-11-28T15:12:12.159Z,101149.03
2022-11-28T15:15:14.761Z,101143.97
2022-11-28T15:18:18.712Z,101145.88
2022-11-28T15:21:21.538Z,101144.28
2022-11-28T15:24:30.956Z,101146.22
2022-11-28T15:27:32.669Z,101145.56
2022-11-28T15:30:41.949Z,101160.50
2022-11-28T15:33:43.650Z,101152.69
2022-11-28T15:36:45.308Z,101163.19
2022-11-28T15:39:50.413Z,101178.97
2022-11-28T15:42:52.594Z,101181.63
2022-11-28T15:45:57.854Z,101182.47
2022-11-28T15:48:59.849Z,101183.41
2022-11-28T15:52:04.220Z,101182.63
2022-11-28T15:55:16.436Z,101192.16
2022-11-28T15:58:17.843Z,101196.53
2022-11-28T16:01:30.069Z,101192.94
2022-11-28T16:04:32.283Z,101204.25
2022-11-28T16:07:39.033Z,101204.25
2022-11-28T16:10:43.992Z,101208.69
2022-11-28T16:13:46.311Z,101202.59
2022-11-28T16:16:48.083Z,101207.91
2022-11-28T16:19:52.270Z,101216.66
2022-11-28T16:23:00.969Z,101221.03
2022-11-28T16:26:19.806Z,101216.69
2022-11-28T16:29:23.971Z,101219.31
2022-11-28T16:32:35.540Z,101217.63
2022-11-28T16:35:38.202Z,101211.47
2022-11-28T16:38:39.733Z,101214.09
2022-11-28T16:42:06.385Z,101207.97
2022-11-28T16:45:20.619Z,101210.59
2022-11-28T16:48:22.140Z,101226.34
2022-11-28T16:51:26.346Z,101223.75
2022-11-28T16:54:31.919Z,101228.13
2022-11-28T16:57:46.611Z,101229.00
2022-11-28T17:01:00.556Z,101238.59
2022-11-28T17:04:02.551Z,101244.66
2022-11-28T17:07:09.594Z,101236.75
2022-11-28T17:10:14.482Z,101243.72
2022-11-28T17:13:15.896Z,101241.13
2022-11-28T17:16:23.591Z,101244.63
2022-11-28T17:19:25.704Z,101250.78
2022-11-28T17:22:40.547Z,101251.66
2022-11-28T17:25:42.571Z,101251.66
2022-11-28T17:28:44.027Z,101255.16
2022-11-28T17:31:46.900Z,101267.38
2022-11-28T17:34:48.577Z,101270.06
2022-11-28T17:37:50.152Z,101278.75
2022-11-28T17:40:51.671Z,101276.09
2022-11-28T17:43:53.136Z,101283.97
2022-11-28T17:46:56.382Z,101282.25
2022-11-28T17:49:58.053Z,101290.13
2022-11-28T17:52:59.714Z,101289.22
2022-11-28T17:56:03.041Z,101285.75
2022-11-28T17:59:04.814Z,101278.72
2022-11-28T18:02:06.979Z,101277.78
2022-11-28T18:05:09.699Z,101279.47
2022-11-28T18:08:21.639Z,101288.19
2022-11-28T18:11:23.592Z,101291.59
2022-11-28T18:14:25.104Z,101284.56
2022-11-28T18:17:26.713Z,101285.41
2022-11-28T18:20:28.156Z,101291.53
2022-11-28T18:23:29.628Z,101296.78
2022-11-28T18:26:31.484Z,101296.72
2022-11-28T18:29:33.225Z,101301.91
2022-11-28T18:32:34.751Z,101303.66
2022-11-28T18:35:37.062Z,101305.34
2022-11-28T18:38:39.174Z,101297.47
2022-11-28T18:41:42.192Z,101302.69
2022-11-28T18:44:43.668Z,101299.19
2022-11-28T18:47:45.221Z,101306.22
2022-11-28T18:50:46.741Z,101314.94
2022-11-28T18:53:49.575Z,101311.44
2022-11-28T18:56:52.458Z,101307.94
2022-11-28T18:59:55.526Z,101319.31
2022-11-28T19:02:57.241Z,101322.81
2022-11-28T19:05:58.761Z,101331.50
2022-11-28T19:09:02.814Z,101336.75
2022-11-28T19:12:04.421Z,101342.91
2022-11-28T19:15:06.980Z,101340.28
2022-11-28T19:18:08.440Z,101338.53
2022-11-28T19:21:18.863Z,101334.19
2022-11-28T19:24:20.365Z,101329.81
2022-11-28T19:27:21.886Z,101319.38
2022-11-28T19:30:23.431Z,101325.50
2022-11-28T19:33:24.889Z,101331.66
2022-11-28T19:36:26.858Z,101345.66
2022-11-28T19:39:28.983Z,101343.03
2022-11-28T19:42:30.660Z,101340.44
2022-11-28T19:45:32.765Z,101343.94
2022-11-28T19:48:36.220Z,101342.19
2022-11-28T19:51:37.816Z,101344.81
2022-11-28T19:54:39.259Z,101343.97
2022-11-28T19:57:40.751Z,101352.78
2022-11-28T20:00:42.263Z,101361.53
2022-11-28T20:03:46.154Z,101369.44
2022-11-28T20:06:47.710Z,101368.63
2022-11-28T20:09:49.304Z,101365.16
2022-11-28T20:12:50.879Z,101375.69
2022-11-28T20:15:53.374Z,101367.81
2022-11-28T20:18:56.441Z,101370.44
2022-11-28T20:21:58.153Z,101372.22
2022-11-28T20:24:59.752Z,101374.88
2022-11-28T20:28:01.355Z,101378.38
2022-11-28T20:31:03.341Z,101380.97
2022-11-28T20:34:05.739Z,101378.34
2022-11-28T20:37:08.066Z,101380.97
2022-11-28T20:40:09.982Z,101380.09
2022-11-28T20:43:11.484Z,101392.28
2022-11-28T20:46:14.579Z,101394.91
2022-11-28T20:49:16.693Z,101397.53
2022-11-28T20:52:18.196Z,101398.38
2022-11-28T20:55:19.697Z,101398.41
2022-11-28T20:58:21.142Z,101404.53
2022-11-28T21:01:25.150Z,101408.88
2022-11-28T21:04:26.599Z,101407.13
2022-11-28T21:07:28.112Z,101421.97
2022-11-28T21:10:29.630Z,101415.91
2022-11-28T21:13:31.677Z,101403.69
2022-11-28T21:16:33.988Z,101401.88
2022-11-28T21:19:35.527Z,101410.66
2022-11-28T21:22:36.954Z,101400.16
2022-11-28T21:25:39.825Z,101413.25
2022-11-28T21:28:43.654Z,101413.25
2022-11-28T21:31:46.385Z,101423.72
2022-11-28T21:34:47.897Z,101412.38
2022-11-28T21:37:49.303Z,101408.00
2022-11-28T21:40:53.847Z,101415.84
2022-11-28T21:43:55.831Z,101419.38
2022-11-28T21:46:57.807Z,101426.28
2022-11-28T21:49:59.354Z,101422.81
2022-11-28T21:53:00.793Z,101428.03
2022-11-28T21:56:03.393Z,101422.75
2022-11-28T21:59:05.169Z,101438.41
2022-11-28T22:05:28.556Z,101440.94
2022-11-28T22:08:30.489Z,101437.41
2022-11-28T22:11:32.543Z,101441.75
2022-11-28T22:14:36.841Z,101443.41
2022-11-28T22:17:38.926Z,101437.28
2022-11-28T22:20:43.202Z,101444.25
2022-11-28T22:23:46.068Z,101446.00
2022-11-28T22:26:49.016Z,101447.69
2022-11-28T22:29:50.604Z,101442.41
2022-11-28T22:32:52.417Z,101444.09
2022-11-28T22:35:53.872Z,101451.91
2022-11-28T22:38:57.055Z,101445.81
2022-11-28T22:41:59.274Z,101448.41
2022-11-28T22:45:01.000Z,101452.72
2022-11-28T22:48:02.496Z,101458.72
2022-11-28T22:51:13.202Z,101455.25
2022-11-28T22:54:14.872Z,101455.16
2022-11-28T22:57:16.747Z,101449.00
2022-11-28T23:00:18.542Z,101455.88
2022-11-28T23:03:20.089Z,101463.63
2022-11-28T23:06:24.876Z,101462.78
2022-11-28T23:09:29.272Z,101456.63
2022-11-28T23:12:31.124Z,101466.06
2022-11-28T23:15:32.897Z,101466.88
2022-11-28T23:18:34.303Z,101484.31
2022-11-28T23:21:38.078Z,101486.00
2022-11-28T23:24:39.899Z,101486.88
2022-11-28T23:27:41.379Z,101494.69
2022-11-28T23:30:43.235Z,101492.09
2022-11-28T23:33:45.633Z,101492.09
2022-11-28T23:36:48.607Z,101493.88
2022-11-28T23:39:50.180Z,101496.53
2022-11-28T23:42:52.069Z,101489.66
2022-11-28T23:45:53.545Z,101489.72
2022-11-28T23:48:55.491Z,101491.50
2022-11-28T23:51:56.936Z,101488.88
2022-11-28T23:54:58.385Z,101490.59
2022-11-28T23:57:59.807Z,101498.44
