createdAt,value
2022-08-16T00:01:04.308Z,22.28
2022-08-16T00:03:37.564Z,22.14
2022-08-16T00:06:08.047Z,22.19
2022-08-16T00:08:40.165Z,22.20
2022-08-16T00:11:16.896Z,22.02
2022-08-16T00:13:53.309Z,22.18
2022-08-16T00:17:05.374Z,22.18
2022-08-16T00:19:19.788Z,22.11
2022-08-16T00:21:56.042Z,22.19
2022-08-16T00:24:32.984Z,22.31
2022-08-16T00:27:05.523Z,22.32
2022-08-16T00:29:39.762Z,22.31
2022-08-16T00:32:13.153Z,22.04
2022-08-16T00:34:53.015Z,22.01
2022-08-16T00:37:57.311Z,21.92
2022-08-16T00:40:35.019Z,22.01
2022-08-16T00:43:11.954Z,22.00
2022-08-16T00:45:57.800Z,22.03
2022-08-16T00:48:40.371Z,21.99
2022-08-16T00:51:16.015Z,21.92
2022-08-16T00:53:48.037Z,21.94
2022-08-16T00:56:58.663Z,21.78
2022-08-16T00:59:15.400Z,21.70
2022-08-16T01:01:47.348Z,21.76
2022-08-16T01:04:29.428Z,21.73
2022-08-16T01:07:04.835Z,21.65
2022-08-16T01:09:42.989Z,21.76
2022-08-16T01:12:26.545Z,21.81
2022-08-16T01:15:00.521Z,21.59
2022-08-16T01:17:36.676Z,21.64
2022-08-16T01:20:23.703Z,21.73
2022-08-16T01:23:08.770Z,21.78
2022-08-16T01:25:44.699Z,21.73
2022-08-16T01:28:33.009Z,21.66
2022-08-16T01:31:05.432Z,21.75
2022-08-16T01:33:35.935Z,21.55
2022-08-16T01:36:12.044Z,21.76
2022-08-16T01:38:49.020Z,21.77
2022-08-16T01:41:26.137Z,21.65
2022-08-16T01:44:00.874Z,21.75
2022-08-16T01:46:39.845Z,21.60
2022-08-16T01:49:14.910Z,21.58
2022-08-16T01:51:47.335Z,21.43
2022-08-16T01:54:17.359Z,21.47
2022-08-16T01:57:03.309Z,21.51
2022-08-16T01:59:33.894Z,21.44
2022-08-16T02:02:05.028Z,21.44
2022-08-16T02:04:55.034Z,21.44
2022-08-16T02:07:25.491Z,21.54
2022-08-16T02:09:59.053Z,21.54
2022-08-16T02:12:50.455Z,21.38
2022-08-16T02:15:25.990Z,21.48
2022-08-16T02:17:57.793Z,21.36
2022-08-16T02:20:29.100Z,21.18
2022-08-16T02:23:01.693Z,21.20
2022-08-16T02:25:50.587Z,21.14
2022-08-16T02:28:24.773Z,21.14
2022-08-16T02:30:58.015Z,21.26
2022-08-16T02:33:44.647Z,21.18
2022-08-16T02:36:47.432Z,21.20
2022-08-16T02:39:11.659Z,21.04
2022-08-16T02:41:53.298Z,21.14
2022-08-16T02:44:27.085Z,21.09
2022-08-16T02:46:58.591Z,21.10
2022-08-16T02:49:57.931Z,20.96
2022-08-16T02:52:29.079Z,20.84
2022-08-16T02:55:00.110Z,20.96
2022-08-16T02:57:31.164Z,20.75
2022-08-16T03:00:33.989Z,20.73
2022-08-16T03:02:57.581Z,20.70
2022-08-16T03:05:30.866Z,20.81
2022-08-16T03:08:01.492Z,20.73
2022-08-16T03:10:33.332Z,20.68
2022-08-16T03:13:12.436Z,20.78
2022-08-16T03:15:44.711Z,20.68
2022-08-16T03:18:34.775Z,20.76
2022-08-16T03:21:10.148Z,20.65
2022-08-16T03:23:43.619Z,20.56
2022-08-16T03:26:14.999Z,20.48
2022-08-16T03:28:48.257Z,20.45
2022-08-16T03:31:20.278Z,20.55
2022-08-16T03:33:52.140Z,20.53
2022-08-16T03:36:30.809Z,20.58
2022-08-16T03:39:03.425Z,20.58
2022-08-16T03:41:49.627Z,20.48
2022-08-16T03:44:43.348Z,20.30
2022-08-16T03:47:12.699Z,20.30
2022-08-16T03:49:51.901Z,20.18
2022-08-16T03:52:23.966Z,20.25
2022-08-16T03:55:01.712Z,20.30
2022-08-16T03:57:35.749Z,20.29
2022-08-16T04:00:20.703Z,20.34
2022-08-16T04:03:08.841Z,20.39
2022-08-16T04:05:44.246Z,20.29
2022-08-16T04:08:24.199Z,20.22
2022-08-16T04:10:57.930Z,20.18
2022-08-16T04:13:59.062Z,20.38
2022-08-16T04:16:27.521Z,20.40
2022-08-16T04:19:02.233Z,20.47
2022-08-16T04:21:34.463Z,20.51
2022-08-16T04:24:07.920Z,20.57
2022-08-16T04:26:38.311Z,20.67
2022-08-16T04:29:24.412Z,20.68
2022-08-16T04:31:56.913Z,20.83
2022-08-16T04:34:32.613Z,20.81
2022-08-16T04:37:03.355Z,20.81
2022-08-16T04:39:47.093Z,20.81
2022-08-16T04:42:26.507Z,20.93
2022-08-16T04:45:01.967Z,20.93
2022-08-16T04:47:35.859Z,20.77
2022-08-16T04:50:11.363Z,20.76
2022-08-16T04:52:46.566Z,20.92
2022-08-16T04:55:18.974Z,20.98
2022-08-16T04:57:53.665Z,20.97
2022-08-16T05:00:32.696Z,21.13
2022-08-16T05:03:07.633Z,21.25
2022-08-16T05:05:44.807Z,21.24
2022-08-16T05:08:29.844Z,21.39
2022-08-16T05:11:03.705Z,21.51
2022-08-16T05:13:41.750Z,21.57
2022-08-16T05:16:19.791Z,21.87
2022-08-16T05:18:52.430Z,21.97
2022-08-16T05:21:24.377Z,22.14
2022-08-16T05:24:00.318Z,22.20
2022-08-16T05:26:33.287Z,22.24
2022-08-16T05:29:04.562Z,22.30
2022-08-16T05:31:35.257Z,22.39
2022-08-16T05:34:05.802Z,22.51
2022-08-16T05:36:53.113Z,22.54
2022-08-16T05:39:23.229Z,22.71
2022-08-16T05:41:55.654Z,22.78
2022-08-16T05:44:25.868Z,22.98
2022-08-16T05:46:57.738Z,23.03
2022-08-16T05:49:39.770Z,23.16
2022-08-16T05:52:13.620Z,23.26
2022-08-16T05:55:01.018Z,23.28
2022-08-16T05:57:34.483Z,23.38
2022-08-16T06:00:09.789Z,23.52
2022-08-16T06:02:40.254Z,23.63
2022-08-16T06:05:11.166Z,23.73
2022-08-16T06:07:58.503Z,23.84
2022-08-16T06:10:31.860Z,24.01
2022-08-16T06:13:03.139Z,24.05
2022-08-16T06:15:33.637Z,24.20
2022-08-16T06:18:06.062Z,24.29
2022-08-16T06:20:36.853Z,24.39
2022-08-16T06:23:23.974Z,24.51
2022-08-16T06:25:54.299Z,24.58
2022-08-16T06:28:36.263Z,24.73
2022-08-16T06:31:12.090Z,24.80
2022-08-16T06:33:44.764Z,24.94
2022-08-16T06:36:16.597Z,25.03
2022-08-16T06:38:55.617Z,25.11
2022-08-16T06:41:27.646Z,25.23
2022-08-16T06:43:58.050Z,25.25
2022-08-16T06:46:34.123Z,25.36
2022-08-16T06:49:06.253Z,25.48
2022-08-16T06:51:48.000Z,25.51
2022-08-16T06:54:20.251Z,25.63
2022-08-16T06:56:53.949Z,25.72
2022-08-16T06:59:25.586Z,25.80
2022-08-16T07:01:58.400Z,25.89
2022-08-16T07:04:33.217Z,25.95
2022-08-16T07:07:09.802Z,25.97
2022-08-16T07:09:41.240Z,26.00
2022-08-16T07:12:12.637Z,26.13
2022-08-16T07:14:48.624Z,26.21
2022-08-16T07:17:21.695Z,26.30
2022-08-16T07:20:30.158Z,26.39
2022-08-16T07:22:43.288Z,26.45
2022-08-16T07:25:24.930Z,26.48
2022-08-16T07:27:55.429Z,26.53
2022-08-16T07:30:45.538Z,26.69
2022-08-16T07:33:48.122Z,26.74
2022-08-16T07:36:08.505Z,26.95
2022-08-16T07:38:39.932Z,26.96
2022-08-16T07:41:11.932Z,26.94
2022-08-16T07:43:42.124Z,27.19
2022-08-16T07:46:37.511Z,27.26
2022-08-16T07:49:04.598Z,27.32
2022-08-16T07:51:42.620Z,27.42
2022-08-16T07:54:20.748Z,27.48
2022-08-16T07:56:53.169Z,27.61
2022-08-16T07:59:26.116Z,27.58
2022-08-16T08:02:19.868Z,27.60
2022-08-16T08:04:51.029Z,27.73
2022-08-16T08:07:20.944Z,27.80
2022-08-16T08:09:50.840Z,27.93
2022-08-16T08:12:31.941Z,27.99
2022-08-16T08:15:09.608Z,28.11
2022-08-16T08:17:42.685Z,28.19
2022-08-16T08:20:23.902Z,28.33
2022-08-16T08:23:00.804Z,28.33
2022-08-16T08:25:53.664Z,28.28
2022-08-16T08:28:23.313Z,28.48
2022-08-16T08:31:01.089Z,28.58
2022-08-16T08:33:33.989Z,28.55
2022-08-16T08:36:07.472Z,28.59
2022-08-16T08:38:45.321Z,28.68
2022-08-16T08:41:18.627Z,28.76
2022-08-16T08:43:51.285Z,28.90
2022-08-16T08:46:22.550Z,28.99
2022-08-16T08:48:59.512Z,28.91
2022-08-16T08:51:35.922Z,28.87
2022-08-16T08:54:09.479Z,28.88
2022-08-16T08:56:45.417Z,28.99
2022-08-16T08:59:20.165Z,29.02
2022-08-16T09:01:57.532Z,29.06
2022-08-16T09:04:29.011Z,29.06
2022-08-16T09:07:01.303Z,29.03
2022-08-16T09:09:33.335Z,28.95
2022-08-16T09:12:06.765Z,29.03
2022-08-16T09:14:50.939Z,29.16
2022-08-16T09:17:45.598Z,29.31
2022-08-16T09:20:14.475Z,29.25
2022-08-16T09:22:52.371Z,29.23
2022-08-16T09:25:26.328Z,29.43
2022-08-16T09:28:08.959Z,29.41
2022-08-16T09:30:44.276Z,29.51
2022-08-16T09:33:19.987Z,29.52
2022-08-16T09:35:53.060Z,29.31
2022-08-16T09:38:32.456Z,29.69
2022-08-16T09:41:14.403Z,29.70
2022-08-16T09:43:59.435Z,29.81
2022-08-16T09:46:45.927Z,29.89
2022-08-16T09:49:20.309Z,29.86
2022-08-16T09:51:55.557Z,29.85
2022-08-16T09:54:32.224Z,29.92
2022-08-16T09:57:03.477Z,29.92
2022-08-16T09:59:38.217Z,29.88
2022-08-16T10:02:26.607Z,29.86
2022-08-16T10:04:58.952Z,29.85
2022-08-16T10:07:55.150Z,29.95
2022-08-16T10:10:30.406Z,30.18
2022-08-16T10:13:12.735Z,30.14
2022-08-16T10:15:55.602Z,30.21
2022-08-16T10:19:02.242Z,30.18
2022-08-16T10:21:19.770Z,30.23
2022-08-16T10:23:53.671Z,30.19
2022-08-16T10:27:19.015Z,30.33
2022-08-16T10:29:20.164Z,30.36
2022-08-16T10:31:53.555Z,30.35
2022-08-16T10:34:32.405Z,30.49
2022-08-16T10:37:03.365Z,30.56
2022-08-16T10:39:41.589Z,30.37
2022-08-16T10:42:13.705Z,30.43
2022-08-16T10:44:53.380Z,30.61
2022-08-16T10:47:24.002Z,30.76
2022-08-16T10:49:56.010Z,30.88
2022-08-16T10:52:27.823Z,30.99
2022-08-16T10:57:56.332Z,30.96
2022-08-16T11:00:27.100Z,30.98
2022-08-16T11:03:01.209Z,31.02
2022-08-16T11:08:35.260Z,30.96
2022-08-16T11:11:11.721Z,30.89
2022-08-16T11:13:58.749Z,30.66
2022-08-16T11:19:20.173Z,30.90
2022-08-16T11:24:45.033Z,31.29
2022-08-16T11:27:22.951Z,31.30
2022-08-16T11:29:56.639Z,31.24
2022-08-16T11:32:31.429Z,31.17
2022-08-16T11:35:13.335Z,31.22
2022-08-16T11:40:44.199Z,31.35
2022-08-16T11:43:16.903Z,31.25
2022-08-16T11:45:54.162Z,31.19
2022-08-16T11:48:25.601Z,31.42
2022-08-16T11:50:56.437Z,31.32
2022-08-16T11:53:29.951Z,31.44
2022-08-16T11:56:06.777Z,31.36
2022-08-16T11:58:39.500Z,31.19
2022-08-16T12:01:11.929Z,30.94
2022-08-16T12:03:45.956Z,30.91
2022-08-16T12:06:30.303Z,31.11
2022-08-16T12:09:04.245Z,30.91
2022-08-16T12:11:34.692Z,30.75
2022-08-16T12:14:06.721Z,31.04
2022-08-16T12:16:37.914Z,31.11
2022-08-16T12:19:13.607Z,30.93
2022-08-16T12:21:59.400Z,31.01
2022-08-16T12:24:31.064Z,30.80
2022-08-16T12:27:01.600Z,30.91
2022-08-16T12:29:31.610Z,30.92
2022-08-16T12:32:26.608Z,30.80
2022-08-16T12:34:53.032Z,30.75
2022-08-16T12:37:24.713Z,30.81
2022-08-16T12:39:57.142Z,30.73
2022-08-16T12:42:35.189Z,30.71
2022-08-16T12:45:07.595Z,30.57
2022-08-16T12:48:15.886Z,30.95
2022-08-16T12:50:49.099Z,31.24
2022-08-16T12:53:21.413Z,31.25
2022-08-16T12:55:53.515Z,31.23
2022-08-16T12:58:48.289Z,31.25
2022-08-16T13:01:14.238Z,31.20
2022-08-16T13:03:45.328Z,31.22
2022-08-16T13:06:19.996Z,31.17
2022-08-16T13:09:02.505Z,30.98
2022-08-16T13:11:41.470Z,30.91
2022-08-16T13:14:31.300Z,30.73
2022-08-16T13:17:05.158Z,30.70
2022-08-16T13:20:06.617Z,30.78
2022-08-16T13:22:28.182Z,30.90
2022-08-16T13:24:58.520Z,30.79
2022-08-16T13:28:02.604Z,30.89
2022-08-16T13:30:35.691Z,30.91
2022-08-16T13:33:12.436Z,31.21
2022-08-16T13:35:55.944Z,31.21
2022-08-16T13:38:31.564Z,31.48
2022-08-16T13:41:09.464Z,30.52
2022-08-16T13:43:41.973Z,31.27
2022-08-16T13:46:12.091Z,31.10
2022-08-16T13:48:44.699Z,31.15
2022-08-16T13:51:18.006Z,31.06
2022-08-16T13:53:59.637Z,30.80
2022-08-16T13:56:37.482Z,31.01
2022-08-16T13:59:20.196Z,31.08
2022-08-16T14:01:55.422Z,31.32
2022-08-16T14:04:28.257Z,31.17
2022-08-16T14:06:59.811Z,31.16
2022-08-16T14:09:32.180Z,31.10
2022-08-16T14:12:09.768Z,31.17
2022-08-16T14:14:56.354Z,31.35
2022-08-16T14:17:28.029Z,31.39
2022-08-16T14:19:59.679Z,31.42
2022-08-16T14:22:35.869Z,31.42
2022-08-16T14:25:16.272Z,31.46
2022-08-16T14:27:47.653Z,31.38
2022-08-16T14:30:25.590Z,31.34
2022-08-16T14:32:56.027Z,31.25
2022-08-16T14:35:36.686Z,31.21
2022-08-16T14:38:23.783Z,31.10
2022-08-16T14:40:55.587Z,31.07
2022-08-16T14:43:29.735Z,31.00
2022-08-16T14:46:04.629Z,30.95
2022-08-16T14:48:37.520Z,30.87
2022-08-16T14:51:07.519Z,30.86
2022-08-16T14:53:38.703Z,30.82
2022-08-16T14:56:38.261Z,30.77
2022-08-16T14:59:07.082Z,30.69
2022-08-16T15:01:57.960Z,30.63
2022-08-16T15:04:47.816Z,30.56
2022-08-16T15:07:21.639Z,30.48
2022-08-16T15:10:00.013Z,30.32
2022-08-16T15:12:36.396Z,30.19
2022-08-16T15:15:16.636Z,30.16
2022-08-16T15:17:56.758Z,30.12
2022-08-16T15:20:30.719Z,30.03
2022-08-16T15:23:04.066Z,30.02
2022-08-16T15:25:41.461Z,30.00
2022-08-16T15:28:30.517Z,29.85
2022-08-16T15:31:04.546Z,29.80
2022-08-16T15:33:44.282Z,29.77
2022-08-16T15:36:19.154Z,29.69
2022-08-16T15:39:02.213Z,29.63
2022-08-16T15:41:58.237Z,29.50
2022-08-16T15:44:42.743Z,29.49
2022-08-16T15:47:22.458Z,29.37
2022-08-16T15:49:57.961Z,29.39
2022-08-16T15:52:30.757Z,29.23
2022-08-16T15:55:07.535Z,29.26
2022-08-16T15:57:53.865Z,28.99
2022-08-16T16:00:26.792Z,29.11
2022-08-16T16:03:08.738Z,29.14
2022-08-16T16:05:43.277Z,29.00
2022-08-16T16:08:22.437Z,28.94
2022-08-16T16:10:59.316Z,28.88
2022-08-16T16:13:30.280Z,28.79
2022-08-16T16:16:03.904Z,28.76
2022-08-16T16:18:48.705Z,28.65
2022-08-16T16:21:20.915Z,28.57
2022-08-16T16:23:54.896Z,28.54
2022-08-16T16:26:28.157Z,28.46
2022-08-16T16:29:08.901Z,28.38
2022-08-16T16:31:59.083Z,28.31
2022-08-16T16:34:32.221Z,28.35
2022-08-16T16:37:09.466Z,28.33
2022-08-16T16:39:41.059Z,28.26
2022-08-16T16:42:29.173Z,28.19
2022-08-16T16:45:03.062Z,28.15
2022-08-16T16:47:41.738Z,28.05
2022-08-16T16:50:24.517Z,28.00
2022-08-16T16:52:57.885Z,27.86
2022-08-16T16:55:29.043Z,27.96
2022-08-16T16:58:17.787Z,27.99
2022-08-16T17:00:59.808Z,27.99
2022-08-16T17:03:30.437Z,27.75
2022-08-16T17:06:03.141Z,27.83
2022-08-16T17:08:41.988Z,27.80
2022-08-16T17:11:12.644Z,27.77
2022-08-16T17:13:43.930Z,27.79
2022-08-16T17:19:16.604Z,27.72
2022-08-16T17:21:52.129Z,27.63
2022-08-16T17:24:31.989Z,27.66
2022-08-16T17:27:10.331Z,27.34
2022-08-16T17:29:45.899Z,27.56
2022-08-16T17:32:46.651Z,27.53
2022-08-16T17:35:17.840Z,27.55
2022-08-16T17:37:51.937Z,27.52
2022-08-16T17:39:28.191Z,27.71
2022-08-16T17:40:40.346Z,27.46
2022-08-16T17:43:17.508Z,27.39
2022-08-16T17:45:48.806Z,27.34
2022-08-16T17:48:18.984Z,27.39
2022-08-16T17:50:49.072Z,27.39
2022-08-16T17:53:25.372Z,27.12
2022-08-16T17:55:57.131Z,27.35
2022-08-16T17:58:27.424Z,27.31
2022-08-16T18:00:59.944Z,27.35
2022-08-16T18:03:40.844Z,27.34
2022-08-16T18:06:25.568Z,27.31
2022-08-16T18:09:02.700Z,27.28
2022-08-16T18:11:41.209Z,27.26
2022-08-16T18:14:15.749Z,27.26
2022-08-16T18:16:47.948Z,27.22
2022-08-16T18:19:17.947Z,27.18
2022-08-16T18:22:10.590Z,27.19
2022-08-16T18:24:40.612Z,27.12
2022-08-16T18:27:25.893Z,27.12
2022-08-16T18:29:56.990Z,27.06
2022-08-16T18:32:27.626Z,27.03
2022-08-16T18:34:58.320Z,27.08
2022-08-16T18:37:28.263Z,27.03
2022-08-16T18:39:58.639Z,26.99
2022-08-16T18:42:30.027Z,26.99
2022-08-16T18:44:59.836Z,26.97
2022-08-16T18:47:29.752Z,26.94
2022-08-16T18:50:00.522Z,26.95
2022-08-16T18:52:30.759Z,26.95
2022-08-16T18:55:13.946Z,26.93
2022-08-16T18:57:46.705Z,26.92
2022-08-16T19:00:20.845Z,26.86
2022-08-16T19:02:58.910Z,26.86
2022-08-16T19:05:30.900Z,26.81
2022-08-16T19:08:02.333Z,26.82
2022-08-16T19:10:33.458Z,26.83
2022-08-16T19:13:10.078Z,26.82
2022-08-16T19:15:42.168Z,26.75
2022-08-16T19:18:12.501Z,26.79
2022-08-16T19:20:44.726Z,26.73
2022-08-16T19:23:17.514Z,26.61
2022-08-16T19:25:53.022Z,26.54
2022-08-16T19:28:51.581Z,26.43
2022-08-16T19:31:21.982Z,26.47
2022-08-16T19:33:55.400Z,26.37
2022-08-16T19:36:31.730Z,26.27
2022-08-16T19:39:06.373Z,26.19
2022-08-16T19:41:38.157Z,26.12
2022-08-16T19:44:10.202Z,26.14
2022-08-16T19:46:44.910Z,26.07
2022-08-16T19:49:16.476Z,26.08
2022-08-16T19:51:47.315Z,26.06
2022-08-16T19:54:17.647Z,25.90
2022-08-16T19:56:47.960Z,26.04
2022-08-16T19:59:40.565Z,26.00
2022-08-16T20:02:35.903Z,26.01
2022-08-16T20:05:07.057Z,25.89
2022-08-16T20:07:37.078Z,25.96
2022-08-16T20:10:08.222Z,25.92
2022-08-16T20:12:38.807Z,25.53
2022-08-16T20:15:15.847Z,25.87
2022-08-16T20:17:46.381Z,25.91
2022-08-16T20:20:20.242Z,25.83
2022-08-16T20:22:53.870Z,25.88
2022-08-16T20:25:28.465Z,25.81
2022-08-16T20:27:59.611Z,25.80
2022-08-16T20:30:31.065Z,25.41
2022-08-16T20:33:00.998Z,25.43
2022-08-16T20:35:31.636Z,25.52
2022-08-16T20:38:04.019Z,25.57
2022-08-16T20:40:35.697Z,25.60
2022-08-16T20:43:08.411Z,25.62
2022-08-16T20:45:44.057Z,25.64
2022-08-16T20:48:14.806Z,25.44
2022-08-16T20:50:45.305Z,25.55
2022-08-16T20:53:15.489Z,25.54
2022-08-16T20:55:45.916Z,25.47
2022-08-16T20:58:16.142Z,25.52
2022-08-16T21:00:47.578Z,25.50
2022-08-16T21:03:17.525Z,25.47
2022-08-16T21:05:47.722Z,25.36
2022-08-16T21:08:51.590Z,25.50
2022-08-16T21:11:08.704Z,25.42
2022-08-16T21:13:42.671Z,25.42
2022-08-16T21:16:16.515Z,25.30
2022-08-16T21:18:46.791Z,25.33
2022-08-16T21:21:16.767Z,25.31
2022-08-16T21:23:46.675Z,25.24
2022-08-16T21:26:16.676Z,25.27
2022-08-16T21:28:46.823Z,25.20
2022-08-16T21:31:19.025Z,25.00
2022-08-16T21:33:55.082Z,25.22
2022-08-16T21:36:35.549Z,24.84
2022-08-16T21:39:07.448Z,25.14
2022-08-16T21:41:38.504Z,25.17
2022-08-16T21:44:09.069Z,25.20
2022-08-16T21:46:40.512Z,25.22
2022-08-16T21:49:10.398Z,25.20
2022-08-16T21:51:40.381Z,25.19
2022-08-16T21:54:10.543Z,25.13
2022-08-16T21:56:40.614Z,25.18
2022-08-16T21:59:13.447Z,25.19
2022-08-16T22:01:45.702Z,25.13
2022-08-16T22:04:38.161Z,25.20
2022-08-16T22:07:06.500Z,25.19
2022-08-16T22:09:37.122Z,25.14
2022-08-16T22:12:08.031Z,25.09
2022-08-16T22:14:38.899Z,25.06
2022-08-16T22:17:10.136Z,25.06
2022-08-16T22:19:40.018Z,25.14
2022-08-16T22:22:10.921Z,25.07
2022-08-16T22:24:41.246Z,25.08
2022-08-16T22:27:11.521Z,25.13
2022-08-16T22:29:42.299Z,25.10
2022-08-16T22:32:13.794Z,25.12
2022-08-16T22:34:43.687Z,25.14
2022-08-16T22:37:13.633Z,25.12
2022-08-16T22:39:43.875Z,25.10
2022-08-16T22:42:14.268Z,24.88
2022-08-16T22:44:46.241Z,25.05
2022-08-16T22:47:18.289Z,24.95
2022-08-16T22:49:48.218Z,24.99
2022-08-16T22:52:56.067Z,25.00
2022-08-16T22:55:08.737Z,25.05
2022-08-16T22:57:38.666Z,25.04
2022-08-16T23:00:11.929Z,24.94
2022-08-16T23:03:02.906Z,24.92
2022-08-16T23:05:35.440Z,24.99
2022-08-16T23:08:07.494Z,25.10
2022-08-16T23:10:38.060Z,25.13
2022-08-16T23:13:09.349Z,25.14
2022-08-16T23:15:41.963Z,25.05
2022-08-16T23:18:13.783Z,24.83
2022-08-16T23:20:44.182Z,25.07
2022-08-16T23:23:19.915Z,24.95
2022-08-16T23:25:55.072Z,25.04
2022-08-16T23:28:27.336Z,24.99
2022-08-16T23:30:58.707Z,24.98
2022-08-16T23:33:30.174Z,24.90
2022-08-16T23:36:01.761Z,24.95
2022-08-16T23:38:39.000Z,25.02
2022-08-16T23:41:11.609Z,25.08
2022-08-16T23:43:44.381Z,24.99
2022-08-16T23:46:17.062Z,25.04
2022-08-16T23:49:58.908Z,25.01
2022-08-16T23:51:38.696Z,24.96
2022-08-16T23:54:11.563Z,24.97
2022-08-16T23:56:41.803Z,24.94
2022-08-16T23:59:11.773Z,24.97
