createdAt,value
2023-05-21T00:00:08.322Z,4.40
2023-05-21T00:02:35.901Z,3.80
2023-05-21T00:05:02.841Z,4.40
2023-05-21T00:07:31.587Z,4.77
2023-05-21T00:09:58.404Z,4.47
2023-05-21T00:12:28.052Z,4.00
2023-05-21T00:14:54.881Z,4.17
2023-05-21T00:17:21.677Z,4.37
2023-05-21T00:19:50.153Z,4.30
2023-05-21T00:22:20.245Z,4.40
2023-05-21T00:24:49.637Z,3.80
2023-05-21T00:27:16.481Z,3.87
2023-05-21T00:29:45.499Z,4.00
2023-05-21T00:32:14.826Z,4.00
2023-05-21T00:34:42.272Z,4.20
2023-05-21T00:37:11.623Z,4.10
2023-05-21T00:39:40.914Z,3.80
2023-05-21T00:42:07.813Z,3.70
2023-05-21T00:44:35.431Z,3.77
2023-05-21T00:47:02.521Z,4.23
2023-05-21T00:49:29.695Z,4.40
2023-05-21T00:51:56.604Z,3.87
2023-05-21T00:54:23.977Z,4.23
2023-05-21T00:56:51.260Z,4.03
2023-05-21T00:59:18.277Z,3.80
2023-05-21T01:01:53.985Z,4.07
2023-05-21T01:04:20.956Z,3.63
2023-05-21T01:06:47.818Z,3.73
2023-05-21T01:09:16.770Z,4.10
2023-05-21T01:11:45.113Z,3.80
2023-05-21T01:14:12.776Z,3.83
2023-05-21T01:16:43.173Z,4.00
2023-05-21T01:19:15.625Z,3.60
2023-05-21T01:21:45.024Z,4.10
2023-05-21T01:24:14.992Z,3.60
2023-05-21T01:26:46.627Z,4.00
2023-05-21T01:29:16.046Z,3.70
2023-05-21T01:31:51.667Z,3.40
2023-05-21T01:34:21.539Z,3.80
2023-05-21T01:36:55.829Z,3.57
2023-05-21T01:39:33.824Z,3.50
2023-05-21T01:42:02.904Z,3.83
2023-05-21T01:44:29.723Z,3.70
2023-05-21T01:46:56.523Z,3.83
2023-05-21T01:49:23.368Z,3.43
2023-05-21T01:51:50.206Z,3.77
2023-05-21T01:54:17.063Z,3.77
2023-05-21T01:56:43.847Z,4.13
2023-05-21T01:59:11.689Z,3.50
2023-05-21T02:01:38.619Z,3.83
2023-05-21T02:04:07.997Z,3.37
2023-05-21T02:06:39.573Z,3.40
2023-05-21T02:09:06.529Z,3.70
2023-05-21T02:11:33.335Z,3.40
2023-05-21T02:14:00.616Z,3.40
2023-05-21T02:16:27.419Z,3.37
2023-05-21T02:18:58.025Z,3.40
2023-05-21T02:21:27.461Z,3.50
2023-05-21T02:23:54.310Z,3.80
2023-05-21T02:26:23.586Z,4.07
2023-05-21T02:28:50.418Z,3.70
2023-05-21T02:31:17.247Z,3.30
2023-05-21T02:33:44.148Z,3.70
2023-05-21T02:36:18.989Z,3.60
2023-05-21T02:38:46.670Z,3.53
2023-05-21T02:41:13.736Z,3.80
2023-05-21T02:43:40.560Z,3.83
2023-05-21T02:46:07.885Z,3.60
2023-05-21T02:48:34.797Z,3.43
2023-05-21T02:51:03.805Z,3.60
2023-05-21T02:53:31.176Z,3.57
2023-05-21T02:56:00.504Z,3.37
2023-05-21T02:58:27.318Z,3.70
2023-05-21T03:00:56.463Z,3.80
2023-05-21T03:03:23.528Z,3.47
2023-05-21T03:05:50.510Z,3.80
2023-05-21T03:08:17.310Z,3.50
2023-05-21T03:10:44.167Z,3.43
2023-05-21T03:13:11.176Z,3.40
2023-05-21T03:15:39.461Z,5.23
2023-05-21T03:18:06.717Z,4.63
2023-05-21T03:20:33.599Z,3.83
2023-05-21T03:23:00.613Z,3.80
2023-05-21T03:25:27.426Z,3.47
2023-05-21T03:27:54.312Z,3.73
2023-05-21T03:30:23.633Z,3.40
2023-05-21T03:32:52.794Z,3.80
2023-05-21T03:35:22.128Z,3.60
2023-05-21T03:37:51.207Z,3.90
2023-05-21T03:40:18.158Z,3.70
2023-05-21T03:42:44.944Z,3.50
2023-05-21T03:45:12.237Z,3.50
2023-05-21T03:47:42.120Z,3.67
2023-05-21T03:50:12.438Z,3.67
2023-05-21T03:52:39.369Z,3.50
2023-05-21T03:55:06.792Z,3.80
2023-05-21T03:57:33.678Z,3.60
2023-05-21T04:00:00.726Z,3.87
2023-05-21T04:02:32.332Z,3.77
2023-05-21T04:04:59.295Z,3.93
2023-05-21T04:07:30.081Z,3.37
2023-05-21T04:09:56.942Z,3.53
2023-05-21T04:12:23.814Z,3.60
2023-05-21T04:14:51.570Z,3.37
2023-05-21T04:17:19.294Z,3.57
2023-05-21T04:19:46.213Z,3.57
2023-05-21T04:22:12.999Z,3.40
2023-05-21T04:24:42.698Z,3.40
2023-05-21T04:27:11.813Z,3.63
2023-05-21T04:29:42.606Z,3.37
2023-05-21T04:32:09.539Z,3.30
2023-05-21T04:34:39.695Z,2.90
2023-05-21T04:37:06.943Z,3.47
2023-05-21T04:39:34.846Z,3.13
2023-05-21T04:42:03.141Z,3.30
2023-05-21T04:44:30.378Z,3.13
2023-05-21T04:47:00.535Z,2.97
2023-05-21T04:49:27.445Z,3.33
2023-05-21T04:51:56.664Z,2.97
2023-05-21T04:54:23.543Z,3.53
2023-05-21T04:56:52.630Z,3.57
2023-05-21T04:59:22.893Z,3.00
2023-05-21T05:01:54.172Z,3.40
2023-05-21T05:04:23.448Z,3.13
2023-05-21T05:06:54.857Z,3.00
2023-05-21T05:09:24.154Z,3.00
2023-05-21T05:11:51.420Z,2.90
2023-05-21T05:14:18.225Z,3.10
2023-05-21T05:16:48.313Z,3.07
2023-05-21T05:19:20.244Z,3.10
2023-05-21T05:21:47.943Z,3.47
2023-05-21T05:24:16.222Z,3.20
2023-05-21T05:26:50.346Z,3.23
2023-05-21T05:29:19.531Z,3.07
2023-05-21T05:31:46.301Z,3.00
2023-05-21T05:34:13.100Z,2.77
2023-05-21T05:36:44.632Z,3.17
2023-05-21T05:39:11.440Z,3.17
2023-05-21T05:41:38.241Z,2.87
2023-05-21T05:44:09.514Z,3.00
2023-05-21T05:46:37.942Z,2.80
2023-05-21T05:49:07.314Z,2.80
2023-05-21T05:51:34.107Z,2.80
2023-05-21T05:54:00.989Z,2.70
2023-05-21T05:56:29.919Z,2.77
2023-05-21T05:58:59.150Z,2.67
2023-05-21T06:01:26.298Z,2.67
2023-05-21T06:03:53.369Z,2.90
2023-05-21T06:06:20.636Z,2.30
2023-05-21T06:08:49.980Z,2.67
2023-05-21T06:11:17.316Z,2.80
2023-05-21T06:13:44.157Z,2.80
2023-05-21T06:16:13.734Z,2.73
2023-05-21T06:18:40.618Z,2.60
2023-05-21T06:21:07.485Z,2.77
2023-05-21T06:23:37.807Z,2.50
2023-05-21T06:26:05.085Z,2.50
2023-05-21T06:28:31.947Z,2.57
2023-05-21T06:30:58.765Z,2.37
2023-05-21T06:33:27.611Z,2.60
2023-05-21T06:35:56.780Z,2.25
2023-05-21T06:38:23.584Z,2.70
2023-05-21T06:40:50.571Z,2.37
2023-05-21T06:43:19.640Z,2.70
2023-05-21T06:45:46.601Z,2.53
2023-05-21T06:48:17.007Z,2.30
2023-05-21T06:50:44.037Z,2.30
2023-05-21T06:53:16.352Z,2.58
2023-05-21T06:55:46.091Z,2.60
2023-05-21T06:58:12.948Z,2.70
2023-05-21T07:00:39.733Z,2.53
2023-05-21T07:03:06.742Z,2.20
2023-05-21T07:05:33.828Z,2.33
2023-05-21T07:08:00.830Z,2.38
2023-05-21T07:10:27.675Z,2.17
2023-05-21T07:12:56.706Z,2.40
2023-05-21T07:15:25.986Z,2.33
2023-05-21T07:17:54.913Z,2.70
2023-05-21T07:20:21.767Z,2.00
2023-05-21T07:22:48.566Z,2.22
2023-05-21T07:25:17.799Z,2.30
2023-05-21T07:27:44.584Z,2.00
2023-05-21T07:30:11.716Z,2.13
2023-05-21T07:32:38.587Z,2.35
2023-05-21T07:35:05.889Z,2.10
2023-05-21T07:37:32.794Z,2.30
2023-05-21T07:39:59.700Z,2.17
2023-05-21T07:42:31.198Z,2.13
2023-05-21T07:45:00.319Z,2.63
2023-05-21T07:47:27.167Z,2.20
2023-05-21T07:49:53.978Z,2.15
2023-05-21T07:52:20.868Z,2.50
2023-05-21T07:54:47.714Z,2.22
2023-05-21T07:57:14.562Z,2.10
2023-05-21T07:59:41.374Z,2.03
2023-05-21T08:02:10.592Z,2.50
2023-05-21T08:04:41.256Z,1.92
2023-05-21T08:07:09.805Z,2.35
2023-05-21T08:09:36.880Z,2.00
2023-05-21T08:12:06.420Z,2.28
2023-05-21T08:14:33.277Z,2.35
2023-05-21T08:17:02.410Z,2.15
2023-05-21T08:19:29.327Z,2.55
2023-05-21T08:21:56.244Z,2.35
2023-05-21T08:24:26.478Z,2.10
2023-05-21T08:26:53.391Z,2.00
2023-05-21T08:29:20.250Z,2.10
2023-05-21T08:31:47.059Z,2.22
2023-05-21T08:34:13.870Z,2.10
2023-05-21T08:36:43.308Z,2.00
2023-05-21T08:39:10.135Z,2.28
2023-05-21T08:41:39.550Z,2.42
2023-05-21T08:44:08.360Z,2.20
2023-05-21T08:46:35.255Z,2.13
2023-05-21T08:49:03.161Z,2.28
2023-05-21T08:51:31.170Z,2.30
2023-05-21T08:54:00.364Z,2.45
2023-05-21T08:56:27.288Z,1.95
2023-05-21T08:58:54.167Z,1.83
2023-05-21T09:01:22.887Z,2.22
2023-05-21T09:03:51.085Z,2.25
2023-05-21T09:06:20.101Z,2.10
2023-05-21T09:08:49.995Z,2.17
2023-05-21T09:11:16.771Z,2.15
2023-05-21T09:13:43.951Z,2.63
2023-05-21T09:16:15.934Z,2.00
2023-05-21T09:18:45.172Z,1.90
2023-05-21T09:21:24.155Z,1.95
2023-05-21T09:24:09.580Z,2.08
2023-05-21T09:26:36.412Z,2.25
2023-05-21T09:29:07.848Z,2.20
2023-05-21T09:31:34.648Z,1.98
2023-05-21T09:34:01.471Z,2.08
2023-05-21T09:36:29.645Z,2.13
2023-05-21T09:39:01.262Z,1.95
2023-05-21T09:41:35.869Z,1.95
2023-05-21T09:44:03.005Z,2.10
2023-05-21T09:46:41.163Z,1.92
2023-05-21T09:49:22.146Z,2.03
2023-05-21T09:51:48.985Z,2.33
2023-05-21T09:54:18.048Z,2.03
2023-05-21T09:56:47.527Z,2.03
2023-05-21T09:59:14.292Z,1.92
2023-05-21T10:01:41.107Z,2.10
2023-05-21T10:04:08.668Z,1.88
2023-05-21T10:06:42.169Z,1.90
2023-05-21T10:09:11.273Z,1.80
2023-05-21T10:11:38.078Z,1.85
2023-05-21T10:14:05.916Z,2.03
2023-05-21T10:16:34.037Z,2.15
2023-05-21T10:19:03.793Z,2.10
2023-05-21T10:21:35.493Z,2.05
2023-05-21T10:24:02.811Z,2.13
2023-05-21T10:26:30.119Z,2.00
2023-05-21T10:29:02.961Z,2.15
2023-05-21T10:31:29.885Z,2.30
2023-05-21T10:33:56.777Z,2.28
2023-05-21T10:36:24.780Z,1.70
2023-05-21T10:38:53.838Z,1.95
2023-05-21T10:41:21.032Z,1.95
2023-05-21T10:43:53.644Z,2.08
2023-05-21T10:46:57.969Z,2.00
2023-05-21T10:49:57.025Z,1.95
2023-05-21T10:52:36.243Z,2.45
2023-05-21T10:55:41.657Z,1.67
2023-05-21T10:58:30.241Z,2.17
2023-05-21T11:00:57.133Z,2.00
2023-05-21T11:03:24.117Z,1.90
2023-05-21T11:05:56.911Z,1.77
2023-05-21T11:08:36.153Z,1.90
2023-05-21T11:11:08.378Z,2.72
2023-05-21T11:13:49.325Z,2.20
2023-05-21T11:16:16.834Z,2.15
2023-05-21T11:18:46.417Z,2.03
2023-05-21T11:21:17.470Z,2.00
2023-05-21T11:24:04.309Z,1.80
2023-05-21T11:26:55.876Z,2.25
2023-05-21T11:29:32.140Z,2.00
2023-05-21T11:32:05.806Z,2.10
2023-05-21T11:34:40.132Z,1.92
2023-05-21T11:37:25.102Z,2.20
2023-05-21T11:39:55.016Z,2.10
2023-05-21T11:42:35.067Z,1.83
2023-05-21T11:45:04.958Z,2.10
2023-05-21T11:47:32.382Z,1.88
2023-05-21T11:50:01.050Z,1.98
2023-05-21T11:52:31.178Z,2.30
2023-05-21T11:54:58.278Z,2.33
2023-05-21T11:57:29.215Z,2.30
2023-05-21T11:59:56.370Z,1.77
2023-05-21T12:02:26.005Z,2.03
2023-05-21T12:04:52.916Z,2.00
2023-05-21T12:07:22.430Z,2.00
2023-05-21T12:09:52.672Z,2.20
2023-05-21T12:12:24.188Z,2.50
2023-05-21T12:14:54.470Z,2.17
2023-05-21T12:17:24.337Z,2.05
2023-05-21T12:19:54.269Z,2.28
2023-05-21T12:22:24.592Z,2.30
2023-05-21T12:24:53.933Z,2.17
2023-05-21T12:27:23.889Z,2.33
2023-05-21T12:29:54.014Z,2.17
2023-05-21T12:32:23.313Z,2.15
2023-05-21T12:34:56.350Z,2.08
2023-05-21T12:37:35.857Z,2.00
2023-05-21T12:40:11.091Z,2.08
2023-05-21T12:42:40.299Z,2.00
2023-05-21T12:45:08.224Z,2.30
2023-05-21T12:47:37.718Z,2.00
2023-05-21T12:50:08.205Z,2.13
2023-05-21T12:52:35.043Z,1.65
2023-05-21T12:55:04.647Z,1.95
2023-05-21T12:57:40.949Z,2.60
2023-05-21T13:00:11.354Z,2.42
2023-05-21T13:02:45.851Z,1.90
2023-05-21T13:05:20.668Z,1.92
2023-05-21T13:07:52.130Z,2.13
2023-05-21T13:10:19.021Z,1.98
2023-05-21T13:12:46.376Z,2.25
2023-05-21T13:15:13.181Z,1.90
2023-05-21T13:17:40.045Z,1.92
2023-05-21T13:20:16.769Z,1.80
2023-05-21T13:22:50.402Z,1.95
2023-05-21T13:25:19.584Z,1.95
2023-05-21T13:27:48.272Z,1.90
2023-05-21T13:30:15.173Z,2.00
2023-05-21T13:32:42.383Z,1.77
2023-05-21T13:35:12.916Z,1.80
2023-05-21T13:37:40.280Z,2.00
2023-05-21T13:40:14.977Z,2.22
2023-05-21T13:42:45.720Z,1.67
2023-05-21T13:45:14.634Z,2.10
2023-05-21T13:47:41.994Z,1.88
2023-05-21T13:50:09.537Z,1.98
2023-05-21T13:52:37.041Z,1.90
2023-05-21T13:55:04.290Z,2.03
2023-05-21T13:57:31.761Z,2.00
2023-05-21T13:59:59.073Z,1.77
2023-05-21T14:02:28.302Z,2.00
2023-05-21T14:04:56.220Z,2.10
2023-05-21T14:07:25.215Z,1.90
2023-05-21T14:09:52.421Z,2.00
2023-05-21T14:12:21.810Z,1.75
2023-05-21T14:14:51.243Z,2.00
2023-05-21T14:17:20.570Z,1.73
2023-05-21T14:19:49.636Z,1.83
2023-05-21T14:22:16.488Z,1.92
2023-05-21T14:24:43.340Z,1.52
2023-05-21T14:27:14.558Z,2.00
2023-05-21T14:29:42.266Z,1.92
2023-05-21T14:32:09.101Z,1.95
2023-05-21T14:34:36.085Z,1.88
2023-05-21T14:37:02.865Z,2.00
2023-05-21T14:39:29.636Z,2.08
2023-05-21T14:41:58.926Z,1.98
2023-05-21T14:44:27.970Z,1.80
2023-05-21T14:46:54.790Z,1.70
2023-05-21T14:49:23.812Z,2.25
2023-05-21T14:51:50.688Z,1.80
2023-05-21T14:54:17.491Z,1.70
2023-05-21T14:56:44.291Z,1.80
2023-05-21T14:59:14.365Z,1.88
2023-05-21T15:01:41.286Z,1.60
2023-05-21T15:04:10.754Z,1.70
2023-05-21T15:06:37.799Z,1.83
2023-05-21T15:09:07.182Z,1.50
2023-05-21T15:11:36.794Z,2.05
2023-05-21T15:14:03.635Z,1.77
2023-05-21T15:16:32.693Z,1.80
2023-05-21T15:18:59.511Z,1.83
2023-05-21T15:21:28.074Z,1.90
2023-05-21T15:23:59.505Z,1.80
2023-05-21T15:26:26.966Z,1.88
2023-05-21T15:28:53.791Z,2.22
2023-05-21T15:31:23.710Z,2.00
2023-05-21T15:33:55.175Z,1.92
2023-05-21T15:36:22.034Z,2.00
2023-05-21T15:38:51.082Z,2.10
2023-05-21T15:41:17.927Z,2.25
2023-05-21T15:43:46.158Z,2.20
2023-05-21T15:46:12.975Z,1.90
2023-05-21T15:48:42.008Z,2.00
2023-05-21T15:51:08.830Z,1.92
2023-05-21T15:53:35.697Z,2.10
2023-05-21T15:56:03.379Z,1.83
2023-05-21T15:58:31.212Z,2.20
2023-05-21T16:00:58.127Z,2.28
2023-05-21T16:03:25.149Z,2.40
2023-05-21T16:05:52.086Z,2.30
2023-05-21T16:08:18.891Z,2.15
2023-05-21T16:10:46.073Z,2.20
2023-05-21T16:13:15.023Z,2.70
2023-05-21T16:15:41.836Z,2.35
2023-05-21T16:18:09.828Z,2.28
2023-05-21T16:20:36.866Z,2.05
2023-05-21T16:23:08.906Z,2.17
2023-05-21T16:25:36.330Z,2.08
2023-05-21T16:28:03.647Z,2.13
2023-05-21T16:30:30.491Z,2.30
2023-05-21T16:32:59.870Z,1.95
2023-05-21T16:35:26.715Z,1.85
2023-05-21T16:37:53.532Z,1.88
2023-05-21T16:40:20.405Z,2.05
2023-05-21T16:42:49.438Z,2.00
2023-05-21T16:45:23.309Z,2.13
2023-05-21T16:47:53.063Z,1.90
2023-05-21T16:50:20.022Z,2.00
2023-05-21T16:52:46.840Z,2.58
2023-05-21T16:55:18.491Z,2.35
2023-05-21T16:57:47.538Z,2.20
2023-05-21T17:00:17.105Z,2.47
2023-05-21T17:02:43.999Z,2.20
2023-05-21T17:05:11.194Z,2.10
2023-05-21T17:07:38.922Z,2.15
2023-05-21T17:10:06.421Z,1.95
2023-05-21T17:12:33.256Z,2.15
2023-05-21T17:15:00.372Z,2.30
2023-05-21T17:17:27.332Z,2.00
2023-05-21T17:19:56.431Z,2.20
2023-05-21T17:22:23.253Z,2.30
2023-05-21T17:24:50.046Z,2.00
2023-05-21T17:27:16.829Z,2.22
2023-05-21T17:29:43.726Z,2.00
2023-05-21T17:32:10.727Z,2.30
2023-05-21T17:34:42.183Z,2.13
2023-05-21T17:37:09.034Z,2.33
2023-05-21T17:39:35.896Z,2.15
2023-05-21T17:42:07.425Z,1.90
2023-05-21T17:44:38.481Z,1.92
2023-05-21T17:47:06.240Z,2.10
2023-05-21T17:49:33.183Z,2.05
2023-05-21T17:52:04.757Z,1.83
2023-05-21T17:54:31.609Z,2.30
2023-05-21T17:56:58.420Z,2.05
2023-05-21T17:59:25.442Z,2.00
2023-05-21T18:01:52.300Z,2.58
2023-05-21T18:04:19.749Z,2.47
2023-05-21T18:06:48.751Z,2.20
2023-05-21T18:09:15.694Z,2.33
2023-05-21T18:11:44.118Z,2.22
2023-05-21T18:14:10.980Z,2.60
2023-05-21T18:16:40.207Z,1.90
2023-05-21T18:19:07.301Z,2.60
2023-05-21T18:21:34.956Z,2.10
2023-05-21T18:24:02.558Z,2.38
2023-05-21T18:26:32.149Z,2.42
2023-05-21T18:28:59.091Z,2.47
2023-05-21T18:31:25.990Z,2.58
2023-05-21T18:33:52.878Z,2.60
2023-05-21T18:36:22.533Z,2.70
2023-05-21T18:38:49.407Z,2.65
2023-05-21T18:41:21.029Z,2.55
2023-05-21T18:43:47.907Z,2.20
2023-05-21T18:46:18.181Z,2.80
2023-05-21T18:48:46.183Z,2.80
2023-05-21T18:51:12.953Z,2.55
2023-05-21T18:53:40.518Z,2.47
2023-05-21T18:56:07.563Z,2.50
2023-05-21T18:58:35.758Z,2.67
2023-05-21T19:01:02.594Z,2.80
2023-05-21T19:03:29.530Z,2.40
2023-05-21T19:05:56.474Z,2.67
2023-05-21T19:08:23.941Z,2.70
2023-05-21T19:10:53.113Z,2.92
2023-05-21T19:13:22.556Z,2.72
2023-05-21T19:15:49.403Z,2.47
2023-05-21T19:18:18.297Z,2.58
2023-05-21T19:20:45.084Z,2.90
2023-05-21T19:23:11.938Z,2.88
2023-05-21T19:25:38.839Z,3.05
2023-05-21T19:28:08.243Z,3.05
2023-05-21T19:30:36.735Z,3.22
2023-05-21T19:33:06.443Z,3.15
2023-05-21T19:35:36.208Z,3.85
2023-05-21T19:38:05.148Z,3.08
2023-05-21T19:40:32.335Z,3.13
2023-05-21T19:42:59.206Z,3.30
2023-05-21T19:45:26.076Z,3.40
2023-05-21T19:47:56.528Z,3.42
2023-05-21T19:50:23.623Z,3.00
2023-05-21T19:52:53.552Z,2.97
2023-05-21T19:55:20.736Z,2.83
2023-05-21T19:57:47.576Z,2.90
2023-05-21T20:00:18.334Z,3.00
2023-05-21T20:02:45.235Z,3.35
2023-05-21T20:05:12.156Z,3.15
2023-05-21T20:07:39.033Z,3.25
2023-05-21T20:10:06.559Z,2.60
2023-05-21T20:12:33.455Z,3.13
2023-05-21T20:15:01.014Z,3.38
2023-05-21T20:17:28.771Z,3.53
2023-05-21T20:19:57.312Z,3.10
2023-05-21T20:22:24.216Z,3.60
2023-05-21T20:24:51.080Z,3.63
2023-05-21T20:27:19.532Z,3.83
2023-05-21T20:29:46.517Z,3.70
2023-05-21T20:32:15.564Z,3.33
2023-05-21T20:34:54.274Z,3.47
2023-05-21T20:37:29.023Z,3.78
2023-05-21T20:39:57.949Z,3.95
2023-05-21T20:42:34.809Z,4.15
2023-05-21T20:45:03.115Z,4.00
2023-05-21T20:47:30.308Z,4.50
2023-05-21T20:49:59.057Z,5.22
2023-05-21T20:52:26.855Z,4.72
2023-05-21T20:54:59.529Z,5.07
2023-05-21T20:57:27.410Z,5.13
2023-05-21T20:59:54.327Z,5.88
2023-05-21T21:02:21.684Z,5.65
2023-05-21T21:04:49.239Z,4.28
2023-05-21T21:07:18.190Z,5.65
2023-05-21T21:09:49.154Z,3.97
2023-05-21T21:12:25.412Z,4.65
2023-05-21T21:14:56.210Z,4.28
2023-05-21T21:17:23.465Z,4.60
2023-05-21T21:19:52.525Z,4.45
2023-05-21T21:22:19.389Z,4.25
2023-05-21T21:24:46.236Z,4.43
2023-05-21T21:27:13.160Z,4.72
2023-05-21T21:29:42.730Z,4.40
2023-05-21T21:32:11.725Z,4.40
2023-05-21T21:34:38.623Z,4.35
2023-05-21T21:37:05.655Z,4.50
2023-05-21T21:39:32.493Z,4.35
2023-05-21T21:41:59.396Z,4.07
2023-05-21T21:44:28.396Z,4.22
2023-05-21T21:46:55.197Z,3.63
2023-05-21T21:49:24.274Z,4.38
2023-05-21T21:51:51.368Z,4.53
2023-05-21T21:54:18.183Z,5.38
2023-05-21T21:56:47.224Z,4.82
2023-05-21T21:59:14.029Z,4.73
2023-05-21T22:01:43.237Z,4.97
2023-05-21T22:04:11.305Z,4.53
2023-05-21T22:06:40.651Z,4.30
2023-05-21T22:09:07.541Z,4.80
2023-05-21T22:11:34.416Z,4.43
2023-05-21T22:14:01.196Z,4.70
2023-05-21T22:16:28.382Z,4.67
2023-05-21T22:18:55.434Z,4.77
2023-05-21T22:21:27.212Z,4.33
2023-05-21T22:23:54.289Z,4.40
2023-05-21T22:26:21.782Z,4.57
2023-05-21T22:28:48.597Z,4.63
2023-05-21T22:31:17.728Z,4.25
2023-05-21T22:33:44.545Z,4.60
2023-05-21T22:36:11.700Z,4.83
2023-05-21T22:38:38.485Z,4.63
2023-05-21T22:41:08.597Z,4.73
2023-05-21T22:43:38.181Z,5.07
2023-05-21T22:46:05.204Z,4.73
2023-05-21T22:48:32.117Z,4.70
2023-05-21T22:51:01.699Z,4.50
2023-05-21T22:53:32.112Z,5.03
2023-05-21T22:56:01.277Z,4.63
2023-05-21T22:58:28.101Z,4.80
2023-05-21T23:00:59.279Z,4.77
2023-05-21T23:03:26.110Z,4.90
2023-05-21T23:05:55.566Z,5.10
2023-05-21T23:08:22.543Z,4.33
2023-05-21T23:10:49.444Z,4.60
2023-05-21T23:13:18.683Z,4.77
2023-05-21T23:15:48.637Z,4.63
2023-05-21T23:18:15.747Z,4.90
2023-05-21T23:20:43.815Z,4.90
2023-05-21T23:23:13.189Z,4.70
2023-05-21T23:25:40.012Z,5.03
2023-05-21T23:28:09.427Z,5.20
2023-05-21T23:30:36.509Z,4.90
2023-05-21T23:33:05.781Z,4.83
2023-05-21T23:35:32.587Z,5.00
2023-05-21T23:37:59.383Z,4.60
2023-05-21T23:40:26.173Z,4.50
2023-05-21T23:42:57.943Z,5.17
2023-05-21T23:45:27.169Z,4.53
2023-05-21T23:47:54.070Z,4.97
2023-05-21T23:50:20.913Z,5.07
2023-05-21T23:52:47.753Z,4.70
2023-05-21T23:55:14.918Z,4.90
2023-05-21T23:57:44.132Z,4.80
