createdAt,value
2018-08-17T00:00:30.614Z,19.46
2018-08-17T00:03:01.552Z,19.62
2018-08-17T00:05:31.210Z,19.65
2018-08-17T00:08:00.987Z,19.69
2018-08-17T00:10:30.719Z,19.56
2018-08-17T00:13:00.406Z,19.54
2018-08-17T00:15:30.521Z,19.68
2018-08-17T00:18:00.792Z,19.73
2018-08-17T00:20:30.435Z,19.61
2018-08-17T00:23:00.065Z,19.66
2018-08-17T00:25:30.028Z,19.57
2018-08-17T00:27:59.538Z,19.54
2018-08-17T00:30:29.097Z,19.55
2018-08-17T00:32:58.470Z,19.44
2018-08-17T00:35:28.403Z,19.47
2018-08-17T00:37:57.967Z,19.49
2018-08-17T00:40:29.194Z,19.54
2018-08-17T00:42:58.746Z,19.68
2018-08-17T00:45:28.756Z,19.70
2018-08-17T00:47:58.243Z,19.74
2018-08-17T00:50:27.721Z,19.75
2018-08-17T00:52:57.705Z,19.69
2018-08-17T00:55:27.396Z,19.62
2018-08-17T00:57:57.421Z,19.54
2018-08-17T01:00:26.916Z,19.37
2018-08-17T01:02:56.548Z,19.40
2018-08-17T01:05:25.825Z,19.41
2018-08-17T01:07:55.090Z,19.36
2018-08-17T01:10:24.446Z,19.33
2018-08-17T01:12:53.783Z,19.30
2018-08-17T01:15:23.005Z,19.31
2018-08-17T01:17:53.003Z,19.28
2018-08-17T01:20:23.354Z,19.30
2018-08-17T01:22:52.672Z,19.31
2018-08-17T01:25:22.540Z,19.26
2018-08-17T01:27:51.821Z,19.12
2018-08-17T01:30:21.765Z,19.01
2018-08-17T01:32:52.415Z,19.00
2018-08-17T01:35:21.917Z,19.03
2018-08-17T01:37:51.286Z,19.11
2018-08-17T01:40:20.943Z,19.18
2018-08-17T01:42:50.388Z,19.18
2018-08-17T01:45:19.663Z,19.18
2018-08-17T01:47:49.194Z,19.12
2018-08-17T01:50:19.067Z,19.12
2018-08-17T01:52:48.309Z,19.07
2018-08-17T01:55:17.622Z,19.01
2018-08-17T01:57:46.859Z,19.00
2018-08-17T02:00:16.165Z,18.95
2018-08-17T02:02:45.435Z,18.95
2018-08-17T02:05:14.901Z,18.91
2018-08-17T02:07:44.327Z,18.85
2018-08-17T02:10:13.694Z,18.84
2018-08-17T02:12:43.239Z,18.67
2018-08-17T02:15:12.626Z,18.64
2018-08-17T02:17:42.188Z,18.64
2018-08-17T02:20:11.596Z,18.63
2018-08-17T02:22:41.161Z,18.55
2018-08-17T02:25:10.984Z,18.51
2018-08-17T02:27:40.347Z,18.48
2018-08-17T02:30:10.109Z,18.48
2018-08-17T02:32:39.405Z,18.48
2018-08-17T02:35:08.781Z,18.42
2018-08-17T02:37:38.191Z,18.33
2018-08-17T02:40:07.610Z,18.28
2018-08-17T02:42:36.925Z,18.23
2018-08-17T02:45:06.892Z,18.17
2018-08-17T02:47:36.252Z,18.17
2018-08-17T02:50:05.876Z,18.19
2018-08-17T02:52:35.453Z,18.19
2018-08-17T02:55:05.071Z,18.18
2018-08-17T02:57:34.389Z,18.22
2018-08-17T03:00:04.138Z,18.24
2018-08-17T03:02:33.614Z,18.24
2018-08-17T03:05:03.123Z,18.18
2018-08-17T03:07:32.595Z,18.12
2018-08-17T03:10:02.358Z,18.06
2018-08-17T03:12:31.944Z,18.01
2018-08-17T03:15:01.446Z,17.93
2018-08-17T03:17:31.013Z,17.87
2018-08-17T03:20:00.556Z,17.80
2018-08-17T03:22:29.985Z,17.78
2018-08-17T03:25:00.257Z,17.74
2018-08-17T03:27:29.972Z,17.73
2018-08-17T03:29:59.732Z,17.74
2018-08-17T03:32:29.425Z,17.72
2018-08-17T03:34:58.878Z,17.76
2018-08-17T03:37:28.182Z,17.73
2018-08-17T03:39:57.726Z,17.74
2018-08-17T03:42:27.051Z,17.75
2018-08-17T03:44:57.287Z,17.73
2018-08-17T03:47:27.035Z,17.74
2018-08-17T03:49:56.467Z,17.72
2018-08-17T03:52:25.874Z,17.71
2018-08-17T03:54:55.413Z,17.68
2018-08-17T03:57:24.745Z,17.66
2018-08-17T03:59:54.357Z,17.65
2018-08-17T04:02:23.708Z,17.67
2018-08-17T04:04:53.292Z,17.67
2018-08-17T04:07:22.723Z,17.70
2018-08-17T04:09:51.989Z,17.72
2018-08-17T04:12:21.237Z,17.72
2018-08-17T04:14:50.564Z,17.75
2018-08-17T04:17:19.921Z,17.76
2018-08-17T04:19:49.202Z,17.80
2018-08-17T04:22:18.513Z,17.81
2018-08-17T04:24:47.953Z,17.75
2018-08-17T04:27:17.249Z,17.69
2018-08-17T04:29:46.801Z,17.72
2018-08-17T04:32:16.352Z,17.75
2018-08-17T04:34:45.626Z,17.85
2018-08-17T04:37:15.065Z,17.97
2018-08-17T04:39:44.428Z,18.03
2018-08-17T04:42:13.727Z,18.19
2018-08-17T04:44:43.020Z,18.30
2018-08-17T04:47:12.606Z,18.35
2018-08-17T04:49:41.921Z,18.39
2018-08-17T04:52:11.410Z,18.38
2018-08-17T04:54:40.692Z,18.53
2018-08-17T04:57:10.275Z,18.65
2018-08-17T04:59:39.719Z,18.71
2018-08-17T05:02:09.094Z,18.72
2018-08-17T05:04:38.349Z,18.76
2018-08-17T05:07:08.836Z,18.79
2018-08-17T05:09:38.578Z,18.82
2018-08-17T05:12:08.359Z,18.80
2018-08-17T05:14:38.199Z,18.81
2018-08-17T05:17:08.012Z,18.83
2018-08-17T05:19:37.490Z,18.83
2018-08-17T05:22:07.121Z,18.80
2018-08-17T05:24:36.837Z,18.75
2018-08-17T05:27:06.636Z,18.73
2018-08-17T05:29:36.128Z,18.80
2018-08-17T05:32:05.461Z,18.90
2018-08-17T05:34:34.821Z,18.93
2018-08-17T05:37:04.302Z,18.91
2018-08-17T05:39:33.777Z,18.92
2018-08-17T05:42:03.383Z,18.90
2018-08-17T05:44:32.987Z,18.85
2018-08-17T05:47:02.533Z,18.88
2018-08-17T05:49:32.094Z,18.89
2018-08-17T05:52:01.569Z,18.95
2018-08-17T05:54:30.954Z,19.04
2018-08-17T05:57:00.305Z,19.11
2018-08-17T05:59:29.706Z,19.24
2018-08-17T06:01:59.315Z,19.34
2018-08-17T06:04:28.749Z,19.49
2018-08-17T06:06:58.272Z,19.66
2018-08-17T06:09:28.189Z,19.64
2018-08-17T06:11:57.567Z,19.71
2018-08-17T06:14:27.404Z,19.80
2018-08-17T06:16:56.762Z,19.84
2018-08-17T06:19:26.006Z,19.90
2018-08-17T06:21:56.812Z,19.99
2018-08-17T06:24:26.221Z,20.01
2018-08-17T06:26:55.622Z,20.06
2018-08-17T06:29:24.966Z,20.12
2018-08-17T06:31:54.967Z,20.14
2018-08-17T06:34:24.222Z,20.17
2018-08-17T06:36:53.710Z,20.22
2018-08-17T06:39:23.800Z,20.36
2018-08-17T06:41:53.197Z,20.38
2018-08-17T06:44:22.902Z,20.47
2018-08-17T06:46:52.371Z,20.60
2018-08-17T06:49:21.698Z,20.70
2018-08-17T06:51:51.034Z,20.80
2018-08-17T06:54:20.435Z,21.02
2018-08-17T06:56:49.736Z,21.22
2018-08-17T06:59:19.032Z,21.45
2018-08-17T07:01:48.848Z,21.61
2018-08-17T07:04:18.132Z,21.80
2018-08-17T07:06:47.396Z,21.86
2018-08-17T07:09:16.777Z,21.93
2018-08-17T07:11:46.071Z,22.01
2018-08-17T07:14:15.344Z,22.17
2018-08-17T07:16:44.818Z,22.22
2018-08-17T07:19:14.156Z,22.27
2018-08-17T07:21:43.516Z,22.32
2018-08-17T07:24:12.748Z,22.34
2018-08-17T07:26:42.122Z,22.33
2018-08-17T07:29:11.900Z,22.37
2018-08-17T07:31:41.627Z,22.61
2018-08-17T07:34:11.032Z,22.73
2018-08-17T07:36:40.442Z,22.77
2018-08-17T07:39:09.752Z,22.87
2018-08-17T07:41:39.035Z,22.92
2018-08-17T07:44:08.273Z,22.79
2018-08-17T07:46:37.849Z,22.80
2018-08-17T07:49:08.410Z,22.84
2018-08-17T07:51:37.718Z,22.78
2018-08-17T07:54:08.031Z,22.58
2018-08-17T07:56:37.423Z,22.68
2018-08-17T07:59:07.145Z,22.64
2018-08-17T08:01:37.033Z,22.63
2018-08-17T08:04:06.800Z,22.72
2018-08-17T08:06:36.506Z,22.82
2018-08-17T08:09:09.121Z,22.94
2018-08-17T08:11:39.037Z,22.97
2018-08-17T08:14:09.125Z,23.01
2018-08-17T08:16:38.754Z,23.06
2018-08-17T08:19:12.323Z,23.03
2018-08-17T08:21:49.439Z,23.14
2018-08-17T08:24:19.716Z,23.28
2018-08-17T08:26:49.269Z,23.23
2018-08-17T08:29:18.621Z,23.35
2018-08-17T08:31:47.926Z,23.23
2018-08-17T08:34:17.213Z,23.11
2018-08-17T08:36:46.593Z,23.07
2018-08-17T08:39:16.757Z,22.97
2018-08-17T08:41:45.989Z,23.02
2018-08-17T08:44:15.473Z,23.14
2018-08-17T08:46:44.795Z,22.94
2018-08-17T08:49:14.101Z,22.92
2018-08-17T08:51:43.574Z,22.87
2018-08-17T08:54:12.977Z,22.72
2018-08-17T08:56:42.482Z,22.67
2018-08-17T08:59:11.956Z,22.69
2018-08-17T09:01:41.311Z,22.58
2018-08-17T09:04:10.554Z,22.54
2018-08-17T09:06:40.078Z,22.45
2018-08-17T09:09:10.047Z,22.42
2018-08-17T09:11:40.362Z,22.36
2018-08-17T09:14:09.663Z,22.37
2018-08-17T09:16:39.003Z,22.23
2018-08-17T09:19:08.250Z,22.10
2018-08-17T09:21:37.586Z,21.92
2018-08-17T09:24:07.469Z,21.77
2018-08-17T09:26:37.881Z,21.67
2018-08-17T09:29:08.123Z,21.60
2018-08-17T09:31:37.760Z,21.50
2018-08-17T09:34:07.201Z,21.43
2018-08-17T09:36:36.834Z,21.25
2018-08-17T09:39:07.921Z,21.03
2018-08-17T09:41:37.547Z,20.73
2018-08-17T09:44:07.458Z,20.51
2018-08-17T09:46:37.760Z,20.38
2018-08-17T09:49:07.459Z,20.31
2018-08-17T09:51:37.586Z,20.25
2018-08-17T09:54:08.235Z,20.17
2018-08-17T09:56:38.155Z,20.17
2018-08-17T09:59:07.876Z,20.14
2018-08-17T10:01:42.398Z,20.18
2018-08-17T10:04:17.251Z,20.10
2018-08-17T10:06:52.063Z,20.00
2018-08-17T10:09:27.796Z,19.96
2018-08-17T10:11:57.418Z,19.91
2018-08-17T10:14:26.842Z,19.92
2018-08-17T10:16:57.910Z,19.91
2018-08-17T10:19:27.498Z,19.95
2018-08-17T10:21:57.267Z,19.96
2018-08-17T10:24:27.341Z,20.01
2018-08-17T10:26:58.251Z,19.96
2018-08-17T10:29:27.767Z,19.97
2018-08-17T10:31:57.715Z,19.91
2018-08-17T10:34:27.116Z,19.90
2018-08-17T10:36:56.690Z,19.91
2018-08-17T10:39:25.961Z,19.91
2018-08-17T10:41:55.496Z,19.92
2018-08-17T10:44:25.080Z,19.91
2018-08-17T10:46:54.561Z,19.91
2018-08-17T10:49:23.861Z,19.80
2018-08-17T10:51:56.157Z,19.80
2018-08-17T10:54:26.967Z,19.86
2018-08-17T10:56:56.459Z,19.84
2018-08-17T10:59:26.713Z,19.87
2018-08-17T11:01:56.162Z,19.84
2018-08-17T11:04:25.513Z,19.89
2018-08-17T11:06:55.874Z,19.92
2018-08-17T11:09:25.957Z,19.96
2018-08-17T11:11:55.198Z,20.06
2018-08-17T11:14:24.621Z,20.15
2018-08-17T11:16:53.899Z,20.29
2018-08-17T11:19:23.277Z,20.48
2018-08-17T11:21:52.543Z,20.54
2018-08-17T11:24:21.829Z,20.61
2018-08-17T11:26:51.173Z,20.70
2018-08-17T11:29:20.488Z,20.77
2018-08-17T11:31:52.320Z,20.92
2018-08-17T11:34:21.870Z,20.93
2018-08-17T11:36:52.566Z,21.02
2018-08-17T11:39:22.097Z,21.18
2018-08-17T11:41:51.383Z,21.46
2018-08-17T11:44:20.773Z,21.66
2018-08-17T11:46:50.320Z,21.73
2018-08-17T11:49:20.207Z,21.63
2018-08-17T11:51:49.422Z,21.40
2018-08-17T11:54:18.850Z,21.32
2018-08-17T11:56:48.246Z,21.27
2018-08-17T11:59:17.628Z,21.35
2018-08-17T12:01:47.123Z,21.64
2018-08-17T12:04:16.493Z,22.10
2018-08-17T12:06:45.794Z,23.04
2018-08-17T12:09:15.128Z,23.33
2018-08-17T12:11:44.417Z,23.42
2018-08-17T12:14:13.843Z,23.78
2018-08-17T12:16:43.741Z,24.34
2018-08-17T12:19:13.308Z,24.11
2018-08-17T12:21:42.513Z,24.06
2018-08-17T12:24:12.009Z,23.92
2018-08-17T12:26:46.486Z,23.76
2018-08-17T12:29:16.166Z,23.81
2018-08-17T12:31:45.417Z,23.82
2018-08-17T12:34:15.369Z,23.54
2018-08-17T12:36:45.014Z,23.94
2018-08-17T12:39:14.333Z,23.65
2018-08-17T12:41:43.959Z,24.01
2018-08-17T12:44:13.315Z,24.09
2018-08-17T12:46:42.608Z,24.00
2018-08-17T12:49:11.950Z,24.07
2018-08-17T12:51:41.322Z,24.14
2018-08-17T12:54:16.666Z,24.13
2018-08-17T12:56:46.008Z,24.03
2018-08-17T12:59:15.474Z,24.00
2018-08-17T13:01:44.768Z,23.71
2018-08-17T13:04:14.132Z,23.45
2018-08-17T13:06:43.661Z,23.24
2018-08-17T13:09:13.334Z,22.90
2018-08-17T13:12:01.420Z,22.58
2018-08-17T13:14:31.275Z,22.30
2018-08-17T13:17:01.651Z,22.04
2018-08-17T13:19:31.896Z,21.83
2018-08-17T13:22:01.701Z,21.64
2018-08-17T13:24:31.253Z,21.61
2018-08-17T13:27:00.860Z,21.54
2018-08-17T13:29:30.447Z,21.51
2018-08-17T13:32:00.286Z,21.55
2018-08-17T13:34:30.074Z,21.55
2018-08-17T13:36:59.846Z,21.63
2018-08-17T13:39:29.494Z,21.69
2018-08-17T13:41:59.201Z,21.70
2018-08-17T13:44:28.784Z,21.68
2018-08-17T13:46:58.433Z,21.74
2018-08-17T13:49:27.835Z,21.86
2018-08-17T13:51:57.310Z,21.86
2018-08-17T13:54:27.050Z,21.83
2018-08-17T13:56:56.578Z,21.74
2018-08-17T13:59:26.992Z,21.93
2018-08-17T14:01:56.408Z,22.05
2018-08-17T14:04:25.818Z,22.09
2018-08-17T14:06:55.774Z,22.18
2018-08-17T14:09:27.316Z,22.64
2018-08-17T14:11:56.643Z,23.01
2018-08-17T14:14:25.969Z,23.53
2018-08-17T14:16:55.506Z,24.03
2018-08-17T14:19:25.214Z,24.26
2018-08-17T14:21:54.431Z,24.21
2018-08-17T14:24:23.756Z,23.73
2018-08-17T14:26:53.986Z,23.31
2018-08-17T14:29:23.294Z,23.02
2018-08-17T14:31:52.846Z,23.07
2018-08-17T14:34:22.129Z,23.15
2018-08-17T14:36:51.425Z,23.12
2018-08-17T14:39:21.029Z,23.07
2018-08-17T14:41:58.190Z,23.23
2018-08-17T14:44:28.451Z,23.12
2018-08-17T14:46:58.030Z,23.33
2018-08-17T14:49:28.060Z,23.40
2018-08-17T14:51:57.794Z,23.31
2018-08-17T14:54:27.127Z,23.56
2018-08-17T14:56:56.484Z,23.95
2018-08-17T14:59:25.841Z,24.21
2018-08-17T15:01:55.232Z,24.38
2018-08-17T15:04:24.478Z,24.68
2018-08-17T15:06:54.252Z,24.53
2018-08-17T15:09:23.775Z,24.43
2018-08-17T15:11:53.255Z,24.24
2018-08-17T15:14:22.780Z,24.30
2018-08-17T15:16:52.231Z,24.04
2018-08-17T15:19:24.313Z,24.03
2018-08-17T15:21:53.607Z,24.30
2018-08-17T15:24:22.879Z,24.30
2018-08-17T15:26:53.655Z,24.12
2018-08-17T15:29:29.092Z,24.25
2018-08-17T15:32:01.436Z,23.68
2018-08-17T15:34:31.275Z,23.39
2018-08-17T15:37:01.437Z,23.51
2018-08-17T15:39:31.206Z,23.35
2018-08-17T15:42:01.712Z,23.33
2018-08-17T15:44:31.521Z,23.03
2018-08-17T15:47:01.407Z,23.17
2018-08-17T15:49:36.327Z,23.53
2018-08-17T15:52:06.849Z,23.67
2018-08-17T15:54:36.248Z,23.61
2018-08-17T15:57:06.092Z,23.55
2018-08-17T15:59:35.517Z,23.49
2018-08-17T16:02:04.915Z,23.48
2018-08-17T16:04:34.422Z,23.53
2018-08-17T16:07:05.478Z,23.58
2018-08-17T16:09:35.224Z,23.51
2018-08-17T16:12:04.872Z,23.35
2018-08-17T16:14:34.274Z,23.26
2018-08-17T16:17:04.250Z,23.07
2018-08-17T16:19:35.417Z,23.10
2018-08-17T16:22:05.721Z,23.04
2018-08-17T16:24:35.195Z,22.97
2018-08-17T16:27:04.953Z,22.90
2018-08-17T16:29:34.600Z,22.80
2018-08-17T16:32:04.738Z,22.78
2018-08-17T16:34:34.377Z,22.70
2018-08-17T16:37:03.930Z,22.63
2018-08-17T16:39:39.027Z,22.64
2018-08-17T16:42:08.555Z,22.61
2018-08-17T16:44:38.211Z,22.59
2018-08-17T16:47:12.618Z,22.44
2018-08-17T16:49:42.669Z,22.43
2018-08-17T16:52:12.565Z,22.42
2018-08-17T16:54:42.077Z,22.40
2018-08-17T16:57:12.197Z,22.36
2018-08-17T16:59:48.835Z,22.39
2018-08-17T17:02:19.019Z,22.30
2018-08-17T17:04:49.419Z,22.21
2018-08-17T17:07:19.423Z,22.17
2018-08-17T17:09:50.690Z,22.06
2018-08-17T17:12:26.028Z,22.02
2018-08-17T17:15:11.446Z,21.95
2018-08-17T17:17:41.088Z,21.87
2018-08-17T17:20:11.782Z,21.82
2018-08-17T17:22:42.533Z,21.78
2018-08-17T17:25:23.285Z,21.72
2018-08-17T17:27:52.613Z,21.67
2018-08-17T17:30:21.987Z,21.61
2018-08-17T17:32:51.705Z,21.56
2018-08-17T17:35:21.113Z,21.57
2018-08-17T17:37:50.992Z,21.53
2018-08-17T17:40:20.693Z,21.45
2018-08-17T17:42:55.658Z,21.46
2018-08-17T17:45:27.711Z,21.47
2018-08-17T17:48:00.824Z,21.35
2018-08-17T17:50:43.139Z,21.39
2018-08-17T17:53:13.667Z,21.39
2018-08-17T17:55:49.008Z,21.28
2018-08-17T17:58:19.549Z,21.21
2018-08-17T18:00:55.791Z,21.09
2018-08-17T18:03:33.188Z,21.02
2018-08-17T18:06:07.389Z,20.93
2018-08-17T18:08:37.348Z,20.87
2018-08-17T18:11:07.460Z,20.79
2018-08-17T18:13:37.682Z,20.73
2018-08-17T18:16:07.467Z,20.70
2018-08-17T18:18:37.007Z,20.66
2018-08-17T18:21:06.585Z,20.58
2018-08-17T18:23:36.038Z,20.53
2018-08-17T18:26:14.612Z,20.43
2018-08-17T18:28:43.853Z,20.31
2018-08-17T18:31:13.210Z,20.25
2018-08-17T18:33:42.578Z,20.17
2018-08-17T18:36:12.291Z,20.09
2018-08-17T18:38:41.989Z,19.97
2018-08-17T18:41:11.678Z,19.88
2018-08-17T18:43:41.459Z,19.81
2018-08-17T18:46:10.764Z,19.76
2018-08-17T18:48:41.775Z,19.70
2018-08-17T18:51:11.697Z,19.62
2018-08-17T18:53:41.083Z,19.55
2018-08-17T18:56:10.525Z,19.47
2018-08-17T18:58:40.181Z,19.40
2018-08-17T19:01:09.590Z,19.34
2018-08-17T19:03:38.915Z,19.29
2018-08-17T19:06:08.689Z,19.27
2018-08-17T19:08:38.604Z,19.21
2018-08-17T19:11:08.024Z,19.19
2018-08-17T19:13:37.485Z,19.14
2018-08-17T19:16:06.999Z,19.04
2018-08-17T19:18:36.253Z,19.00
2018-08-17T19:21:09.621Z,18.92
2018-08-17T19:23:39.402Z,18.86
2018-08-17T19:26:10.052Z,18.81
2018-08-17T19:28:39.653Z,18.76
2018-08-17T19:31:09.054Z,18.68
2018-08-17T19:33:38.459Z,18.62
2018-08-17T19:36:07.920Z,18.57
2018-08-17T19:38:42.564Z,18.50
2018-08-17T19:41:11.850Z,18.44
2018-08-17T19:43:41.060Z,18.43
2018-08-17T19:46:10.646Z,18.36
2018-08-17T19:48:40.934Z,18.33
2018-08-17T19:51:15.642Z,18.26
2018-08-17T19:53:45.221Z,18.23
2018-08-17T19:56:15.472Z,18.20
2018-08-17T19:58:44.820Z,18.08
2018-08-17T20:01:14.397Z,18.02
2018-08-17T20:03:43.994Z,17.97
2018-08-17T20:06:13.361Z,17.89
2018-08-17T20:08:42.706Z,17.87
2018-08-17T20:11:11.980Z,17.91
2018-08-17T20:13:41.357Z,17.90
2018-08-17T20:16:32.079Z,17.91
2018-08-17T20:19:04.076Z,17.92
2018-08-17T20:21:33.793Z,17.88
2018-08-17T20:24:03.361Z,17.81
2018-08-17T20:26:33.717Z,17.80
2018-08-17T20:29:05.136Z,17.75
2018-08-17T20:31:42.193Z,17.70
2018-08-17T20:34:12.426Z,17.63
2018-08-17T20:36:42.221Z,17.60
2018-08-17T20:39:13.382Z,17.56
2018-08-17T20:41:42.669Z,17.53
2018-08-17T20:44:11.877Z,17.47
2018-08-17T20:46:41.532Z,17.46
2018-08-17T20:49:10.801Z,17.43
2018-08-17T20:51:45.552Z,17.39
2018-08-17T20:54:14.843Z,17.37
2018-08-17T20:56:44.204Z,17.35
2018-08-17T20:59:13.508Z,17.28
2018-08-17T21:01:42.736Z,17.22
2018-08-17T21:04:12.117Z,17.20
2018-08-17T21:06:41.349Z,17.18
2018-08-17T21:09:10.661Z,17.17
2018-08-17T21:11:40.173Z,17.13
2018-08-17T21:14:09.678Z,17.12
2018-08-17T21:16:39.544Z,17.10
2018-08-17T21:19:10.315Z,17.10
2018-08-17T21:21:40.013Z,17.07
2018-08-17T21:24:10.132Z,17.05
2018-08-17T21:26:39.445Z,16.98
2018-08-17T21:29:09.749Z,16.92
2018-08-17T21:31:38.998Z,16.91
2018-08-17T21:34:08.471Z,16.91
2018-08-17T21:36:37.934Z,16.90
2018-08-17T21:39:14.864Z,16.88
2018-08-17T21:41:45.356Z,16.83
2018-08-17T21:44:22.420Z,16.81
2018-08-17T21:46:57.099Z,16.74
2018-08-17T21:49:27.249Z,16.72
2018-08-17T21:51:59.102Z,16.73
2018-08-17T21:54:32.302Z,16.69
2018-08-17T21:57:02.841Z,16.63
2018-08-17T21:59:38.165Z,16.60
2018-08-17T22:02:09.924Z,16.59
2018-08-17T22:04:39.310Z,16.57
2018-08-17T22:07:19.777Z,16.52
2018-08-17T22:09:49.510Z,16.49
2018-08-17T22:12:18.841Z,16.42
2018-08-17T22:14:49.233Z,16.40
2018-08-17T22:17:31.243Z,16.37
2018-08-17T22:20:01.132Z,16.29
2018-08-17T22:22:30.766Z,16.29
2018-08-17T22:25:01.273Z,16.26
2018-08-17T22:27:30.875Z,16.21
2018-08-17T22:30:00.600Z,16.14
2018-08-17T22:32:30.415Z,16.11
2018-08-17T22:34:59.763Z,16.10
2018-08-17T22:37:29.144Z,16.06
2018-08-17T22:39:59.108Z,16.07
2018-08-17T22:42:34.754Z,16.05
2018-08-17T22:45:04.337Z,16.06
2018-08-17T22:47:33.919Z,16.03
2018-08-17T22:50:03.403Z,16.05
2018-08-17T22:52:33.643Z,16.04
2018-08-17T22:55:04.445Z,16.02
2018-08-17T22:57:34.189Z,15.92
2018-08-17T23:00:22.805Z,15.91
2018-08-17T23:02:53.434Z,15.89
2018-08-17T23:05:24.140Z,15.91
2018-08-17T23:07:53.397Z,15.92
2018-08-17T23:10:24.056Z,15.93
2018-08-17T23:12:53.943Z,15.89
2018-08-17T23:15:23.265Z,15.91
2018-08-17T23:17:57.911Z,15.90
2018-08-17T23:20:32.566Z,15.83
2018-08-17T23:23:03.235Z,15.86
2018-08-17T23:25:32.894Z,15.86
2018-08-17T23:28:02.401Z,15.81
2018-08-17T23:30:32.296Z,15.75
2018-08-17T23:33:01.801Z,15.68
2018-08-17T23:35:31.252Z,15.65
2018-08-17T23:38:00.660Z,15.47
2018-08-17T23:40:31.073Z,15.48
2018-08-17T23:43:00.493Z,15.49
2018-08-17T23:45:29.968Z,15.47
2018-08-17T23:47:59.823Z,15.44
2018-08-17T23:50:29.367Z,15.46
2018-08-17T23:52:59.617Z,15.44
2018-08-17T23:55:29.161Z,15.40
2018-08-17T23:57:58.510Z,15.37
