createdAt,value
2022-10-21T00:00:53.858Z,18.27
2022-10-21T00:03:21.399Z,18.83
2022-10-21T00:05:49.173Z,14.48
2022-10-21T00:08:17.442Z,16.40
2022-10-21T00:10:45.248Z,17.13
2022-10-21T00:13:12.181Z,15.35
2022-10-21T00:15:39.039Z,16.40
2022-10-21T00:18:05.862Z,16.08
2022-10-21T00:20:34.819Z,15.45
2022-10-21T00:23:04.547Z,15.98
2022-10-21T00:25:31.327Z,15.13
2022-10-21T00:27:58.150Z,14.82
2022-10-21T00:30:24.924Z,16.27
2022-10-21T00:32:51.733Z,15.73
2022-10-21T00:35:18.574Z,13.60
2022-10-21T00:37:45.385Z,17.73
2022-10-21T00:40:12.200Z,14.85
2022-10-21T00:42:43.981Z,13.02
2022-10-21T00:45:18.158Z,16.48
2022-10-21T00:48:10.412Z,17.95
2022-10-21T00:50:43.286Z,19.25
2022-10-21T00:53:14.262Z,16.50
2022-10-21T00:55:47.840Z,16.90
2022-10-21T00:58:16.853Z,16.80
2022-10-21T01:00:43.738Z,13.40
2022-10-21T01:03:10.655Z,16.00
2022-10-21T01:05:39.383Z,18.63
2022-10-21T01:08:06.332Z,17.63
2022-10-21T01:10:33.332Z,14.40
2022-10-21T01:13:27.090Z,16.80
2022-10-21T01:16:21.817Z,17.55
2022-10-21T01:19:08.281Z,15.48
2022-10-21T01:21:55.648Z,21.10
2022-10-21T01:25:00.101Z,16.55
2022-10-21T01:27:39.158Z,17.15
2022-10-21T01:30:26.103Z,18.52
2022-10-21T01:32:58.789Z,17.77
2022-10-21T01:35:34.870Z,19.67
2022-10-21T01:38:07.501Z,22.08
2022-10-21T01:40:53.194Z,19.17
2022-10-21T01:43:30.285Z,20.35
2022-10-21T01:46:23.243Z,23.30
2022-10-21T01:48:57.222Z,16.27
2022-10-21T01:51:26.836Z,16.70
2022-10-21T01:54:03.052Z,16.55
2022-10-21T01:56:31.018Z,20.27
2022-10-21T01:58:59.355Z,17.58
2022-10-21T02:01:26.619Z,17.60
2022-10-21T02:03:57.040Z,16.90
2022-10-21T02:06:25.308Z,17.05
2022-10-21T02:08:52.659Z,19.23
2022-10-21T02:11:20.105Z,20.17
2022-10-21T02:13:55.940Z,20.13
2022-10-21T02:16:26.545Z,18.60
2022-10-21T02:18:55.839Z,14.43
2022-10-21T02:21:25.830Z,17.40
2022-10-21T02:24:32.683Z,18.73
2022-10-21T02:26:59.765Z,15.30
2022-10-21T02:29:34.569Z,22.75
2022-10-21T02:32:20.065Z,17.25
2022-10-21T02:35:30.714Z,18.70
2022-10-21T02:38:19.990Z,18.08
2022-10-21T02:40:56.380Z,15.98
2022-10-21T02:43:27.532Z,18.23
2022-10-21T02:45:59.189Z,16.58
2022-10-21T02:48:25.980Z,16.70
2022-10-21T02:50:53.130Z,17.30
2022-10-21T02:53:19.896Z,14.27
2022-10-21T02:55:46.682Z,15.02
2022-10-21T02:58:13.482Z,20.08
2022-10-21T03:00:40.318Z,14.93
2022-10-21T03:03:07.200Z,15.85
2022-10-21T03:05:34.013Z,14.38
2022-10-21T03:08:00.827Z,17.52
2022-10-21T03:10:27.799Z,14.70
2022-10-21T03:12:54.605Z,13.73
2022-10-21T03:15:21.420Z,22.05
2022-10-21T03:17:48.370Z,14.40
2022-10-21T03:20:15.645Z,16.55
2022-10-21T03:22:44.091Z,15.65
2022-10-21T03:25:11.995Z,13.55
2022-10-21T03:27:38.870Z,16.85
2022-10-21T03:30:06.764Z,14.65
2022-10-21T03:32:33.869Z,17.17
2022-10-21T03:35:00.811Z,17.63
2022-10-21T03:37:27.795Z,15.70
2022-10-21T03:39:54.694Z,15.73
2022-10-21T03:42:21.544Z,19.02
2022-10-21T03:44:48.382Z,18.10
2022-10-21T03:47:15.345Z,16.10
2022-10-21T03:49:42.119Z,15.18
2022-10-21T03:52:08.994Z,16.60
2022-10-21T03:54:35.784Z,16.05
2022-10-21T03:57:03.240Z,16.38
2022-10-21T03:59:30.161Z,13.73
2022-10-21T04:01:57.050Z,14.10
2022-10-21T04:04:23.944Z,17.05
2022-10-21T04:06:51.003Z,17.50
2022-10-21T04:09:18.900Z,15.90
2022-10-21T04:11:45.787Z,15.90
2022-10-21T04:14:15.242Z,11.80
2022-10-21T04:16:42.903Z,16.17
2022-10-21T04:19:15.129Z,18.02
2022-10-21T04:21:41.961Z,15.63
2022-10-21T04:24:08.802Z,17.80
2022-10-21T04:26:35.674Z,13.68
2022-10-21T04:29:02.471Z,14.20
2022-10-21T04:31:32.068Z,16.80
2022-10-21T04:33:59.247Z,15.60
2022-10-21T04:36:26.231Z,14.32
2022-10-21T04:38:53.138Z,15.88
2022-10-21T04:41:19.912Z,13.68
2022-10-21T04:43:46.715Z,13.35
2022-10-21T04:46:16.265Z,15.23
2022-10-21T04:48:43.777Z,16.00
2022-10-21T04:51:10.595Z,15.18
2022-10-21T04:53:37.457Z,15.70
2022-10-21T04:56:04.581Z,16.33
2022-10-21T04:58:31.455Z,12.32
2022-10-21T05:00:58.430Z,13.85
2022-10-21T05:03:25.359Z,11.50
2022-10-21T05:05:53.148Z,16.52
2022-10-21T05:08:21.021Z,16.33
2022-10-21T05:10:48.203Z,13.30
2022-10-21T05:13:15.126Z,12.80
2022-10-21T05:15:41.940Z,14.60
2022-10-21T05:18:08.765Z,13.60
2022-10-21T05:20:35.586Z,16.92
2022-10-21T05:23:02.406Z,14.55
2022-10-21T05:25:31.815Z,12.65
2022-10-21T05:28:01.217Z,18.52
2022-10-21T05:30:28.060Z,14.88
2022-10-21T05:32:54.901Z,14.07
2022-10-21T05:35:21.666Z,15.52
2022-10-21T05:37:48.554Z,14.20
2022-10-21T05:40:15.377Z,13.48
2022-10-21T05:42:42.235Z,13.27
2022-10-21T05:45:09.802Z,14.20
2022-10-21T05:47:36.715Z,14.65
2022-10-21T05:50:03.801Z,13.07
2022-10-21T05:52:30.606Z,15.88
2022-10-21T05:54:57.395Z,18.75
2022-10-21T05:57:24.235Z,17.33
2022-10-21T05:59:51.064Z,18.85
2022-10-21T06:02:17.924Z,18.45
2022-10-21T06:04:44.689Z,14.52
2022-10-21T06:07:11.637Z,15.43
2022-10-21T06:09:38.560Z,15.50
2022-10-21T06:12:06.717Z,12.20
2022-10-21T06:14:35.638Z,14.90
2022-10-21T06:17:04.539Z,15.65
2022-10-21T06:19:31.718Z,16.80
2022-10-21T06:21:59.214Z,15.52
2022-10-21T06:24:26.082Z,15.40
2022-10-21T06:26:52.925Z,18.20
2022-10-21T06:29:19.789Z,16.27
2022-10-21T06:31:46.659Z,13.85
2022-10-21T06:34:13.586Z,17.60
2022-10-21T06:36:40.496Z,18.35
2022-10-21T06:39:08.347Z,16.20
2022-10-21T06:41:35.217Z,16.38
2022-10-21T06:44:02.109Z,17.17
2022-10-21T06:46:29.034Z,11.40
2022-10-21T06:48:55.821Z,16.52
2022-10-21T06:51:25.121Z,15.55
2022-10-21T06:53:53.865Z,17.27
2022-10-21T06:56:21.871Z,13.57
2022-10-21T06:58:50.263Z,13.35
2022-10-21T07:01:33.920Z,14.32
2022-10-21T07:04:07.300Z,14.50
2022-10-21T07:09:01.257Z,16.63
2022-10-21T07:11:28.934Z,14.00
2022-10-21T07:13:56.159Z,15.00
2022-10-21T07:16:28.858Z,19.55
2022-10-21T07:18:55.980Z,15.88
2022-10-21T07:21:25.097Z,15.07
2022-10-21T07:23:53.208Z,15.25
2022-10-21T07:26:22.225Z,15.63
2022-10-21T07:28:49.201Z,17.02
2022-10-21T07:31:17.901Z,15.43
2022-10-21T07:33:45.192Z,12.57
2022-10-21T07:36:15.322Z,15.52
2022-10-21T07:38:46.577Z,15.88
2022-10-21T07:41:39.462Z,9.02
2022-10-21T07:44:07.493Z,17.15
2022-10-21T07:46:34.868Z,18.25
2022-10-21T07:49:01.621Z,14.98
2022-10-21T07:51:30.273Z,18.45
2022-10-21T07:53:59.857Z,14.45
2022-10-21T07:56:32.981Z,16.25
2022-10-21T07:59:01.565Z,12.07
2022-10-21T08:01:28.628Z,17.35
2022-10-21T08:03:56.060Z,13.63
2022-10-21T08:06:24.782Z,12.73
2022-10-21T08:08:52.034Z,12.90
2022-10-21T08:11:24.000Z,12.95
2022-10-21T08:16:17.654Z,13.40
2022-10-21T08:18:44.483Z,15.50
2022-10-21T08:21:11.551Z,13.77
2022-10-21T08:23:38.734Z,13.32
2022-10-21T08:26:10.151Z,12.50
2022-10-21T08:28:37.040Z,12.75
2022-10-21T08:31:06.163Z,12.98
2022-10-21T08:33:33.073Z,13.20
2022-10-21T08:35:59.922Z,9.07
2022-10-21T08:38:26.792Z,15.50
2022-10-21T08:40:55.655Z,16.45
2022-10-21T08:43:33.876Z,12.68
2022-10-21T08:46:24.489Z,15.68
2022-10-21T08:49:00.550Z,13.77
2022-10-21T08:51:30.399Z,10.93
2022-10-21T08:54:19.931Z,11.68
2022-10-21T08:56:50.426Z,13.18
2022-10-21T08:59:22.595Z,12.90
2022-10-21T09:02:14.658Z,11.35
2022-10-21T09:04:53.403Z,11.60
2022-10-21T09:07:47.063Z,10.98
2022-10-21T09:10:43.378Z,14.95
2022-10-21T09:13:17.904Z,8.73
2022-10-21T09:16:06.647Z,11.93
2022-10-21T09:18:57.638Z,10.23
2022-10-21T09:22:01.471Z,12.70
2022-10-21T09:24:55.464Z,10.02
2022-10-21T09:27:31.894Z,13.98
2022-10-21T09:30:07.482Z,11.82
2022-10-21T09:32:40.958Z,15.40
2022-10-21T09:35:26.082Z,13.63
2022-10-21T09:38:06.990Z,13.88
2022-10-21T09:40:34.118Z,13.75
2022-10-21T09:43:02.134Z,15.40
2022-10-21T09:45:39.171Z,12.40
2022-10-21T09:48:18.285Z,12.05
2022-10-21T09:50:59.288Z,13.80
2022-10-21T09:53:38.835Z,15.65
2022-10-21T09:56:28.685Z,11.18
2022-10-21T09:59:07.346Z,10.90
2022-10-21T10:01:36.686Z,13.30
2022-10-21T10:04:20.849Z,16.33
2022-10-21T10:06:47.780Z,13.65
2022-10-21T10:09:32.364Z,11.85
2022-10-21T10:12:03.992Z,11.48
2022-10-21T10:14:40.006Z,14.20
2022-10-21T10:17:30.576Z,12.82
2022-10-21T10:20:14.882Z,19.25
2022-10-21T10:23:09.370Z,16.23
2022-10-21T10:25:38.853Z,11.85
2022-10-21T10:28:08.668Z,19.88
2022-10-21T10:30:41.571Z,13.15
2022-10-21T10:33:14.153Z,15.02
2022-10-21T10:35:57.910Z,13.02
2022-10-21T10:38:53.587Z,13.85
2022-10-21T10:41:21.110Z,12.85
2022-10-21T10:43:51.739Z,14.88
2022-10-21T10:46:31.953Z,11.10
2022-10-21T10:49:07.255Z,13.57
2022-10-21T10:51:35.867Z,15.60
2022-10-21T10:54:19.508Z,8.52
2022-10-21T10:56:56.696Z,12.48
2022-10-21T10:59:34.573Z,14.25
2022-10-21T11:02:11.501Z,11.57
2022-10-21T11:05:08.649Z,14.50
2022-10-21T11:07:55.757Z,10.48
2022-10-21T11:10:28.449Z,15.27
2022-10-21T11:12:55.425Z,11.00
2022-10-21T11:15:32.261Z,14.43
2022-10-21T11:18:24.063Z,10.95
2022-10-21T11:20:54.330Z,9.27
2022-10-21T11:23:45.485Z,11.75
2022-10-21T11:26:19.705Z,13.00
2022-10-21T11:29:16.250Z,10.75
2022-10-21T11:31:54.001Z,16.42
2022-10-21T11:34:38.746Z,8.70
2022-10-21T11:37:17.523Z,7.65
2022-10-21T11:39:51.465Z,8.05
2022-10-21T11:42:22.218Z,11.05
2022-10-21T11:44:58.094Z,10.13
2022-10-21T11:47:27.771Z,12.18
2022-10-21T11:50:13.927Z,10.77
2022-10-21T11:52:43.869Z,15.75
2022-10-21T11:55:31.163Z,9.45
2022-10-21T11:58:26.109Z,9.52
2022-10-21T12:01:17.240Z,9.60
2022-10-21T12:04:05.028Z,9.00
2022-10-21T12:06:40.858Z,10.50
2022-10-21T12:09:26.947Z,10.60
2022-10-21T12:12:00.790Z,8.32
2022-10-21T12:14:33.745Z,9.82
2022-10-21T12:17:11.966Z,9.13
2022-10-21T12:19:38.845Z,6.13
2022-10-21T12:22:07.787Z,7.00
2022-10-21T12:24:44.916Z,7.15
2022-10-21T12:27:11.745Z,4.00
2022-10-21T12:29:50.370Z,7.47
2022-10-21T12:32:50.589Z,5.88
2022-10-21T12:38:21.466Z,2.88
2022-10-21T12:40:50.570Z,30.15
2022-10-21T12:43:28.723Z,4.03
2022-10-21T12:46:26.132Z,2.75
2022-10-21T12:48:53.476Z,2.95
2022-10-21T12:51:27.922Z,4.70
2022-10-21T12:54:16.702Z,4.05
2022-10-21T12:56:48.104Z,6.65
2022-10-21T12:59:27.053Z,4.07
2022-10-21T13:02:06.145Z,10.05
2022-10-21T13:04:32.914Z,4.20
2022-10-21T13:07:30.099Z,4.63
2022-10-21T13:09:59.711Z,4.35
2022-10-21T13:12:31.925Z,4.28
2022-10-21T13:15:20.167Z,2.00
2022-10-21T13:17:56.944Z,1.95
2022-10-21T13:20:23.749Z,4.22
2022-10-21T13:23:01.950Z,3.85
2022-10-21T13:25:34.642Z,2.40
2022-10-21T13:28:13.509Z,3.00
2022-10-21T13:31:00.617Z,3.55
2022-10-21T13:33:32.267Z,2.28
2022-10-21T13:36:09.629Z,1.83
2022-10-21T13:38:45.723Z,2.22
2022-10-21T13:41:29.170Z,1.90
2022-10-21T13:43:59.228Z,2.15
2022-10-21T13:46:31.276Z,3.88
2022-10-21T13:49:01.484Z,3.78
2022-10-21T13:51:45.453Z,2.00
2022-10-21T13:54:15.643Z,6.07
2022-10-21T13:56:43.296Z,5.05
2022-10-21T13:59:24.111Z,3.75
2022-10-21T14:01:56.004Z,3.13
2022-10-21T14:07:06.389Z,6.25
2022-10-21T14:09:46.237Z,5.45
2022-10-21T14:12:32.420Z,3.67
2022-10-21T14:15:06.504Z,2.95
2022-10-21T14:17:35.567Z,4.35
2022-10-21T14:20:33.666Z,3.47
2022-10-21T14:23:02.738Z,5.38
2022-10-21T14:25:30.955Z,4.85
2022-10-21T14:28:03.510Z,3.17
2022-10-21T14:30:33.925Z,4.15
2022-10-21T14:33:03.979Z,4.20
2022-10-21T14:35:31.648Z,2.90
2022-10-21T14:38:01.214Z,4.03
2022-10-21T14:40:31.926Z,3.90
2022-10-21T14:43:26.752Z,4.20
2022-10-21T14:45:54.365Z,3.90
2022-10-21T14:48:27.294Z,4.60
2022-10-21T14:51:21.159Z,5.40
2022-10-21T14:53:58.909Z,5.10
2022-10-21T14:56:35.449Z,5.55
2022-10-21T14:59:35.347Z,5.15
2022-10-21T15:02:03.146Z,6.78
2022-10-21T15:04:43.928Z,14.52
2022-10-21T15:07:29.009Z,10.88
2022-10-21T15:10:02.375Z,23.25
2022-10-21T15:12:44.193Z,14.93
2022-10-21T15:15:48.339Z,37.92
2022-10-21T15:18:20.321Z,29.13
2022-10-21T15:21:08.487Z,21.92
2022-10-21T15:23:40.919Z,12.88
2022-10-21T15:26:21.508Z,10.75
2022-10-21T15:28:48.992Z,8.25
2022-10-21T15:31:27.682Z,8.35
2022-10-21T15:33:56.752Z,7.65
2022-10-21T15:36:24.443Z,8.88
2022-10-21T15:38:51.285Z,6.60
2022-10-21T15:41:25.011Z,8.88
2022-10-21T15:44:01.098Z,7.32
2022-10-21T15:46:30.290Z,5.40
2022-10-21T15:48:58.475Z,10.30
2022-10-21T15:51:25.290Z,7.10
2022-10-21T15:53:52.061Z,4.68
2022-10-21T15:56:20.107Z,6.55
2022-10-21T15:58:47.121Z,4.13
2022-10-21T16:01:18.127Z,4.38
2022-10-21T16:03:45.460Z,9.35
2022-10-21T16:06:22.549Z,6.10
2022-10-21T16:08:49.833Z,7.72
2022-10-21T16:11:25.632Z,8.93
2022-10-21T16:14:01.863Z,7.55
2022-10-21T16:16:28.942Z,7.70
2022-10-21T16:18:55.783Z,11.05
2022-10-21T16:21:23.392Z,14.32
2022-10-21T16:23:50.472Z,10.73
2022-10-21T16:26:23.496Z,10.65
2022-10-21T16:28:52.467Z,25.25
2022-10-21T16:31:19.923Z,15.18
2022-10-21T16:33:46.926Z,18.33
2022-10-21T16:36:16.761Z,10.85
2022-10-21T16:38:45.086Z,10.02
2022-10-21T16:41:14.083Z,18.27
2022-10-21T16:43:41.949Z,18.88
2022-10-21T16:46:22.612Z,20.38
2022-10-21T16:48:53.217Z,15.68
2022-10-21T16:51:22.888Z,16.75
2022-10-21T16:53:49.761Z,17.58
2022-10-21T16:56:16.770Z,19.85
2022-10-21T16:58:43.896Z,17.20
2022-10-21T17:01:15.939Z,11.75
2022-10-21T17:03:42.983Z,9.48
2022-10-21T17:06:20.291Z,7.25
2022-10-21T17:08:48.402Z,4.75
2022-10-21T17:11:22.759Z,4.93
2022-10-21T17:13:50.551Z,6.03
2022-10-21T17:16:20.167Z,6.90
2022-10-21T17:18:48.362Z,5.97
2022-10-21T17:21:21.738Z,7.47
2022-10-21T17:23:50.404Z,8.63
2022-10-21T17:26:18.354Z,4.72
2022-10-21T17:28:46.185Z,31.60
2022-10-21T17:31:22.037Z,5.32
2022-10-21T17:33:50.260Z,5.25
2022-10-21T17:36:17.812Z,7.50
2022-10-21T17:38:45.273Z,6.55
2022-10-21T17:41:14.541Z,6.60
2022-10-21T17:43:41.418Z,5.75
2022-10-21T17:46:09.753Z,7.30
2022-10-21T17:48:36.602Z,7.50
2022-10-21T17:51:03.519Z,6.85
2022-10-21T17:53:30.391Z,5.15
2022-10-21T17:56:02.445Z,4.85
2022-10-21T17:58:30.270Z,3.70
2022-10-21T18:00:57.940Z,7.07
2022-10-21T18:03:26.601Z,7.43
2022-10-21T18:05:55.593Z,4.95
2022-10-21T18:08:23.804Z,9.07
2022-10-21T18:10:58.293Z,5.97
2022-10-21T18:13:27.525Z,7.32
2022-10-21T18:15:54.867Z,6.55
2022-10-21T18:18:23.284Z,4.50
2022-10-21T18:20:50.138Z,7.72
2022-10-21T18:23:17.573Z,10.75
2022-10-21T18:25:44.429Z,10.07
2022-10-21T18:28:11.239Z,5.93
2022-10-21T18:30:42.787Z,9.10
2022-10-21T18:33:10.100Z,10.05
2022-10-21T18:35:37.194Z,12.48
2022-10-21T18:38:04.057Z,7.45
2022-10-21T18:40:31.089Z,7.03
2022-10-21T18:42:57.904Z,6.78
2022-10-21T18:45:24.713Z,7.95
2022-10-21T18:47:53.770Z,8.35
2022-10-21T18:50:20.557Z,9.70
2022-10-21T18:52:47.768Z,8.15
2022-10-21T18:55:14.625Z,5.63
2022-10-21T18:57:41.693Z,8.60
2022-10-21T19:00:09.206Z,4.70
2022-10-21T19:02:36.091Z,6.35
2022-10-21T19:05:03.274Z,10.13
2022-10-21T19:07:30.256Z,8.30
2022-10-21T19:09:57.281Z,9.05
2022-10-21T19:12:24.086Z,5.93
2022-10-21T19:14:51.055Z,5.53
2022-10-21T19:17:19.397Z,6.30
2022-10-21T19:19:46.302Z,6.55
2022-10-21T19:22:14.608Z,5.88
2022-10-21T19:24:41.481Z,6.00
2022-10-21T19:27:08.330Z,8.50
2022-10-21T19:29:35.175Z,9.95
2022-10-21T19:32:02.296Z,8.65
2022-10-21T19:34:29.272Z,7.60
2022-10-21T19:36:56.063Z,6.10
2022-10-21T19:39:22.910Z,5.18
2022-10-21T19:41:49.798Z,3.10
2022-10-21T19:44:16.636Z,4.22
2022-10-21T19:46:44.660Z,5.70
2022-10-21T19:49:14.297Z,4.70
2022-10-21T19:51:41.114Z,3.42
2022-10-21T19:54:08.874Z,3.67
2022-10-21T19:56:35.875Z,4.93
2022-10-21T19:59:03.277Z,4.13
2022-10-21T20:01:31.367Z,3.67
2022-10-21T20:04:01.386Z,5.85
2022-10-21T20:06:33.426Z,4.35
2022-10-21T20:09:05.890Z,3.95
2022-10-21T20:11:32.786Z,4.13
2022-10-21T20:14:00.224Z,4.25
2022-10-21T20:16:28.437Z,2.90
2022-10-21T20:18:56.238Z,3.13
2022-10-21T20:21:25.130Z,2.50
2022-10-21T20:23:52.246Z,2.38
2022-10-21T20:26:19.493Z,3.33
2022-10-21T20:28:46.386Z,7.25
2022-10-21T20:31:15.714Z,3.88
2022-10-21T20:33:47.729Z,3.65
2022-10-21T20:36:26.696Z,4.40
2022-10-21T20:38:55.032Z,3.55
2022-10-21T20:41:26.011Z,2.58
2022-10-21T20:43:53.529Z,1.90
2022-10-21T20:46:22.997Z,2.30
2022-10-21T20:48:51.480Z,2.75
2022-10-21T20:51:21.347Z,3.17
2022-10-21T20:54:06.011Z,3.75
2022-10-21T20:56:36.271Z,2.58
2022-10-21T20:59:04.584Z,3.08
2022-10-21T21:01:41.236Z,5.28
2022-10-21T21:04:11.812Z,2.30
2022-10-21T21:06:41.300Z,6.55
2022-10-21T21:09:33.213Z,3.25
2022-10-21T21:11:55.578Z,2.75
2022-10-21T21:14:22.537Z,4.03
2022-10-21T21:16:49.324Z,5.03
2022-10-21T21:19:16.140Z,2.95
2022-10-21T21:21:42.995Z,3.17
2022-10-21T21:24:09.811Z,4.07
2022-10-21T21:26:38.842Z,3.38
2022-10-21T21:29:07.774Z,2.75
2022-10-21T21:31:36.901Z,8.27
2022-10-21T21:34:03.922Z,2.92
2022-10-21T21:36:30.844Z,3.60
2022-10-21T21:38:57.615Z,6.53
2022-10-21T21:41:25.904Z,4.68
2022-10-21T21:43:53.646Z,3.38
2022-10-21T21:46:25.158Z,2.45
2022-10-21T21:48:56.042Z,2.25
2022-10-21T21:51:27.560Z,3.90
2022-10-21T21:53:55.447Z,2.55
2022-10-21T21:56:23.440Z,4.22
2022-10-21T21:58:51.944Z,2.60
2022-10-21T22:01:21.557Z,2.85
2022-10-21T22:03:51.887Z,2.72
2022-10-21T22:06:20.393Z,6.35
2022-10-21T22:08:47.946Z,3.92
2022-10-21T22:11:17.560Z,3.50
2022-10-21T22:13:44.427Z,4.82
2022-10-21T22:16:13.195Z,5.47
2022-10-21T22:18:40.215Z,5.75
2022-10-21T22:21:09.688Z,3.90
2022-10-21T22:23:37.480Z,4.03
2022-10-21T22:26:04.843Z,3.30
2022-10-21T22:28:32.216Z,2.72
2022-10-21T22:31:01.866Z,6.03
2022-10-21T22:33:30.126Z,4.03
2022-10-21T22:35:57.111Z,5.15
2022-10-21T22:38:24.442Z,2.40
2022-10-21T22:40:55.719Z,3.53
2022-10-21T22:43:23.391Z,4.57
2022-10-21T22:45:50.162Z,2.47
2022-10-21T22:48:17.136Z,4.30
2022-10-21T22:50:44.020Z,3.35
2022-10-21T22:53:10.891Z,6.00
2022-10-21T22:55:39.191Z,4.40
2022-10-21T22:58:06.872Z,4.95
2022-10-21T23:00:33.811Z,2.53
2022-10-21T23:03:00.651Z,5.32
2022-10-21T23:05:27.437Z,2.63
2022-10-21T23:07:54.239Z,4.57
2022-10-21T23:10:21.273Z,5.55
2022-10-21T23:12:48.074Z,4.38
2022-10-21T23:15:14.936Z,3.55
2022-10-21T23:17:41.713Z,4.50
2022-10-21T23:20:09.069Z,4.30
2022-10-21T23:22:35.862Z,4.38
2022-10-21T23:25:02.826Z,4.97
2022-10-21T23:27:29.622Z,2.45
2022-10-21T23:29:56.400Z,3.42
2022-10-21T23:32:23.177Z,3.10
2022-10-21T23:34:49.993Z,5.07
2022-10-21T23:37:16.858Z,3.78
2022-10-21T23:39:43.662Z,5.00
2022-10-21T23:42:10.479Z,3.38
2022-10-21T23:44:37.272Z,3.13
2022-10-21T23:47:04.797Z,8.18
2022-10-21T23:49:31.673Z,3.53
2022-10-21T23:51:58.516Z,3.85
2022-10-21T23:54:25.548Z,3.60
2022-10-21T23:56:52.417Z,2.70
2022-10-21T23:59:19.297Z,3.55
