createdAt,value
2019-05-30T00:02:15.898Z,10.90
2019-05-30T00:04:45.785Z,11.28
2019-05-30T00:07:16.093Z,12.43
2019-05-30T00:09:46.359Z,13.55
2019-05-30T00:12:16.927Z,11.80
2019-05-30T00:14:47.579Z,11.88
2019-05-30T00:17:17.168Z,12.75
2019-05-30T00:19:48.356Z,13.15
2019-05-30T00:22:18.302Z,13.32
2019-05-30T00:24:48.847Z,16.30
2019-05-30T00:27:19.067Z,13.18
2019-05-30T00:29:48.962Z,13.90
2019-05-30T00:32:18.892Z,18.02
2019-05-30T00:34:48.566Z,14.07
2019-05-30T00:37:21.465Z,14.65
2019-05-30T00:39:50.739Z,11.93
2019-05-30T00:42:20.379Z,15.38
2019-05-30T00:44:49.915Z,16.17
2019-05-30T00:47:20.158Z,15.70
2019-05-30T00:49:50.387Z,16.20
2019-05-30T00:52:20.623Z,16.40
2019-05-30T00:54:50.544Z,16.15
2019-05-30T00:57:20.460Z,16.57
2019-05-30T00:59:50.749Z,17.07
2019-05-30T01:02:20.436Z,16.57
2019-05-30T01:04:50.791Z,15.68
2019-05-30T01:07:20.723Z,11.93
2019-05-30T01:09:51.420Z,10.88
2019-05-30T01:12:21.126Z,13.50
2019-05-30T01:14:50.700Z,14.05
2019-05-30T01:17:20.971Z,13.18
2019-05-30T01:19:50.815Z,13.43
2019-05-30T01:22:20.930Z,14.35
2019-05-30T01:24:51.033Z,17.55
2019-05-30T01:27:21.978Z,15.88
2019-05-30T01:29:52.487Z,15.75
2019-05-30T01:32:28.984Z,15.88
2019-05-30T01:35:00.185Z,15.48
2019-05-30T01:37:30.504Z,16.35
2019-05-30T01:40:01.887Z,16.20
2019-05-30T01:42:31.928Z,19.05
2019-05-30T01:45:02.439Z,17.32
2019-05-30T01:47:32.502Z,17.57
2019-05-30T01:50:02.497Z,19.40
2019-05-30T01:52:33.134Z,18.75
2019-05-30T01:55:04.631Z,22.85
2019-05-30T01:57:34.599Z,21.20
2019-05-30T02:00:07.989Z,18.82
2019-05-30T02:02:38.960Z,20.50
2019-05-30T02:05:09.547Z,22.50
2019-05-30T02:07:39.822Z,23.67
2019-05-30T02:10:10.056Z,21.48
2019-05-30T02:12:40.831Z,23.98
2019-05-30T02:15:11.003Z,24.95
2019-05-30T02:17:40.961Z,20.92
2019-05-30T02:20:11.440Z,20.20
2019-05-30T02:22:41.385Z,19.82
2019-05-30T02:25:11.813Z,24.35
2019-05-30T02:27:41.674Z,21.75
2019-05-30T02:30:14.741Z,24.82
2019-05-30T02:32:44.317Z,19.70
2019-05-30T02:35:14.785Z,26.42
2019-05-30T02:37:45.115Z,25.75
2019-05-30T02:40:15.621Z,23.47
2019-05-30T02:42:45.595Z,26.65
2019-05-30T02:45:16.261Z,21.45
2019-05-30T02:47:46.464Z,24.20
2019-05-30T02:50:17.074Z,25.10
2019-05-30T02:52:47.666Z,24.50
2019-05-30T02:55:17.854Z,22.90
2019-05-30T02:57:47.410Z,24.50
2019-05-30T03:00:18.719Z,30.68
2019-05-30T03:02:48.979Z,25.00
2019-05-30T03:05:19.223Z,28.80
2019-05-30T03:07:49.223Z,29.57
2019-05-30T03:10:19.093Z,33.85
2019-05-30T03:12:50.646Z,31.45
2019-05-30T03:15:20.802Z,32.00
2019-05-30T03:17:50.313Z,33.20
2019-05-30T03:20:23.133Z,27.73
2019-05-30T03:22:52.115Z,26.93
2019-05-30T03:25:21.702Z,25.92
2019-05-30T03:27:51.899Z,25.50
2019-05-30T03:30:27.906Z,27.42
2019-05-30T03:33:15.866Z,25.35
2019-05-30T03:35:31.319Z,26.27
2019-05-30T03:37:58.732Z,27.55
2019-05-30T03:40:30.164Z,26.97
2019-05-30T03:43:00.801Z,31.93
2019-05-30T03:45:32.558Z,28.55
2019-05-30T03:48:06.654Z,32.10
2019-05-30T03:50:39.332Z,29.48
2019-05-30T03:53:12.024Z,28.12
2019-05-30T03:55:44.976Z,28.87
2019-05-30T03:58:23.198Z,29.80
2019-05-30T04:00:56.991Z,28.20
2019-05-30T04:03:48.627Z,29.67
2019-05-30T04:06:26.648Z,30.35
2019-05-30T04:09:06.997Z,28.17
2019-05-30T04:11:48.282Z,26.90
2019-05-30T04:14:22.798Z,27.15
2019-05-30T04:16:52.462Z,27.90
2019-05-30T04:19:22.838Z,27.37
2019-05-30T04:21:55.926Z,23.75
2019-05-30T04:24:26.939Z,20.52
2019-05-30T04:26:57.130Z,14.85
2019-05-30T04:29:27.688Z,12.68
2019-05-30T04:31:57.679Z,13.98
2019-05-30T04:34:27.990Z,12.78
2019-05-30T04:36:58.582Z,10.75
2019-05-30T04:39:28.889Z,11.03
2019-05-30T04:41:58.906Z,10.58
2019-05-30T04:44:29.115Z,10.45
2019-05-30T04:46:58.680Z,13.20
2019-05-30T04:49:28.901Z,11.12
2019-05-30T04:51:59.172Z,9.95
2019-05-30T04:54:29.089Z,7.70
2019-05-30T04:57:01.439Z,8.05
2019-05-30T04:59:31.677Z,8.35
2019-05-30T05:02:01.395Z,10.48
2019-05-30T05:04:32.865Z,9.03
2019-05-30T05:07:03.250Z,9.00
2019-05-30T05:09:33.542Z,7.55
2019-05-30T05:12:03.729Z,8.73
2019-05-30T05:14:34.799Z,7.55
2019-05-30T05:17:04.434Z,8.15
2019-05-30T05:19:33.760Z,8.10
2019-05-30T05:22:03.431Z,8.60
2019-05-30T05:24:33.687Z,7.37
2019-05-30T05:27:03.625Z,9.60
2019-05-30T05:29:33.628Z,7.90
2019-05-30T05:32:03.511Z,9.85
2019-05-30T05:34:33.309Z,8.30
2019-05-30T05:37:03.404Z,7.67
2019-05-30T05:39:33.315Z,8.08
2019-05-30T05:42:03.295Z,7.83
2019-05-30T05:44:33.617Z,8.65
2019-05-30T05:47:03.875Z,8.48
2019-05-30T05:49:34.470Z,7.62
2019-05-30T05:52:04.711Z,7.20
2019-05-30T05:54:34.951Z,7.37
2019-05-30T05:57:04.966Z,7.15
2019-05-30T05:59:34.876Z,6.67
2019-05-30T06:02:05.492Z,6.40
2019-05-30T06:04:35.107Z,7.55
2019-05-30T06:07:05.458Z,7.40
2019-05-30T06:09:35.765Z,7.37
2019-05-30T06:12:05.447Z,6.03
2019-05-30T06:14:35.121Z,5.90
2019-05-30T06:17:05.146Z,7.10
2019-05-30T06:19:45.748Z,7.80
2019-05-30T06:22:06.174Z,6.33
2019-05-30T06:24:36.420Z,7.70
2019-05-30T06:27:06.815Z,5.80
2019-05-30T06:29:37.058Z,5.90
2019-05-30T06:32:07.466Z,6.00
2019-05-30T06:34:39.544Z,7.15
2019-05-30T06:37:12.027Z,6.15
2019-05-30T06:39:42.259Z,6.03
2019-05-30T06:42:16.541Z,6.12
2019-05-30T06:44:46.526Z,6.08
2019-05-30T06:47:16.155Z,6.28
2019-05-30T06:49:45.850Z,5.62
2019-05-30T06:52:16.185Z,5.67
2019-05-30T06:54:46.751Z,6.65
2019-05-30T06:57:17.461Z,5.90
2019-05-30T06:59:47.724Z,7.15
2019-05-30T07:02:17.392Z,6.58
2019-05-30T07:04:52.182Z,6.05
2019-05-30T07:07:18.596Z,9.08
2019-05-30T07:09:49.164Z,7.42
2019-05-30T07:12:19.481Z,9.40
2019-05-30T07:14:49.206Z,7.90
2019-05-30T07:17:19.491Z,9.25
2019-05-30T07:19:49.878Z,7.03
2019-05-30T07:22:19.882Z,8.53
2019-05-30T07:24:50.513Z,8.73
2019-05-30T07:27:21.105Z,6.75
2019-05-30T07:29:51.395Z,6.17
2019-05-30T07:32:22.396Z,6.70
2019-05-30T07:35:05.538Z,8.10
2019-05-30T07:37:24.554Z,7.80
2019-05-30T07:39:54.601Z,7.08
2019-05-30T07:42:24.895Z,8.15
2019-05-30T07:44:54.844Z,7.42
2019-05-30T07:47:25.945Z,6.55
2019-05-30T07:49:56.026Z,5.95
2019-05-30T07:52:26.464Z,8.15
2019-05-30T07:54:57.115Z,6.25
2019-05-30T07:57:28.069Z,5.58
2019-05-30T07:59:58.401Z,6.50
2019-05-30T08:02:29.570Z,5.72
2019-05-30T08:05:00.283Z,5.55
2019-05-30T08:07:30.669Z,6.30
2019-05-30T08:10:00.975Z,4.53
2019-05-30T08:12:30.328Z,5.35
2019-05-30T08:15:00.277Z,6.30
2019-05-30T08:17:31.488Z,4.37
2019-05-30T08:20:01.905Z,4.35
2019-05-30T08:22:32.290Z,5.87
2019-05-30T08:25:02.863Z,8.78
2019-05-30T08:27:34.296Z,5.30
2019-05-30T08:30:04.952Z,4.55
2019-05-30T08:32:35.183Z,3.60
2019-05-30T08:35:04.767Z,5.47
2019-05-30T08:37:35.120Z,4.42
2019-05-30T08:40:06.482Z,3.70
2019-05-30T08:42:36.097Z,3.77
2019-05-30T08:45:09.737Z,3.27
2019-05-30T08:47:40.559Z,3.20
2019-05-30T08:50:11.656Z,3.05
2019-05-30T08:52:41.932Z,2.92
2019-05-30T08:55:12.063Z,3.95
2019-05-30T08:57:42.014Z,4.53
2019-05-30T09:00:13.137Z,3.00
2019-05-30T09:02:43.181Z,3.87
2019-05-30T09:05:14.384Z,3.75
2019-05-30T09:07:44.605Z,3.42
2019-05-30T09:10:16.357Z,3.17
2019-05-30T09:12:49.475Z,3.87
2019-05-30T09:15:21.866Z,7.00
2019-05-30T09:17:50.574Z,2.77
2019-05-30T09:20:21.532Z,4.58
2019-05-30T09:22:51.791Z,2.60
2019-05-30T09:25:22.082Z,2.67
2019-05-30T09:27:52.003Z,2.67
2019-05-30T09:30:23.647Z,2.45
2019-05-30T09:32:54.008Z,2.12
2019-05-30T09:35:24.913Z,1.98
2019-05-30T09:37:55.524Z,2.30
2019-05-30T09:40:26.376Z,3.67
2019-05-30T09:42:56.333Z,3.00
2019-05-30T09:45:27.539Z,2.05
2019-05-30T09:47:57.546Z,2.80
2019-05-30T09:50:28.326Z,2.05
2019-05-30T09:52:58.645Z,1.55
2019-05-30T09:55:28.746Z,1.87
2019-05-30T09:57:59.342Z,2.05
2019-05-30T10:00:30.088Z,1.77
2019-05-30T10:03:00.402Z,2.08
2019-05-30T10:05:30.992Z,2.30
2019-05-30T10:08:01.345Z,3.27
2019-05-30T10:10:31.744Z,1.90
2019-05-30T10:13:01.093Z,1.67
2019-05-30T10:15:31.380Z,1.20
2019-05-30T10:18:01.365Z,1.10
2019-05-30T10:20:31.747Z,1.85
2019-05-30T10:23:03.687Z,1.72
2019-05-30T10:25:33.716Z,2.15
2019-05-30T10:28:03.720Z,2.22
2019-05-30T10:30:33.893Z,1.50
2019-05-30T10:33:04.572Z,1.37
2019-05-30T10:35:34.918Z,2.75
2019-05-30T10:38:05.341Z,1.30
2019-05-30T10:40:35.531Z,2.52
2019-05-30T10:43:08.460Z,2.75
2019-05-30T10:45:38.702Z,2.02
2019-05-30T10:48:10.032Z,1.67
2019-05-30T10:50:40.427Z,2.85
2019-05-30T10:53:10.696Z,1.50
2019-05-30T10:55:41.351Z,3.30
2019-05-30T10:58:11.986Z,1.77
2019-05-30T11:00:48.956Z,1.65
2019-05-30T11:03:20.214Z,1.57
2019-05-30T11:05:57.180Z,2.40
2019-05-30T11:08:29.716Z,1.92
2019-05-30T11:10:59.974Z,1.40
2019-05-30T11:13:30.258Z,1.75
2019-05-30T11:16:00.544Z,1.47
2019-05-30T11:18:30.817Z,3.17
2019-05-30T11:21:01.244Z,1.80
2019-05-30T11:23:31.549Z,1.30
2019-05-30T11:26:01.544Z,1.52
2019-05-30T11:28:31.844Z,1.22
2019-05-30T11:31:04.538Z,1.75
2019-05-30T11:33:34.272Z,1.67
2019-05-30T11:36:04.286Z,1.47
2019-05-30T11:38:34.024Z,2.98
2019-05-30T11:41:04.256Z,1.27
2019-05-30T11:43:33.915Z,1.92
2019-05-30T11:46:03.499Z,3.58
2019-05-30T11:48:33.810Z,1.20
2019-05-30T11:51:03.737Z,3.58
2019-05-30T11:53:34.133Z,2.10
2019-05-30T11:56:04.649Z,1.22
2019-05-30T11:58:34.607Z,1.12
2019-05-30T12:01:04.486Z,1.10
2019-05-30T12:03:34.170Z,1.92
2019-05-30T12:06:04.170Z,1.10
2019-05-30T12:08:34.155Z,1.30
2019-05-30T12:11:04.411Z,1.20
2019-05-30T12:13:34.648Z,2.72
2019-05-30T12:16:04.286Z,1.60
2019-05-30T12:18:34.120Z,0.90
2019-05-30T12:21:04.342Z,3.35
2019-05-30T12:23:34.571Z,1.92
2019-05-30T12:26:04.840Z,1.70
2019-05-30T12:28:34.142Z,1.77
2019-05-30T12:31:06.361Z,1.27
2019-05-30T12:33:36.121Z,1.20
2019-05-30T12:36:06.602Z,1.42
2019-05-30T12:38:36.680Z,1.55
2019-05-30T12:41:06.299Z,1.30
2019-05-30T12:43:36.584Z,1.50
2019-05-30T12:46:07.136Z,1.95
2019-05-30T12:48:37.441Z,2.10
2019-05-30T12:51:07.363Z,2.05
2019-05-30T12:53:37.371Z,1.17
2019-05-30T12:56:07.398Z,1.42
2019-05-30T12:58:37.530Z,1.27
2019-05-30T13:01:07.779Z,2.50
2019-05-30T13:03:37.767Z,0.90
2019-05-30T13:06:07.585Z,1.12
2019-05-30T13:08:37.592Z,1.20
2019-05-30T13:11:07.758Z,2.75
2019-05-30T13:13:37.040Z,1.22
2019-05-30T13:16:08.931Z,2.22
2019-05-30T13:18:39.263Z,2.95
2019-05-30T13:21:09.354Z,1.65
2019-05-30T13:23:39.325Z,1.67
2019-05-30T13:26:09.985Z,1.47
2019-05-30T13:28:40.243Z,1.35
2019-05-30T13:31:10.218Z,2.25
2019-05-30T13:33:40.226Z,2.33
2019-05-30T13:36:10.516Z,2.92
2019-05-30T13:38:40.302Z,1.50
2019-05-30T13:41:11.004Z,2.60
2019-05-30T13:43:41.077Z,2.10
2019-05-30T13:46:11.475Z,2.25
2019-05-30T13:48:41.842Z,1.45
2019-05-30T13:51:11.822Z,1.37
2019-05-30T13:53:42.108Z,1.98
2019-05-30T13:56:11.692Z,1.90
2019-05-30T13:58:41.781Z,1.57
2019-05-30T14:01:14.021Z,1.90
2019-05-30T14:03:43.917Z,2.05
2019-05-30T14:06:15.073Z,4.05
2019-05-30T14:08:45.146Z,1.40
2019-05-30T14:11:15.753Z,1.45
2019-05-30T14:13:45.731Z,1.00
2019-05-30T14:16:15.717Z,1.25
2019-05-30T14:18:47.010Z,1.82
2019-05-30T14:21:17.619Z,1.60
2019-05-30T14:23:47.215Z,2.12
2019-05-30T14:26:17.518Z,1.10
2019-05-30T14:28:47.459Z,2.02
2019-05-30T14:31:17.707Z,1.52
2019-05-30T14:33:47.582Z,1.30
2019-05-30T14:36:17.587Z,1.20
2019-05-30T14:38:57.648Z,1.25
2019-05-30T14:41:19.520Z,2.67
2019-05-30T14:43:49.192Z,2.40
2019-05-30T14:46:19.088Z,1.32
2019-05-30T14:48:49.027Z,1.20
2019-05-30T14:51:19.295Z,1.55
2019-05-30T14:53:48.901Z,1.37
2019-05-30T14:56:19.246Z,2.55
2019-05-30T14:58:49.828Z,1.77
2019-05-30T15:01:19.803Z,1.30
2019-05-30T15:03:52.532Z,1.42
2019-05-30T15:06:23.157Z,1.27
2019-05-30T15:08:53.105Z,1.92
2019-05-30T15:11:23.479Z,1.60
2019-05-30T15:13:57.797Z,1.42
2019-05-30T15:16:27.905Z,1.47
2019-05-30T15:18:59.913Z,2.22
2019-05-30T15:21:30.440Z,1.20
2019-05-30T15:24:00.515Z,1.82
2019-05-30T15:26:30.649Z,2.80
2019-05-30T15:29:01.197Z,2.80
2019-05-30T15:31:31.235Z,5.22
2019-05-30T15:34:01.522Z,3.90
2019-05-30T15:36:32.111Z,2.83
2019-05-30T15:39:02.077Z,2.35
2019-05-30T15:41:32.007Z,2.50
2019-05-30T15:44:02.380Z,1.92
2019-05-30T15:46:32.323Z,1.80
2019-05-30T15:49:01.653Z,2.05
2019-05-30T15:51:31.961Z,1.75
2019-05-30T15:54:02.835Z,1.30
2019-05-30T15:56:33.177Z,1.92
2019-05-30T15:59:03.158Z,1.20
2019-05-30T16:01:33.552Z,1.85
2019-05-30T16:04:03.808Z,2.33
2019-05-30T16:06:33.413Z,1.57
2019-05-30T16:09:05.717Z,1.05
2019-05-30T16:11:35.956Z,2.10
2019-05-30T16:14:06.399Z,4.85
2019-05-30T16:16:40.096Z,2.35
2019-05-30T16:19:17.416Z,2.70
2019-05-30T16:21:43.161Z,1.40
2019-05-30T16:24:14.287Z,1.32
2019-05-30T16:26:44.825Z,1.50
2019-05-30T16:29:15.674Z,2.80
2019-05-30T16:31:45.768Z,1.40
2019-05-30T16:34:16.117Z,3.98
2019-05-30T16:36:45.866Z,2.22
2019-05-30T16:39:16.485Z,2.40
2019-05-30T16:41:45.826Z,1.65
2019-05-30T16:44:16.200Z,2.00
2019-05-30T16:46:46.544Z,2.08
2019-05-30T16:49:16.499Z,2.25
2019-05-30T16:51:46.270Z,2.83
2019-05-30T16:54:17.193Z,3.35
2019-05-30T16:56:47.542Z,2.02
2019-05-30T16:59:17.523Z,4.50
2019-05-30T17:01:57.248Z,4.30
2019-05-30T17:04:23.518Z,4.00
2019-05-30T17:06:53.919Z,2.55
2019-05-30T17:09:24.018Z,3.58
2019-05-30T17:11:53.705Z,1.65
2019-05-30T17:14:24.059Z,2.40
2019-05-30T17:16:54.836Z,1.52
2019-05-30T17:19:24.511Z,3.70
2019-05-30T17:21:53.954Z,1.30
2019-05-30T17:24:25.197Z,1.70
2019-05-30T17:26:55.027Z,1.90
2019-05-30T17:29:25.768Z,1.57
2019-05-30T17:31:56.128Z,1.70
2019-05-30T17:34:26.305Z,4.33
2019-05-30T17:36:56.874Z,1.45
2019-05-30T17:39:26.953Z,2.08
2019-05-30T17:41:57.151Z,4.15
2019-05-30T17:44:27.308Z,2.65
2019-05-30T17:46:57.320Z,2.08
2019-05-30T17:49:27.945Z,2.00
2019-05-30T17:51:57.987Z,1.72
2019-05-30T17:54:28.447Z,2.42
2019-05-30T17:56:58.437Z,4.15
2019-05-30T17:59:28.771Z,2.67
2019-05-30T18:02:00.874Z,2.87
2019-05-30T18:04:30.986Z,3.37
2019-05-30T18:07:01.706Z,2.92
2019-05-30T18:09:31.992Z,3.00
2019-05-30T18:12:02.908Z,2.60
2019-05-30T18:14:33.328Z,2.52
2019-05-30T18:17:03.147Z,3.95
2019-05-30T18:19:33.938Z,1.95
2019-05-30T18:22:03.949Z,2.08
2019-05-30T18:24:36.535Z,1.72
2019-05-30T18:27:06.291Z,1.80
2019-05-30T18:29:37.026Z,2.33
2019-05-30T18:32:06.696Z,3.85
2019-05-30T18:34:37.112Z,3.00
2019-05-30T18:37:06.920Z,2.05
2019-05-30T18:39:38.289Z,1.90
2019-05-30T18:42:08.753Z,3.15
2019-05-30T18:44:39.141Z,3.55
2019-05-30T18:47:09.265Z,2.35
2019-05-30T18:49:39.625Z,2.65
2019-05-30T18:52:10.445Z,2.70
2019-05-30T18:54:40.565Z,2.02
2019-05-30T18:57:10.842Z,1.70
2019-05-30T18:59:40.929Z,2.60
2019-05-30T19:02:11.383Z,2.37
2019-05-30T19:04:41.823Z,3.92
2019-05-30T19:07:12.577Z,2.15
2019-05-30T19:09:42.567Z,3.12
2019-05-30T19:12:13.314Z,4.03
2019-05-30T19:14:43.264Z,2.85
2019-05-30T19:17:13.951Z,3.30
2019-05-30T19:19:44.064Z,2.87
2019-05-30T19:22:13.846Z,2.85
2019-05-30T19:24:44.222Z,4.15
2019-05-30T19:27:14.688Z,3.83
2019-05-30T19:29:44.956Z,4.45
2019-05-30T19:32:15.440Z,3.00
2019-05-30T19:34:46.197Z,3.12
2019-05-30T19:37:16.282Z,4.42
2019-05-30T19:39:46.709Z,2.62
2019-05-30T19:42:19.710Z,5.12
2019-05-30T19:44:50.950Z,2.83
2019-05-30T19:47:21.882Z,2.72
2019-05-30T19:49:52.619Z,2.08
2019-05-30T19:52:23.280Z,2.58
2019-05-30T19:54:53.268Z,2.92
2019-05-30T19:57:23.550Z,3.27
2019-05-30T19:59:53.337Z,4.28
2019-05-30T20:02:23.618Z,3.50
2019-05-30T20:04:53.357Z,2.22
2019-05-30T20:07:22.733Z,5.60
2019-05-30T20:10:01.250Z,3.77
2019-05-30T20:12:24.767Z,3.60
2019-05-30T20:14:55.498Z,4.67
2019-05-30T20:17:25.503Z,3.67
2019-05-30T20:19:55.589Z,3.15
2019-05-30T20:22:26.226Z,2.55
2019-05-30T20:24:56.566Z,4.40
2019-05-30T20:27:27.352Z,3.20
2019-05-30T20:29:58.326Z,2.58
2019-05-30T20:32:29.389Z,4.60
2019-05-30T20:34:59.887Z,4.62
2019-05-30T20:37:30.016Z,4.12
2019-05-30T20:40:00.572Z,4.65
2019-05-30T20:42:30.595Z,2.22
2019-05-30T20:45:00.492Z,4.00
2019-05-30T20:47:31.071Z,2.87
2019-05-30T20:50:01.729Z,3.42
2019-05-30T20:52:32.202Z,2.52
2019-05-30T20:55:02.672Z,3.75
2019-05-30T20:57:34.264Z,2.75
2019-05-30T21:00:05.268Z,2.72
2019-05-30T21:02:36.691Z,2.75
2019-05-30T21:05:07.746Z,5.08
2019-05-30T21:07:39.715Z,3.33
2019-05-30T21:10:11.975Z,3.22
2019-05-30T21:12:46.517Z,2.33
2019-05-30T21:15:16.362Z,3.47
2019-05-30T21:17:47.073Z,3.33
2019-05-30T21:20:17.456Z,4.05
2019-05-30T21:22:47.824Z,3.30
2019-05-30T21:25:17.816Z,2.90
2019-05-30T21:27:48.153Z,3.33
2019-05-30T21:30:19.598Z,4.05
2019-05-30T21:32:50.520Z,6.03
2019-05-30T21:35:21.711Z,2.90
2019-05-30T21:37:51.595Z,2.70
2019-05-30T21:40:21.679Z,2.90
2019-05-30T21:43:05.065Z,3.08
2019-05-30T21:45:24.510Z,3.12
2019-05-30T21:47:55.283Z,2.10
2019-05-30T21:50:25.852Z,4.10
2019-05-30T21:52:58.549Z,2.98
2019-05-30T21:55:29.094Z,2.72
2019-05-30T21:58:00.326Z,2.85
2019-05-30T22:01:24.118Z,2.85
2019-05-30T22:03:55.222Z,3.50
2019-05-30T22:06:24.634Z,3.35
2019-05-30T22:08:55.420Z,3.40
2019-05-30T22:11:25.835Z,2.27
2019-05-30T22:13:56.065Z,1.80
2019-05-30T22:16:26.657Z,3.22
2019-05-30T22:18:58.371Z,3.15
2019-05-30T22:21:28.565Z,2.40
2019-05-30T22:23:59.585Z,3.00
2019-05-30T22:26:29.806Z,4.08
2019-05-30T22:28:59.767Z,2.02
2019-05-30T22:31:29.657Z,2.62
2019-05-30T22:33:59.886Z,2.17
2019-05-30T22:36:30.109Z,3.70
2019-05-30T22:39:00.346Z,2.65
2019-05-30T22:41:30.708Z,2.65
2019-05-30T22:44:00.960Z,3.95
2019-05-30T22:46:30.895Z,4.33
2019-05-30T22:49:01.107Z,2.70
2019-05-30T22:51:31.718Z,2.85
2019-05-30T22:54:01.672Z,3.00
2019-05-30T22:56:32.172Z,3.47
2019-05-30T22:59:02.473Z,2.77
2019-05-30T23:01:32.449Z,3.45
2019-05-30T23:04:02.744Z,2.75
2019-05-30T23:06:32.732Z,2.33
2019-05-30T23:09:03.254Z,2.70
2019-05-30T23:11:33.226Z,2.60
2019-05-30T23:14:03.501Z,4.25
2019-05-30T23:16:33.721Z,1.62
2019-05-30T23:19:03.682Z,3.30
2019-05-30T23:21:33.301Z,3.15
2019-05-30T23:24:03.567Z,5.05
2019-05-30T23:26:33.810Z,3.08
2019-05-30T23:29:04.430Z,4.08
2019-05-30T23:31:34.748Z,3.45
2019-05-30T23:34:05.064Z,3.65
2019-05-30T23:36:35.068Z,4.37
2019-05-30T23:39:07.020Z,2.37
2019-05-30T23:41:37.273Z,2.47
2019-05-30T23:44:11.475Z,1.95
2019-05-30T23:46:39.213Z,3.33
2019-05-30T23:49:09.074Z,4.22
2019-05-30T23:51:39.320Z,6.72
2019-05-30T23:54:09.285Z,3.52
2019-05-30T23:56:42.112Z,2.00
2019-05-30T23:59:10.272Z,2.17
