createdAt,value
2019-04-29T00:00:10.679Z,8.50
2019-04-29T00:02:39.863Z,8.50
2019-04-29T00:05:09.099Z,8.50
2019-04-29T00:07:38.338Z,8.40
2019-04-29T00:10:09.911Z,8.40
2019-04-29T00:12:39.266Z,8.40
2019-04-29T00:15:22.188Z,8.40
2019-04-29T00:17:53.035Z,8.40
2019-04-29T00:20:29.324Z,8.40
2019-04-29T00:22:58.502Z,8.30
2019-04-29T00:25:27.695Z,8.30
2019-04-29T00:27:56.925Z,8.30
2019-04-29T00:30:26.101Z,8.20
2019-04-29T00:32:55.407Z,8.20
2019-04-29T00:35:24.613Z,8.20
2019-04-29T00:38:10.711Z,8.20
2019-04-29T00:40:56.391Z,8.20
2019-04-29T00:43:29.783Z,8.20
2019-04-29T00:45:59.052Z,8.10
2019-04-29T00:48:28.232Z,8.10
2019-04-29T00:50:57.411Z,8.10
2019-04-29T00:53:27.382Z,8.10
2019-04-29T00:55:56.585Z,8.00
2019-04-29T00:58:25.886Z,8.00
2019-04-29T01:00:55.167Z,8.00
2019-04-29T01:03:24.379Z,7.90
2019-04-29T01:05:53.609Z,7.90
2019-04-29T01:08:22.777Z,7.90
2019-04-29T01:10:52.154Z,7.90
2019-04-29T01:13:21.360Z,7.80
2019-04-29T01:15:50.544Z,7.80
2019-04-29T01:18:19.854Z,7.80
2019-04-29T01:20:49.063Z,7.80
2019-04-29T01:23:18.215Z,7.80
2019-04-29T01:25:49.022Z,7.80
2019-04-29T01:28:28.869Z,7.70
2019-04-29T01:31:06.645Z,7.70
2019-04-29T01:33:35.904Z,7.70
2019-04-29T01:36:18.274Z,7.70
2019-04-29T01:38:49.350Z,7.70
2019-04-29T01:41:31.960Z,7.60
2019-04-29T01:44:05.130Z,7.50
2019-04-29T01:46:34.382Z,7.50
2019-04-29T01:49:03.594Z,7.50
2019-04-29T01:51:32.882Z,7.50
2019-04-29T01:54:02.058Z,7.40
2019-04-29T01:56:31.283Z,7.40
2019-04-29T01:59:00.461Z,7.40
2019-04-29T02:01:29.793Z,7.40
2019-04-29T02:03:59.084Z,7.40
2019-04-29T02:06:28.290Z,7.40
2019-04-29T02:08:57.672Z,7.40
2019-04-29T02:11:26.865Z,7.40
2019-04-29T02:13:56.049Z,7.40
2019-04-29T02:16:25.287Z,7.40
2019-04-29T02:18:54.836Z,7.40
2019-04-29T02:21:24.060Z,7.40
2019-04-29T02:24:12.674Z,7.40
2019-04-29T02:26:41.912Z,7.40
2019-04-29T02:29:11.107Z,7.40
2019-04-29T02:31:44.457Z,7.40
2019-04-29T02:34:13.700Z,7.40
2019-04-29T02:36:42.868Z,7.40
2019-04-29T02:39:30.250Z,7.30
2019-04-29T02:42:09.820Z,7.40
2019-04-29T02:44:39.053Z,7.40
2019-04-29T02:47:08.313Z,7.40
2019-04-29T02:49:37.493Z,7.30
2019-04-29T02:52:06.762Z,7.30
2019-04-29T02:54:35.958Z,7.30
2019-04-29T02:57:09.800Z,7.30
2019-04-29T02:59:40.628Z,7.30
2019-04-29T03:02:13.957Z,7.30
2019-04-29T03:04:50.927Z,7.30
2019-04-29T03:07:20.877Z,7.30
2019-04-29T03:09:50.163Z,7.30
2019-04-29T03:12:19.553Z,7.30
2019-04-29T03:14:48.739Z,7.20
2019-04-29T03:17:18.862Z,7.20
2019-04-29T03:20:05.415Z,7.30
2019-04-29T03:22:35.080Z,7.20
2019-04-29T03:25:04.936Z,7.20
2019-04-29T03:27:34.129Z,7.20
2019-04-29T03:30:03.528Z,7.20
2019-04-29T03:32:32.805Z,7.20
2019-04-29T03:35:02.056Z,7.20
2019-04-29T03:37:31.473Z,7.20
2019-04-29T03:40:00.813Z,7.20
2019-04-29T03:42:31.716Z,7.20
2019-04-29T03:45:00.914Z,7.20
2019-04-29T03:47:30.093Z,7.20
2019-04-29T03:49:59.460Z,7.10
2019-04-29T03:52:28.774Z,7.10
2019-04-29T03:54:57.985Z,7.10
2019-04-29T03:57:28.994Z,7.10
2019-04-29T03:59:58.170Z,7.10
2019-04-29T04:02:33.572Z,7.10
2019-04-29T04:05:19.547Z,7.10
2019-04-29T04:07:58.939Z,7.10
2019-04-29T04:10:28.197Z,7.00
2019-04-29T04:12:57.398Z,6.90
2019-04-29T04:15:26.598Z,7.00
2019-04-29T04:18:06.364Z,6.90
2019-04-29T04:20:35.702Z,6.90
2019-04-29T04:23:05.068Z,6.90
2019-04-29T04:25:34.248Z,6.80
2019-04-29T04:28:03.432Z,6.80
2019-04-29T04:30:32.636Z,6.80
2019-04-29T04:33:01.838Z,6.80
2019-04-29T04:35:31.147Z,6.70
2019-04-29T04:38:00.305Z,6.70
2019-04-29T04:40:48.999Z,6.60
2019-04-29T04:43:18.154Z,6.60
2019-04-29T04:56:37.054Z,6.60
2019-04-29T05:13:34.195Z,6.80
2019-04-29T05:32:30.573Z,7.20
2019-04-29T05:38:03.229Z,7.40
2019-04-29T05:40:40.166Z,7.50
2019-04-29T05:43:14.270Z,7.70
2019-04-29T06:03:05.141Z,9.00
2019-04-29T06:05:34.331Z,9.30
2019-04-29T06:08:03.706Z,9.50
2019-04-29T06:10:37.442Z,9.70
2019-04-29T06:13:07.039Z,9.80
2019-04-29T06:15:36.512Z,10.00
2019-04-29T06:18:06.475Z,10.10
2019-04-29T06:20:35.672Z,10.30
2019-04-29T06:23:05.259Z,10.40
2019-04-29T06:28:03.113Z,10.50
2019-04-29T06:30:32.356Z,10.50
2019-04-29T06:33:02.212Z,10.60
2019-04-29T06:35:31.449Z,10.60
2019-04-29T06:38:00.899Z,10.60
2019-04-29T06:40:35.265Z,10.60
2019-04-29T06:43:01.941Z,10.70
2019-04-29T06:45:31.183Z,10.70
2019-04-29T06:51:03.587Z,10.70
2019-04-29T06:56:15.019Z,10.80
2019-04-29T07:04:14.160Z,11.00
2019-04-29T07:06:56.429Z,11.00
2019-04-29T07:09:14.314Z,11.10
2019-04-29T07:11:43.581Z,11.20
2019-04-29T07:14:12.812Z,11.30
2019-04-29T07:16:42.220Z,11.30
2019-04-29T07:19:11.427Z,11.40
2019-04-29T07:21:41.789Z,11.40
2019-04-29T07:24:11.653Z,11.50
2019-04-29T07:26:40.906Z,11.60
2019-04-29T07:29:10.112Z,11.90
2019-04-29T07:31:39.525Z,12.00
2019-04-29T07:34:09.251Z,12.20
2019-04-29T07:36:38.535Z,12.40
2019-04-29T07:39:12.751Z,12.50
2019-04-29T07:41:44.414Z,12.70
2019-04-29T07:44:18.272Z,12.80
2019-04-29T07:46:56.675Z,13.00
2019-04-29T07:55:20.249Z,13.40
2019-04-29T07:57:52.125Z,13.50
2019-04-29T08:00:33.028Z,13.50
2019-04-29T08:03:03.846Z,13.60
2019-04-29T08:05:35.219Z,13.70
2019-04-29T08:08:04.834Z,13.80
2019-04-29T08:10:34.256Z,13.90
2019-04-29T08:13:03.770Z,14.00
2019-04-29T08:15:36.885Z,14.10
2019-04-29T08:18:06.834Z,14.30
2019-04-29T08:20:35.442Z,14.30
2019-04-29T08:23:06.357Z,14.30
2019-04-29T08:25:35.612Z,14.40
2019-04-29T08:29:00.366Z,14.40
2019-04-29T08:42:59.976Z,14.90
2019-04-29T08:48:26.555Z,14.80
2019-04-29T08:50:55.780Z,14.70
2019-04-29T08:56:10.276Z,14.90
2019-04-29T08:58:39.486Z,15.30
2019-04-29T09:01:08.859Z,15.40
2019-04-29T09:03:40.641Z,15.50
2019-04-29T09:06:09.527Z,15.50
2019-04-29T09:08:53.477Z,15.50
2019-04-29T09:11:12.896Z,15.50
2019-04-29T09:13:41.632Z,15.50
2019-04-29T09:16:10.890Z,15.40
2019-04-29T09:18:40.318Z,15.30
2019-04-29T09:29:47.906Z,15.20
2019-04-29T09:32:17.318Z,15.60
2019-04-29T09:34:55.561Z,15.90
2019-04-29T09:37:22.901Z,16.20
2019-04-29T09:39:52.954Z,16.30
2019-04-29T09:42:31.012Z,16.40
2019-04-29T09:45:19.599Z,16.50
2019-04-29T09:47:48.809Z,16.60
2019-04-29T09:50:18.844Z,16.60
2019-04-29T09:52:48.133Z,16.50
2019-04-29T09:55:18.947Z,16.40
2019-04-29T09:57:48.172Z,16.40
2019-04-29T10:00:27.703Z,16.70
2019-04-29T10:02:58.650Z,16.90
2019-04-29T10:05:29.573Z,17.00
2019-04-29T10:07:58.827Z,16.90
2019-04-29T10:10:28.268Z,17.00
2019-04-29T10:13:03.666Z,17.10
2019-04-29T10:15:40.701Z,17.30
2019-04-29T10:18:11.555Z,17.30
2019-04-29T10:20:51.515Z,17.40
2019-04-29T10:23:22.604Z,17.30
2019-04-29T10:25:55.871Z,17.20
2019-04-29T10:28:25.089Z,17.10
2019-04-29T10:30:54.316Z,17.20
2019-04-29T10:33:24.268Z,17.50
2019-04-29T10:35:53.590Z,17.60
2019-04-29T10:38:22.901Z,17.80
2019-04-29T10:40:56.551Z,18.00
2019-04-29T10:43:37.188Z,18.20
2019-04-29T10:46:08.161Z,18.40
2019-04-29T10:48:40.781Z,18.50
2019-04-29T10:51:11.867Z,18.30
2019-04-29T10:53:41.141Z,17.90
2019-04-29T10:56:10.527Z,17.70
2019-04-29T10:58:40.029Z,17.70
2019-04-29T11:01:39.618Z,18.10
2019-04-29T11:04:09.145Z,18.40
2019-04-29T11:06:38.421Z,18.50
2019-04-29T11:09:29.629Z,18.50
2019-04-29T11:12:23.064Z,18.50
2019-04-29T11:21:20.744Z,18.00
2019-04-29T11:23:54.883Z,17.90
2019-04-29T11:26:29.020Z,18.00
2019-04-29T11:28:59.648Z,17.90
2019-04-29T11:31:29.019Z,18.00
2019-04-29T11:34:05.636Z,18.20
2019-04-29T11:36:38.963Z,18.40
2019-04-29T11:39:09.002Z,18.80
2019-04-29T11:41:39.570Z,19.20
2019-04-29T11:44:08.872Z,19.60
2019-04-29T11:46:38.773Z,19.80
2019-04-29T11:49:08.759Z,20.00
2019-04-29T11:52:05.047Z,19.80
2019-04-29T11:54:17.945Z,19.50
2019-04-29T12:08:15.989Z,19.10
2019-04-29T12:13:58.835Z,20.30
2019-04-29T12:28:57.344Z,19.80
2019-04-29T12:31:49.444Z,20.30
2019-04-29T12:34:27.646Z,20.40
2019-04-29T12:36:58.428Z,20.60
2019-04-29T12:39:45.053Z,21.00
2019-04-29T12:54:30.102Z,23.40
2019-04-29T12:57:23.369Z,23.50
2019-04-29T13:03:21.886Z,23.10
2019-04-29T13:06:23.083Z,22.60
2019-04-29T13:08:51.102Z,22.20
2019-04-29T13:39:08.275Z,20.90
2019-04-29T13:57:38.173Z,21.70
2019-04-29T14:00:11.696Z,21.10
2019-04-29T14:02:58.432Z,20.80
2019-04-29T14:05:19.634Z,20.80
2019-04-29T14:07:52.603Z,20.70
2019-04-29T14:10:23.022Z,20.80
2019-04-29T14:13:05.084Z,21.20
2019-04-29T14:15:23.415Z,21.80
2019-04-29T14:17:52.791Z,22.30
2019-04-29T14:20:22.150Z,22.40
2019-04-29T14:22:51.527Z,22.20
2019-04-29T14:25:20.772Z,22.30
2019-04-29T14:27:50.119Z,22.60
2019-04-29T14:30:21.063Z,22.80
2019-04-29T14:32:52.371Z,22.60
2019-04-29T14:35:25.820Z,22.20
2019-04-29T14:37:59.930Z,21.90
2019-04-29T14:40:26.127Z,21.60
2019-04-29T14:43:07.570Z,21.70
2019-04-29T14:45:45.006Z,22.20
2019-04-29T14:48:16.000Z,22.80
2019-04-29T14:50:49.602Z,22.70
2019-04-29T14:53:27.720Z,22.70
2019-04-29T14:55:57.264Z,22.50
2019-04-29T14:58:27.284Z,22.60
2019-04-29T15:00:58.724Z,23.00
2019-04-29T15:03:30.224Z,23.60
2019-04-29T15:05:59.628Z,24.20
2019-04-29T15:08:32.022Z,24.50
2019-04-29T15:11:04.113Z,24.80
2019-04-29T15:13:33.046Z,24.90
2019-04-29T15:16:09.677Z,24.50
2019-04-29T15:18:53.559Z,24.40
2019-04-29T15:21:32.028Z,25.00
2019-04-29T15:23:56.642Z,25.50
2019-04-29T15:26:26.224Z,25.60
2019-04-29T15:28:56.229Z,25.80
2019-04-29T15:31:26.059Z,25.60
2019-04-29T15:33:55.282Z,24.90
2019-04-29T15:36:26.282Z,23.80
2019-04-29T15:39:09.024Z,22.80
2019-04-29T15:41:30.984Z,21.70
2019-04-29T15:44:07.212Z,21.40
2019-04-29T15:46:45.153Z,21.50
2019-04-29T15:49:00.651Z,20.90
2019-04-29T15:51:29.880Z,20.60
2019-04-29T15:53:59.179Z,20.50
2019-04-29T15:56:33.383Z,21.30
2019-04-29T15:59:07.723Z,21.30
2019-04-29T16:01:30.959Z,22.10
2019-04-29T16:04:02.084Z,22.80
2019-04-29T16:06:40.182Z,23.50
2019-04-29T16:09:09.365Z,24.40
2019-04-29T16:11:40.366Z,23.90
2019-04-29T16:14:14.504Z,24.30
2019-04-29T16:16:43.898Z,24.90
2019-04-29T16:19:13.189Z,25.60
2019-04-29T16:21:42.671Z,25.80
2019-04-29T16:24:25.743Z,25.00
2019-04-29T16:26:43.681Z,24.00
2019-04-29T16:29:15.418Z,23.80
2019-04-29T16:31:44.021Z,23.00
2019-04-29T16:34:13.368Z,21.80
2019-04-29T16:36:43.794Z,20.80
2019-04-29T16:39:13.497Z,20.20
2019-04-29T16:41:58.020Z,19.80
2019-04-29T16:44:35.614Z,19.40
2019-04-29T16:46:55.607Z,19.00
2019-04-29T16:49:24.916Z,18.80
2019-04-29T16:51:55.817Z,18.60
2019-04-29T16:54:28.426Z,18.40
2019-04-29T16:56:56.233Z,18.10
2019-04-29T16:59:25.459Z,17.90
2019-04-29T17:01:54.795Z,17.80
2019-04-29T17:04:24.128Z,17.60
2019-04-29T17:07:11.841Z,17.50
2019-04-29T17:09:41.759Z,17.40
2019-04-29T17:12:11.563Z,17.20
2019-04-29T17:15:02.206Z,17.20
2019-04-29T17:17:13.408Z,17.10
2019-04-29T17:19:42.594Z,17.20
2019-04-29T17:22:25.476Z,17.40
2019-04-29T17:24:43.524Z,17.50
2019-04-29T17:27:23.545Z,17.60
2019-04-29T17:30:07.988Z,17.60
2019-04-29T17:32:54.348Z,17.50
2019-04-29T17:37:55.332Z,17.40
2019-04-29T17:40:25.240Z,17.20
2019-04-29T17:42:56.203Z,17.10
2019-04-29T17:45:30.577Z,16.90
2019-04-29T17:48:18.370Z,16.80
2019-04-29T17:50:53.370Z,16.70
2019-04-29T17:53:35.336Z,16.60
2019-04-29T17:56:14.987Z,16.60
2019-04-29T17:58:53.877Z,16.50
2019-04-29T18:01:43.393Z,16.40
2019-04-29T18:04:30.335Z,16.30
2019-04-29T18:07:12.219Z,16.10
2019-04-29T18:09:49.069Z,16.10
2019-04-29T18:12:19.938Z,16.00
2019-04-29T18:14:49.194Z,15.80
2019-04-29T18:17:27.049Z,15.70
2019-04-29T18:19:55.100Z,15.60
2019-04-29T18:22:35.313Z,15.50
2019-04-29T18:25:15.008Z,15.40
2019-04-29T18:27:49.019Z,15.40
2019-04-29T18:30:19.525Z,15.30
2019-04-29T18:32:48.460Z,15.30
2019-04-29T18:35:18.105Z,15.10
2019-04-29T18:37:47.772Z,15.00
2019-04-29T18:40:17.295Z,14.90
2019-04-29T18:42:48.553Z,14.80
2019-04-29T18:45:17.592Z,14.70
2019-04-29T18:47:50.213Z,14.70
2019-04-29T18:50:22.152Z,14.60
2019-04-29T18:52:52.191Z,14.60
2019-04-29T18:55:21.559Z,14.50
2019-04-29T18:57:51.467Z,14.40
2019-04-29T19:00:22.182Z,14.30
2019-04-29T19:02:57.033Z,14.20
2019-04-29T19:05:32.288Z,14.20
2019-04-29T19:08:11.470Z,14.00
2019-04-29T19:10:34.346Z,14.00
2019-04-29T19:13:07.114Z,14.00
2019-04-29T19:15:35.445Z,13.90
2019-04-29T19:18:07.606Z,14.00
2019-04-29T19:20:36.011Z,13.90
2019-04-29T19:25:35.419Z,13.70
2019-04-29T19:28:12.726Z,13.60
2019-04-29T19:30:37.491Z,13.50
2019-04-29T19:33:09.048Z,13.40
2019-04-29T19:35:38.833Z,13.30
2019-04-29T19:38:12.443Z,13.20
2019-04-29T19:40:42.441Z,13.10
2019-04-29T19:43:17.397Z,13.10
2019-04-29T19:45:44.655Z,13.00
2019-04-29T19:48:13.039Z,13.00
2019-04-29T19:50:42.948Z,12.90
2019-04-29T19:53:12.852Z,12.90
2019-04-29T19:55:43.269Z,12.90
2019-04-29T19:58:14.552Z,12.90
2019-04-29T20:00:47.351Z,12.80
2019-04-29T20:03:24.399Z,12.80
2019-04-29T20:05:53.600Z,12.80
2019-04-29T20:08:46.256Z,12.80
2019-04-29T20:11:11.048Z,12.80
2019-04-29T20:13:31.443Z,12.80
2019-04-29T20:16:13.130Z,12.70
2019-04-29T20:19:01.903Z,12.70
2019-04-29T20:21:37.439Z,12.60
2019-04-29T20:24:09.397Z,12.60
2019-04-29T20:26:38.126Z,12.60
2019-04-29T20:29:07.738Z,12.60
2019-04-29T20:31:38.993Z,12.60
2019-04-29T20:34:08.235Z,12.60
2019-04-29T20:36:41.113Z,12.60
2019-04-29T20:39:15.114Z,12.60
2019-04-29T20:41:44.428Z,12.60
2019-04-29T20:44:12.157Z,12.60
2019-04-29T20:46:51.723Z,12.60
2019-04-29T20:49:12.686Z,12.60
2019-04-29T20:51:49.753Z,12.50
2019-04-29T20:54:20.343Z,12.50
2019-04-29T20:57:01.336Z,12.50
2019-04-29T20:59:20.773Z,12.50
2019-04-29T21:01:56.869Z,12.50
2019-04-29T21:04:32.036Z,12.60
2019-04-29T21:07:00.486Z,12.60
2019-04-29T21:09:30.151Z,12.50
2019-04-29T21:12:03.017Z,12.60
2019-04-29T21:14:38.155Z,12.60
2019-04-29T21:17:10.813Z,12.60
2019-04-29T21:19:38.802Z,12.60
2019-04-29T21:22:08.356Z,12.60
2019-04-29T21:24:39.096Z,12.60
2019-04-29T21:27:08.442Z,12.60
2019-04-29T21:29:37.753Z,12.60
2019-04-29T21:32:07.554Z,12.60
2019-04-29T21:34:45.266Z,12.60
2019-04-29T21:37:21.927Z,12.70
2019-04-29T21:39:55.256Z,12.70
2019-04-29T21:42:29.677Z,12.70
2019-04-29T21:44:58.580Z,12.70
2019-04-29T21:47:41.703Z,12.70
2019-04-29T21:50:00.162Z,12.60
2019-04-29T21:52:29.448Z,12.60
2019-04-29T21:54:58.697Z,12.60
2019-04-29T21:57:28.148Z,12.60
2019-04-29T21:59:57.356Z,12.60
2019-04-29T22:02:27.637Z,12.60
2019-04-29T22:04:57.333Z,12.60
2019-04-29T22:07:26.913Z,12.60
2019-04-29T22:09:56.146Z,12.60
2019-04-29T22:12:25.820Z,12.60
2019-04-29T22:14:56.450Z,12.60
2019-04-29T22:17:32.722Z,12.60
2019-04-29T22:20:03.820Z,12.60
2019-04-29T22:22:30.688Z,12.50
2019-04-29T22:25:05.786Z,12.50
2019-04-29T22:27:34.170Z,12.40
2019-04-29T22:30:01.634Z,12.30
2019-04-29T22:32:31.155Z,12.30
2019-04-29T22:35:01.627Z,12.30
2019-04-29T22:37:36.667Z,12.40
2019-04-29T22:40:03.112Z,12.40
2019-04-29T22:42:35.498Z,12.40
2019-04-29T22:45:06.522Z,12.50
2019-04-29T22:47:35.993Z,12.40
2019-04-29T22:50:05.736Z,12.40
2019-04-29T22:52:36.709Z,12.40
2019-04-29T22:55:07.399Z,12.30
2019-04-29T22:57:36.746Z,12.40
2019-04-29T23:00:08.275Z,12.40
2019-04-29T23:02:37.663Z,12.40
2019-04-29T23:05:07.440Z,12.40
2019-04-29T23:07:37.803Z,12.40
2019-04-29T23:10:08.349Z,12.40
2019-04-29T23:12:38.186Z,12.40
2019-04-29T23:15:08.121Z,12.40
2019-04-29T23:17:38.017Z,12.40
2019-04-29T23:20:09.769Z,12.40
2019-04-29T23:22:46.747Z,12.40
2019-04-29T23:25:21.830Z,12.40
2019-04-29T23:27:52.673Z,12.40
2019-04-29T23:30:22.102Z,12.50
2019-04-29T23:32:51.570Z,12.50
2019-04-29T23:35:20.950Z,12.50
2019-04-29T23:37:50.736Z,12.50
2019-04-29T23:40:20.219Z,12.50
2019-04-29T23:42:49.801Z,12.50
2019-04-29T23:45:21.157Z,12.50
2019-04-29T23:47:50.524Z,12.40
2019-04-29T23:50:20.246Z,12.40
2019-04-29T23:52:51.812Z,12.50
2019-04-29T23:55:27.408Z,12.50
2019-04-29T23:57:55.584Z,12.40
