createdAt,value
2018-04-16T00:02:01.655Z,1.9
2018-04-16T00:05:01.565Z,1.8
2018-04-16T00:08:01.481Z,1.7
2018-04-16T00:11:01.722Z,1.8
2018-04-16T00:14:01.431Z,1.7
2018-04-16T00:17:01.514Z,1.8
2018-04-16T00:20:01.699Z,1.7
2018-04-16T00:23:01.711Z,1.7
2018-04-16T00:26:01.652Z,1.7
2018-04-16T00:29:01.690Z,1.8
2018-04-16T00:32:01.765Z,1.7
2018-04-16T00:35:01.424Z,1.9
2018-04-16T00:38:01.420Z,1.8
2018-04-16T00:41:01.849Z,1.7
2018-04-16T00:44:01.485Z,1.8
2018-04-16T00:47:01.627Z,1.8
2018-04-16T00:50:01.724Z,1.7
2018-04-16T00:53:01.538Z,1.6
2018-04-16T00:56:01.570Z,1.6
2018-04-16T00:59:01.558Z,1.7
2018-04-16T01:02:01.587Z,1.7
2018-04-16T01:05:01.795Z,1.7
2018-04-16T01:08:01.463Z,1.6
2018-04-16T01:11:01.670Z,1.7
2018-04-16T01:14:01.558Z,1.8
2018-04-16T01:17:01.511Z,1.6
2018-04-16T01:20:01.579Z,1.6
2018-04-16T01:23:01.509Z,1.6
2018-04-16T01:26:01.556Z,1.6
2018-04-16T01:29:01.492Z,1.7
2018-04-16T01:32:01.518Z,1.6
2018-04-16T01:35:01.590Z,1.6
2018-04-16T01:38:01.441Z,1.7
2018-04-16T01:41:01.647Z,1.7
2018-04-16T01:44:01.607Z,1.6
2018-04-16T01:47:01.600Z,1.6
2018-04-16T01:50:01.507Z,1.7
2018-04-16T01:53:01.442Z,1.6
2018-04-16T01:56:01.600Z,1.5
2018-04-16T01:59:01.646Z,1.7
2018-04-16T02:02:01.496Z,1.8
2018-04-16T02:05:01.525Z,1.6
2018-04-16T02:08:01.641Z,1.6
2018-04-16T02:11:01.540Z,1.5
2018-04-16T02:14:01.502Z,1.5
2018-04-16T02:17:01.403Z,1.5
2018-04-16T02:20:01.621Z,1.5
2018-04-16T02:23:01.403Z,1.9
2018-04-16T02:26:01.610Z,1.7
2018-04-16T02:29:01.561Z,1.6
2018-04-16T02:32:01.589Z,1.6
2018-04-16T02:35:01.671Z,1.8
2018-04-16T02:38:01.656Z,1.7
2018-04-16T02:41:01.549Z,1.6
2018-04-16T02:44:01.636Z,1.6
2018-04-16T02:47:01.712Z,1.6
2018-04-16T02:50:01.555Z,1.5
2018-04-16T02:53:01.487Z,1.5
2018-04-16T02:56:01.367Z,1.5
2018-04-16T02:59:01.597Z,1.5
2018-04-16T03:02:01.382Z,1.5
2018-04-16T03:05:01.647Z,1.6
2018-04-16T03:08:01.476Z,1.6
2018-04-16T03:11:01.597Z,1.6
2018-04-16T03:14:01.593Z,1.6
2018-04-16T03:17:01.672Z,1.5
2018-04-16T03:20:01.648Z,1.5
2018-04-16T03:23:01.442Z,1.5
2018-04-16T03:26:01.594Z,1.6
2018-04-16T03:29:01.568Z,1.5
2018-04-16T03:32:01.625Z,1.6
2018-04-16T03:35:01.659Z,1.5
2018-04-16T03:38:01.600Z,1.5
2018-04-16T03:41:01.485Z,1.7
2018-04-16T03:44:01.446Z,1.6
2018-04-16T03:47:01.528Z,1.6
2018-04-16T03:50:01.548Z,1.6
2018-04-16T03:53:01.608Z,1.6
2018-04-16T03:56:01.466Z,1.5
2018-04-16T03:59:01.567Z,1.5
2018-04-16T04:02:01.528Z,1.6
2018-04-16T04:05:01.570Z,1.6
2018-04-16T04:08:01.416Z,1.5
2018-04-16T04:11:03.143Z,1.6
2018-04-16T04:14:01.442Z,1.5
2018-04-16T04:17:01.424Z,1.8
2018-04-16T04:20:01.682Z,1.7
2018-04-16T04:23:01.599Z,1.6
2018-04-16T04:26:01.506Z,1.6
2018-04-16T04:29:01.426Z,1.6
2018-04-16T04:32:01.529Z,1.5
2018-04-16T04:35:01.497Z,1.5
2018-04-16T04:38:01.578Z,1.5
2018-04-16T04:41:01.448Z,1.6
2018-04-16T04:44:01.543Z,1.5
2018-04-16T04:47:01.749Z,1.5
2018-04-16T04:50:01.491Z,1.5
2018-04-16T04:53:02.048Z,1.6
2018-04-16T04:56:01.559Z,1.5
2018-04-16T04:59:01.591Z,1.5
2018-04-16T05:02:01.364Z,2
2018-04-16T05:05:01.398Z,1.8
2018-04-16T05:08:01.427Z,1.6
2018-04-16T05:11:01.506Z,1.7
2018-04-16T05:14:01.403Z,1.6
2018-04-16T05:17:01.499Z,1.6
2018-04-16T05:20:01.613Z,1.6
2018-04-16T05:23:01.484Z,1.7
2018-04-16T05:26:01.566Z,1.6
2018-04-16T05:29:01.565Z,1.8
2018-04-16T05:32:01.563Z,2.2
2018-04-16T05:35:01.543Z,1.9
2018-04-16T05:38:01.632Z,1.8
2018-04-16T05:41:01.502Z,1.7
2018-04-16T05:44:01.572Z,1.7
2018-04-16T05:47:01.508Z,2
2018-04-16T05:50:01.482Z,2.3
2018-04-16T05:53:01.541Z,2.3
2018-04-16T05:56:01.356Z,2.1
2018-04-16T05:59:01.483Z,1.9
2018-04-16T06:02:01.597Z,2.4
2018-04-16T06:05:01.539Z,3.2
2018-04-16T06:08:01.516Z,2.8
2018-04-16T06:11:01.386Z,2.8
2018-04-16T06:14:01.538Z,2.5
2018-04-16T06:17:01.399Z,2.3
2018-04-16T06:20:01.526Z,2.4
2018-04-16T06:23:01.544Z,2.4
2018-04-16T06:26:01.385Z,2.4
2018-04-16T06:29:01.559Z,2.3
2018-04-16T06:32:01.391Z,2
2018-04-16T06:35:01.503Z,2.5
2018-04-16T06:38:01.345Z,2.2
2018-04-16T06:41:01.514Z,2
2018-04-16T06:44:01.529Z,2.2
2018-04-16T06:47:01.457Z,2
2018-04-16T06:50:01.455Z,1.9
2018-04-16T06:53:01.370Z,1.9
2018-04-16T06:56:01.570Z,1.9
2018-04-16T06:59:01.355Z,2
2018-04-16T07:02:02.245Z,2.4
2018-04-16T07:05:01.660Z,2.1
2018-04-16T07:08:01.652Z,1.9
2018-04-16T07:11:01.315Z,2.1
2018-04-16T07:14:01.661Z,1.9
2018-04-16T07:17:01.588Z,2.2
2018-04-16T07:20:01.876Z,2.1
2018-04-16T07:23:01.699Z,2.1
2018-04-16T07:26:01.610Z,2
2018-04-16T07:29:01.501Z,2
2018-04-16T07:32:01.412Z,2
2018-04-16T07:35:01.547Z,1.9
2018-04-16T07:38:01.485Z,1.8
2018-04-16T07:41:01.456Z,2.3
2018-04-16T07:44:01.511Z,2.1
2018-04-16T07:47:01.385Z,2.1
2018-04-16T07:50:01.444Z,1.9
2018-04-16T07:53:01.266Z,1.8
2018-04-16T07:56:01.521Z,1.8
2018-04-16T07:59:01.430Z,1.8
2018-04-16T08:02:01.553Z,2.1
2018-04-16T08:05:01.427Z,1.9
2018-04-16T08:08:01.429Z,1.7
2018-04-16T08:11:01.850Z,1.7
2018-04-16T08:14:01.394Z,1.7
2018-04-16T08:17:01.480Z,1.7
2018-04-16T08:20:01.355Z,1.7
2018-04-16T08:23:01.347Z,1.8
2018-04-16T08:26:01.415Z,2
2018-04-16T08:29:01.442Z,1.8
2018-04-16T08:32:01.400Z,1.8
2018-04-16T08:35:01.399Z,1.7
2018-04-16T08:38:01.501Z,1.7
2018-04-16T08:41:01.397Z,2.1
2018-04-16T08:44:01.408Z,1.9
2018-04-16T08:47:01.373Z,1.7
2018-04-16T08:50:01.323Z,1.7
2018-04-16T08:53:01.275Z,1.7
2018-04-16T08:56:01.504Z,1.6
2018-04-16T08:59:01.290Z,1.7
2018-04-16T09:02:01.538Z,1.6
2018-04-16T09:05:01.519Z,1.6
2018-04-16T09:08:01.483Z,1.6
2018-04-16T09:11:01.483Z,1.6
2018-04-16T09:14:01.251Z,1.8
2018-04-16T09:17:01.288Z,1.7
2018-04-16T09:20:01.457Z,1.7
2018-04-16T09:23:01.474Z,1.7
2018-04-16T09:26:01.477Z,1.7
2018-04-16T09:29:01.434Z,1.6
2018-04-16T09:32:01.477Z,1.6
2018-04-16T09:35:01.312Z,1.7
2018-04-16T09:38:01.905Z,1.7
2018-04-16T09:41:01.441Z,2.2
2018-04-16T09:44:01.399Z,2.3
2018-04-16T09:47:01.378Z,3
2018-04-16T09:50:01.503Z,3.7
2018-04-16T09:53:01.267Z,4.1
2018-04-16T09:56:01.424Z,4.3
2018-04-16T09:59:01.405Z,3.4
2018-04-16T10:02:01.402Z,3.2
2018-04-16T10:05:01.273Z,3.8
2018-04-16T10:08:01.317Z,4.1
2018-04-16T10:11:01.314Z,4.3
2018-04-16T10:14:01.283Z,4.5
2018-04-16T10:17:01.399Z,3.8
2018-04-16T10:20:01.571Z,3.7
2018-04-16T10:23:01.589Z,3.7
2018-04-16T10:26:01.281Z,4.4
2018-04-16T10:29:01.287Z,4.4
2018-04-16T10:32:01.374Z,4
2018-04-16T10:35:01.328Z,3.3
2018-04-16T10:38:01.390Z,3.5
2018-04-16T10:41:01.981Z,2.9
2018-04-16T10:44:01.318Z,2.7
2018-04-16T10:47:01.360Z,2.5
2018-04-16T10:50:01.468Z,2.6
2018-04-16T10:53:01.351Z,2.6
2018-04-16T10:56:01.439Z,3.5
2018-04-16T10:59:01.363Z,3.6
2018-04-16T11:02:01.416Z,3.1
2018-04-16T11:05:01.400Z,2.6
2018-04-16T11:08:01.347Z,3.5
2018-04-16T11:11:01.268Z,3.4
2018-04-16T11:14:01.358Z,2.9
2018-04-16T11:17:01.509Z,2.5
2018-04-16T11:20:01.241Z,2.8
2018-04-16T11:23:01.301Z,2.9
2018-04-16T11:26:01.389Z,2.9
2018-04-16T11:29:01.542Z,2.6
2018-04-16T11:32:01.327Z,2.8
2018-04-16T11:35:01.467Z,2.6
2018-04-16T11:38:01.976Z,2.5
2018-04-16T11:41:01.340Z,2.9
2018-04-16T11:44:01.409Z,2.8
2018-04-16T11:47:01.372Z,2.5
2018-04-16T11:50:01.284Z,2.2
2018-04-16T11:53:01.534Z,2.9
2018-04-16T11:56:01.477Z,3.5
2018-04-16T11:59:01.345Z,2.8
2018-04-16T12:02:01.239Z,2.3
2018-04-16T12:05:01.416Z,2.1
2018-04-16T12:08:01.456Z,1.9
2018-04-16T12:11:01.487Z,3.5
2018-04-16T12:14:01.408Z,2.8
2018-04-16T12:17:01.365Z,2.5
2018-04-16T12:20:01.423Z,2.2
2018-04-16T12:23:01.373Z,2.1
2018-04-16T12:26:01.413Z,2.3
2018-04-16T12:29:01.230Z,2.3
2018-04-16T12:32:01.187Z,2.4
2018-04-16T12:35:01.389Z,2
2018-04-16T12:38:01.502Z,2.1
2018-04-16T12:41:01.574Z,1.9
2018-04-16T12:44:01.398Z,2.1
2018-04-16T12:47:01.436Z,2
2018-04-16T12:50:01.686Z,1.8
2018-04-16T12:53:01.488Z,2.1
2018-04-16T12:56:01.326Z,1.9
2018-04-16T12:59:01.534Z,2.5
2018-04-16T13:02:01.513Z,2.1
2018-04-16T13:05:01.349Z,2.2
2018-04-16T13:08:01.387Z,1.9
2018-04-16T13:11:01.315Z,1.9
2018-04-16T13:14:01.455Z,1.9
2018-04-16T13:17:01.285Z,2.2
2018-04-16T13:20:01.348Z,2
2018-04-16T13:23:01.369Z,2
2018-04-16T13:26:01.449Z,2.8
2018-04-16T13:29:01.303Z,3
2018-04-16T13:32:01.267Z,2.8
2018-04-16T13:35:01.392Z,3.3
2018-04-16T13:38:01.429Z,2.6
2018-04-16T13:41:01.270Z,2.8
2018-04-16T13:44:01.421Z,3.3
2018-04-16T13:47:01.268Z,2.5
2018-04-16T13:50:01.203Z,3.2
2018-04-16T13:53:01.393Z,2.5
2018-04-16T13:56:01.205Z,2.2
2018-04-16T13:59:01.242Z,3.2
2018-04-16T14:02:01.347Z,2.6
2018-04-16T14:05:01.488Z,2.4
2018-04-16T14:08:01.421Z,2
2018-04-16T14:11:01.263Z,1.9
2018-04-16T14:14:01.555Z,2.1
2018-04-16T14:17:01.255Z,2.9
2018-04-16T14:20:01.247Z,2.5
2018-04-16T14:23:01.436Z,2.5
2018-04-16T14:26:01.330Z,2
2018-04-16T14:29:01.384Z,2.1
2018-04-16T14:32:01.299Z,1.9
2018-04-16T14:35:01.318Z,2.3
2018-04-16T14:38:01.226Z,2.2
2018-04-16T14:41:01.264Z,2.4
2018-04-16T14:44:01.361Z,2.2
2018-04-16T14:47:01.421Z,2.1
2018-04-16T14:50:01.340Z,1.9
2018-04-16T14:53:01.351Z,1.9
2018-04-16T14:56:01.517Z,1.7
2018-04-16T14:59:01.577Z,1.7
2018-04-16T15:02:01.475Z,2
2018-04-16T15:05:01.438Z,2.2
2018-04-16T15:08:01.494Z,2
2018-04-16T15:11:01.286Z,2
2018-04-16T15:14:01.254Z,1.8
2018-04-16T15:17:01.524Z,1.8
2018-04-16T15:20:01.406Z,1.7
2018-04-16T15:23:01.243Z,1.8
2018-04-16T15:26:01.381Z,1.7
2018-04-16T15:29:01.357Z,1.8
2018-04-16T15:32:01.371Z,1.6
2018-04-16T15:35:01.246Z,1.5
2018-04-16T15:38:01.306Z,1.8
2018-04-16T15:41:01.271Z,1.8
2018-04-16T15:44:01.389Z,1.7
2018-04-16T15:47:01.241Z,1.9
2018-04-16T15:50:01.217Z,1.7
2018-04-16T15:53:01.338Z,1.6
2018-04-16T15:56:01.904Z,1.5
2018-04-16T15:59:01.324Z,1.8
2018-04-16T16:02:01.294Z,2.9
2018-04-16T16:05:01.360Z,2.8
2018-04-16T16:08:01.188Z,2.8
2018-04-16T16:11:01.385Z,3.7
2018-04-16T16:14:01.316Z,2.9
2018-04-16T16:17:01.194Z,2.6
2018-04-16T16:20:01.108Z,2.9
2018-04-16T16:23:01.567Z,3.2
2018-04-16T16:26:01.261Z,3.2
2018-04-16T16:29:01.309Z,2.5
2018-04-16T16:32:01.362Z,2.9
2018-04-16T16:35:01.890Z,3.7
2018-04-16T16:38:01.203Z,3.1
2018-04-16T16:41:01.259Z,2.5
2018-04-16T16:44:01.219Z,2
2018-04-16T16:47:01.389Z,1.7
2018-04-16T16:50:01.395Z,1.8
2018-04-16T16:53:01.290Z,2
2018-04-16T16:56:01.344Z,1.9
2018-04-16T16:59:01.341Z,1.9
2018-04-16T17:02:01.376Z,2.2
2018-04-16T17:05:01.358Z,2.2
2018-04-16T17:08:01.899Z,2.1
2018-04-16T17:11:01.230Z,1.9
2018-04-16T17:14:01.201Z,1.9
2018-04-16T17:17:01.187Z,2.2
2018-04-16T17:20:01.913Z,2.2
2018-04-16T17:23:01.354Z,1.9
2018-04-16T17:26:01.252Z,2.4
2018-04-16T17:29:01.160Z,2
2018-04-16T17:32:01.409Z,2.9
2018-04-16T17:35:01.437Z,3.1
2018-04-16T17:38:01.332Z,3.4
2018-04-16T17:41:01.275Z,3.6
2018-04-16T17:44:01.309Z,3
2018-04-16T17:47:01.225Z,2.6
2018-04-16T17:50:01.228Z,2.2
2018-04-16T17:53:01.219Z,2
2018-04-16T17:56:01.236Z,2.8
2018-04-16T17:59:01.290Z,3.1
2018-04-16T18:02:01.213Z,4.4
2018-04-16T18:05:01.272Z,3.5
2018-04-16T18:08:01.275Z,3.4
2018-04-16T18:11:01.409Z,3.1
2018-04-16T18:14:01.223Z,3
2018-04-16T18:17:01.410Z,2.5
2018-04-16T18:20:01.121Z,2.8
2018-04-16T18:23:01.399Z,3.3
2018-04-16T18:26:01.374Z,2.5
2018-04-16T18:29:01.151Z,3.5
2018-04-16T18:32:01.296Z,3.7
2018-04-16T18:35:01.337Z,3.9
2018-04-16T18:38:01.182Z,4
2018-04-16T18:41:01.444Z,5.7
2018-04-16T18:44:01.122Z,4.8
2018-04-16T18:47:01.330Z,4.1
2018-04-16T18:50:01.225Z,5.4
2018-04-16T18:53:01.183Z,5.6
2018-04-16T18:56:01.433Z,5.9
2018-04-16T18:59:01.232Z,4.6
2018-04-16T19:02:01.201Z,3.9
2018-04-16T19:05:01.186Z,4.3
2018-04-16T19:08:01.239Z,4.4
2018-04-16T19:11:01.308Z,4.4
2018-04-16T19:14:01.480Z,4.1
2018-04-16T19:17:01.304Z,4.8
2018-04-16T19:20:01.340Z,4.6
2018-04-16T19:23:01.246Z,4.1
2018-04-16T19:26:01.377Z,4.6
2018-04-16T19:29:01.217Z,4.4
2018-04-16T19:32:01.358Z,4.3
2018-04-16T19:35:01.338Z,3.6
2018-04-16T19:38:01.344Z,4.1
2018-04-16T19:41:01.356Z,4.3
2018-04-16T19:44:01.200Z,3.1
2018-04-16T19:47:01.110Z,3.1
2018-04-16T19:50:01.133Z,2.8
2018-04-16T19:53:01.231Z,3
2018-04-16T19:56:01.180Z,3.3
2018-04-16T19:59:01.235Z,3.2
2018-04-16T20:02:01.300Z,2.7
2018-04-16T20:05:01.183Z,2.5
2018-04-16T20:08:01.235Z,2.3
2018-04-16T20:11:03.344Z,2.6
2018-04-16T20:14:01.151Z,3.5
2018-04-16T20:17:01.244Z,3.6
2018-04-16T20:20:01.150Z,2.8
2018-04-16T20:23:01.315Z,2.2
2018-04-16T20:26:01.421Z,2.5
2018-04-16T20:29:01.216Z,2.5
2018-04-16T20:32:01.236Z,2.2
2018-04-16T20:35:01.054Z,2.4
2018-04-16T20:38:01.565Z,2.3
2018-04-16T20:41:01.204Z,1.9
2018-04-16T20:44:01.250Z,2.1
2018-04-16T20:47:01.270Z,2.5
2018-04-16T20:50:01.248Z,2.1
2018-04-16T20:53:01.000Z,2.5
2018-04-16T20:56:01.567Z,2.5
2018-04-16T20:59:01.256Z,2.3
2018-04-16T21:02:01.220Z,2.4
2018-04-16T21:05:01.118Z,2.5
2018-04-16T21:08:01.330Z,2.5
2018-04-16T21:11:01.209Z,2.2
2018-04-16T21:14:01.231Z,1.8
2018-04-16T21:17:01.205Z,2.1
2018-04-16T21:20:01.103Z,2.8
2018-04-16T21:23:01.211Z,3
2018-04-16T21:26:01.277Z,3.6
2018-04-16T21:29:01.292Z,2.8
2018-04-16T21:32:01.391Z,2.2
2018-04-16T21:35:01.132Z,2.1
2018-04-16T21:38:01.083Z,2.1
2018-04-16T21:41:01.768Z,2.3
2018-04-16T21:44:01.241Z,2.1
2018-04-16T21:47:01.123Z,2.1
2018-04-16T21:50:01.164Z,2
2018-04-16T21:53:01.248Z,1.9
2018-04-16T21:56:01.250Z,1.8
2018-04-16T21:59:01.186Z,2.3
2018-04-16T22:02:01.212Z,2.1
2018-04-16T22:05:01.135Z,2
2018-04-16T22:08:01.092Z,2
2018-04-16T22:11:01.241Z,2.1
2018-04-16T22:14:01.140Z,2.3
2018-04-16T22:17:01.111Z,2.1
2018-04-16T22:20:01.020Z,2.1
2018-04-16T22:23:01.110Z,2
2018-04-16T22:26:01.196Z,2.5
2018-04-16T22:29:00.983Z,2.1
2018-04-16T22:32:01.256Z,2
2018-04-16T22:35:01.296Z,1.9
2018-04-16T22:38:01.279Z,1.7
2018-04-16T22:41:01.307Z,1.8
2018-04-16T22:44:01.159Z,1.8
2018-04-16T22:47:01.125Z,1.7
2018-04-16T22:50:01.190Z,2
2018-04-16T22:53:01.173Z,2.2
2018-04-16T22:56:01.249Z,1.9
2018-04-16T22:59:01.162Z,1.8
2018-04-16T23:02:01.219Z,2.4
2018-04-16T23:05:01.115Z,2
2018-04-16T23:08:01.090Z,1.9
2018-04-16T23:11:01.177Z,1.7
2018-04-16T23:14:01.185Z,2
2018-04-16T23:17:01.245Z,2.3
2018-04-16T23:20:00.996Z,2.3
2018-04-16T23:23:01.316Z,2.5
2018-04-16T23:26:01.021Z,2.4
2018-04-16T23:29:01.030Z,2.8
2018-04-16T23:32:01.105Z,2.2
2018-04-16T23:35:01.220Z,2
2018-04-16T23:38:01.057Z,2
2018-04-16T23:41:01.217Z,2
2018-04-16T23:44:01.019Z,1.9
2018-04-16T23:47:01.151Z,1.8
2018-04-16T23:50:01.122Z,1.8
2018-04-16T23:53:01.164Z,2.4
2018-04-16T23:56:00.976Z,2.1
2018-04-16T23:59:01.064Z,2
